"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","ANGOLO TERME","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CALCINATO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","CALVAGESE DELLA RIVIERA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CALVISANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","PREVALLE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","ONO SAN PIETRO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","LIMONE SUL GARDA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CORTENO GOLGI","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","LOGRATO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","CORZANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","ARTOGNE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","AZZANO MELLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","LONATO","MI","MILANO","04:00-04:59","0.01","0","0.01","0","0","0","0","0"
"BS","BAGNOLO MELLA","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","ORZINUOVI","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","LONGHENA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","BAGOLINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","LUMEZZANE","MI","MILANO","04:00-04:59","0.01","0","0.01","0.01","0","0","0","0"
"BS","BARBARIGA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","BARGHE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","DARFO BOARIO TERME","MI","MILANO","04:00-04:59","0.01","0","0","0","0","0","0","0"
"BS","DELLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","ORZIVECCHI","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","MACLODIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","BASSANO BRESCIANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PROVAGLIO D`ISEO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","MAIRANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PROVAGLIO VAL SABBIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","DESENZANO DEL GARDA","MI","MILANO","04:00-04:59","0.02","0.01","0.03","0","0","0","0","0"
"BS","MANERBA DEL GARDA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","EDOLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CAPO DI PONTE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CAPRIANO DEL COLLE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PUEGNAGO SUL GARDA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","QUINZANO D`OGLIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","REMEDELLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","ERBUSCO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","MANERBIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","ESINE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","FIESSE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CAPRIOLO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","REZZATO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","MARCHENO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","OSSIMO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CARPENEDOLO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","MARONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CASTEGNATO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","FLERO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","PADENGHE SUL GARDA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","MAZZANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","PADERNO FRANCIACORTA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","PAITONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","GAMBARA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","GARDONE RIVIERA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","MILZANO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","CASTELCOVATI","MI","MILANO","04:00-04:59","0","0","0.03","0.01","0","0","0","0"
"BS","MONIGA DEL GARDA","MI","MILANO","04:00-04:59","0.01","0","0","0","0","0","0","0"
"BS","GARDONE VALTROMPIA","MI","MILANO","04:00-04:59","0.01","0","0.01","0","0","0","0","0"
"BS","MONNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","MONTE ISOLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PALAZZOLO SULL`OGLIO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"BS","CASTEL MELLA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","ROCCAFRANCA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","MONTICELLI BRUSATI","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","GAVARDO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","MONTICHIARI","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"BS","PARATICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PASSIRANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","CASTENEDOLO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","RODENGO - SAIANO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","ROE` VOLCIANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","MONTIRONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PAVONE DEL MELLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CASTREZZATO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","MUSCOLINE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","RONCADELLE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","SAN PAOLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","NAVE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","PERTICA BASSA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PEZZAZE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CAZZAGO SAN MARTINO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"BS","CEDEGOLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","NIARDO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PIAN CAMUNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","NUVOLENTO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","CELLATICA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"PV","VELLEZZO BELLINI","MI","MILANO","04:00-04:59","0","0.02","0","0.02","0","0","0","0"
"BS","ROVATO","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"BS","RUDIANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","SALE MARASINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","SALO`","MI","MILANO","04:00-04:59","0.01","0","0.01","0","0","0","0","0"
"BS","SAN FELICE DEL BENACO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","SAN GERVASIO BRESCIANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","SAN ZENO NAVIGLIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","SAREZZO","MI","MILANO","04:00-04:59","0.01","0","0.01","0","0","0","0","0"
"BS","SELLERO","MI","MILANO","04:00-04:59","0.01","0","0","0","0","0","0","0"
"BS","SENIGA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","SERLE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","SIRMIONE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"PV","CASTELLETTO DI BRANDUZZO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","CASTELNOVETTO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PISOGNE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","POLAVENO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","POLPENAZZE DEL GARDA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","POMPIANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PONCARALE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","PONTE DI LEGNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PONTEVICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PONTOGLIO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","POZZOLENGO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","PRALBOINO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","PRESEGLIE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","TRAVAGLIATO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"BS","TREMOSINE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","TRENZANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","URAGO D`OGLIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","VALLIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","VEROLANUOVA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","VEROLAVECCHIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","SOIANO DEL LAGO","MI","MILANO","04:00-04:59","0.01","0","0","0","0","0","0","0"
"PV","VERRUA PO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","SONICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","SULZANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","VESTONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","VIDIGULFO","MI","MILANO","04:00-04:59","0","0.03","0","0.02","0","0","0","0"
"BS","VILLA CARCINA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","VILLACHIARA","MI","MILANO","04:00-04:59","0","0","0","0.01","0","0","0","0"
"BS","VILLANUOVA SUL CLISI","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","VISANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","VOBARNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","ZONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","PIANCOGNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","ALAGNA","MI","MILANO","04:00-04:59","0","0","0","0.01","0","0","0","0"
"PV","MORTARA","MI","MILANO","04:00-04:59","0.01","0","0.08","0","0","0","0","0"
"PV","NICORVO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","OLEVANO DI LOMELLINA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","OTTOBIANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","TAVERNOLE SUL MELLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","TEMU`","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BS","TORBOLE CASAGLIA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"BS","TOSCOLANO MADERNO","MI","MILANO","04:00-04:59","0.01","0","0","0","0","0","0","0"
"PV","CAVA MANARA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"PV","CERANOVA","MI","MILANO","04:00-04:59","0","0.01","0","0","0","0","0","0"
"PV","CERGNAGO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","CERTOSA DI PAVIA","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"PV","CHIGNOLO PO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"PV","VILLANOVA D`ARDENGHI","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","CIGOGNOLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","PALESTRO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","VISTARINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","VOGHERA","MI","MILANO","04:00-04:59","0.01","0.01","0.09","0","0","0","0","0"
"PV","PARONA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","PIETRA DE` GIORGI","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","PIEVE ALBIGNOLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","PIEVE DEL CAIRO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","ZAVATTARELLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","PIZZALE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","ZECCONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","CODEVILLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","ZEME","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","CONFIENZA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","PORTALBERA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","ZERBOLO`","MI","MILANO","04:00-04:59","0","0","0","0.01","0","0","0","0"
"PV","REA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","REDAVALLE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CR","RIVOLTA D`ADDA","MI","MILANO","04:00-04:59","0.01","0.02","0.02","0.07","0","0","0","0"
"PV","CORANA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","CORNALE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","CORTEOLONA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","CORVINO SAN QUIRICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","CURA CARPIGNANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","DORNO","MI","MILANO","04:00-04:59","0.01","0.01","0","0.03","0","0","0","0"
"CR","CREMA","MI","MILANO","04:00-04:59","0.03","0","0.21","0.08","0","0","0","0"
"CR","CREMOSANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CR","CROTTA D`ADDA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"PV","ALBUZZANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
