"polygon","istat","posizione","shape_area","shape_leng","ty_livello","tipo_fondo","tipo_sede","tipo_zona","livello"
"POLYGON ((10.495422886709 45.6156465355916, 10.4955838655756 45.6156092491147, 10.4957067794399 45.6155713501723, 10.4954920783688 45.6155813642017, 10.4954642198147 45.6155802897057, 10.495407930937 45.6155713965186, 10.4952913784101 45.615538989545, 10.495250990861 45.6155152173481, 10.4952328159751 45.615497543265, 10.4952244531829 45.6154819018699, 10.4951781850457 45.615502669842, 10.4952422999489 45.615555024697805, 10.4952649780173 45.6155684984587, 10.4952883269555 45.6155784521364, 10.4953512736559 45.6156015716286, 10.4954277287711 45.6156260398922, 10.495422886709 45.6156465355916))","17164","non in sede stradale","175.41699551400","96.10990854740","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4804957224638 45.6092708220893, 10.4805555753507 45.6092646474269, 10.4805851853104 45.6092640808724, 10.4806469973928 45.6092395195793, 10.4806922918049 45.6092215550148, 10.4807338077555 45.6092050894827, 10.4807400191642 45.6092027677006, 10.48082972259 45.6091717951207, 10.4810306668011 45.6091019106053, 10.4810806884867 45.6090824984299, 10.4810749301931 45.6090744577782, 10.4807342596477 45.6091947279479, 10.4805769022437 45.60924747604831, 10.4805394851725 45.6092575651725, 10.4804957224638 45.6092708220893))","17164","su sede stradale","58.81885184260","101.82034290400","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4865708131517 45.6167192352528, 10.4866054198292 45.6163860750159, 10.4865469489869 45.6163717638493, 10.4865577036065 45.6164031085155, 10.4865325734662 45.6166939279531, 10.4865708131517 45.6167192352528))","17164","su sede stradale","124.52731728200","82.00280583260","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4939700328338 45.6130980592213, 10.493918704623802 45.6131100628807, 10.4940197518985 45.6133024700524, 10.4940387652057 45.6133229245826, 10.4940780242549 45.6133523835192, 10.4940950462989 45.6133220083397, 10.4939700328338 45.6130980592213))","17164","non in sede stradale","122.92167629100","64.55377121740","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4966391299007 45.6249838611915, 10.4965580387307 45.6249640423254, 10.4965415548634 45.6249601520535, 10.4965356891064 45.6249537148867, 10.4965346575139 45.6249466698187, 10.496536680514902 45.6249431509238, 10.4965472946088 45.6249399713123, 10.4965228771067 45.6248872753532, 10.4964757822363 45.6248819715483, 10.4964509562905 45.62487268465, 10.4964313497327 45.624858513828, 10.4964188842601 45.6248408101606, 10.4963928900315 45.6247789916141, 10.4963539937946 45.6247202764182, 10.4963233158472 45.6247050156866, 10.4961713537379 45.6246923383804, 10.4961665258892 45.6246942918328, 10.4961544166764 45.6246970607462, 10.4961531027278 45.6247008565782, 10.4961743416093 45.6247227199233, 10.4961908873981 45.6247275428409, 10.4961978232201 45.6247324952447, 10.496219322647 45.62475966575871, 10.4962305169442 45.6247802205157, 10.4962333715496 45.6247909843212, 10.4962325216884 45.6247975652848, 10.4962266787335 45.624804662608, 10.4962738585298 45.6248614673286, 10.4962986642078 45.6248871561542, 10.4963222292675 45.6249050294568, 10.4963579431454 45.6249259587495, 10.496394636466702 45.6249409822439, 10.4964375995525 45.624952509502, 10.4965697642123 45.6249852210585, 10.4966407580488 45.6250017518478, 10.4966422154968 45.6250037822778, 10.4966419198996 45.6250070391127, 10.4966408352275 45.6250090857517, 10.4966379105735 45.6250102492002, 10.4966970504202 45.6250247750431, 10.4966942875931 45.6250223791771, 10.4966934922117 45.6250212212699, 10.4966932021597 45.6250199631305, 10.496693546036 45.6250185202645, 10.496694540801 45.625017337099, 10.4966961837681 45.6250165054794, 10.4966980977495 45.6250161203584, 10.4972622049052 45.6250469748083, 10.497266742173 45.6250440332087, 10.4972989803017 45.6250454125927, 10.4973028487955 45.6250462610792, 10.4973059818903 45.62504810841611, 10.4973079700212 45.6250506044332, 10.497308428838702 45.6250534787385, 10.497307847718401 45.6250556465967, 10.4973062359065 45.6250576479467, 10.4973039657501 45.625059206077, 10.4973010426912 45.6250602363067, 10.4973315689849 45.6250643888283, 10.4973327801061 45.6250592873857, 10.4973370928526 45.62505591127811, 10.4973433142531 45.62505455157531, 10.497661457158802 45.6250806723296, 10.4976631916933 45.6250813525636, 10.4976649012635 45.6250843706847, 10.4977125226284 45.6250850603832, 10.4977495533136 45.6250892292123, 10.4981593083591 45.6251338458949, 10.4981655737725 45.6251306718684, 10.4981800113596 45.6251188531981, 10.4981904610927 45.6251051255173, 10.4981983528563 45.6250837418344, 10.4982004795481 45.6250699631097, 10.4981972031533 45.625056286762, 10.4981916454001 45.62504711743681, 10.49818362788 45.6250388885773, 10.4981623891093 45.6250262597315, 10.4981387678517 45.6250200717447, 10.4981212987493 45.6250199408404, 10.4981223237984 45.6250954907943, 10.4981218810146 45.6250978422628, 10.4981207551199 45.6251000730769, 10.4981189925192 45.6251020953183, 10.4981166702984 45.6251038170658, 10.4981138764259 45.6251051696579, 10.4981107425188 45.6251060856609, 10.4981074110766 45.6251065209011, 10.49810402038 45.6251064654638, 10.4977086119695 45.6250634120517, 10.4972343440081 45.6250251768707, 10.4972082997178 45.6250267982189, 10.4967204882668 45.6249993542181, 10.4966649114113 45.62498856121871, 10.4966391299007 45.6249838611915), (10.496301084189 45.6248768615101, 10.4963084298032 45.6248685770676, 10.4963212734825 45.6248740767361, 10.4963139291012 45.6248824556738, 10.496301084189 45.6248768615101))","17164","su sede stradale","725.51986614200","385.81265759700","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4960869779743 45.6222267773556, 10.4961530686863 45.6222182607761, 10.496191148159 45.6222177610536, 10.496247253478202 45.6222242241816, 10.4963677775999 45.6222464987938, 10.4969913091472 45.6223565895626, 10.4969582039311 45.6223409863679, 10.4969280666172 45.6223345234902, 10.496888731453 45.6223273683592, 10.4967631168791 45.622303066472206, 10.4965893566152 45.6222703772115, 10.4964712934266 45.6222502515332, 10.496303259758 45.6222190097762, 10.4962343440891 45.6222110727095, 10.4961701961978 45.6222096834835, 10.496094476501 45.6222094494112, 10.4960869779743 45.6222267773556))","17164","su sede stradale","101.00181043900","146.80623566600","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4967406574997 45.6252895107859, 10.4967567465635 45.6252639621312, 10.4967794808937 45.6252410248894, 10.496807418083 45.6252225595638, 10.4968043566918 45.6251645630346, 10.4969015316423 45.62517173155231, 10.4977229388258 45.6252448517682, 10.4977467761718 45.625248217894, 10.497757570073102 45.6252518855734, 10.4977770853039 45.6252591905016, 10.4977887897643 45.6252649677732, 10.4977978885946 45.6252729043492, 10.4978039977099 45.6252807172129, 10.4978092738834 45.6252967508114, 10.4977772401472 45.625473684101, 10.4978140375162 45.6254846877275, 10.4978430031416 45.6252988647712, 10.4978389480588 45.6252767574877, 10.497828634625 45.625259438899, 10.4978110886734 45.62524414497, 10.4977838489029 45.625231421931, 10.4977746617414 45.6252272966355, 10.4977599186023 45.6252224467085, 10.4977316643521 45.625218256407, 10.4977351140029 45.6251850775893, 10.4976948501457 45.6251829169701, 10.4976912041771 45.6252174917157, 10.4969215313848 45.6251538724813, 10.4968332811283 45.6251451639623, 10.4968346928978 45.6251274062893, 10.4966861990563 45.6251168786599, 10.49663308828 45.6251090965679, 10.4965553073878 45.6250917167997, 10.4963994038952 45.6250506671816, 10.4963177505352 45.6250259679674, 10.4963687772761 45.6250771128256, 10.4964042066345 45.6250756801454, 10.4964088993136 45.62513290373, 10.4964913750279 45.6251298816248, 10.4964991777376 45.6251516905262, 10.4965072347316 45.6251708588021, 10.4965172919892 45.6252013187265, 10.4965298566539 45.6252323371621, 10.4965432261227 45.6252616375613, 10.4965567260846 45.6252856220586, 10.4966286866552 45.6253362431764, 10.4966540417734 45.6253529678284, 10.4966746291121 45.6253726505728, 10.4966926512695 45.62540039942, 10.4967012438188 45.6254302862549, 10.4966985805165 45.6254859464335, 10.4967226660298 45.6254866821292, 10.4967317881756 45.625316746126, 10.4967406574997 45.6252895107859), (10.496700728259 45.6252923562878, 10.4966619561727 45.6253105783226, 10.496632961636 45.62528021174061, 10.4966717311464 45.6252619897493, 10.496700728259 45.6252923562878), (10.4965783439076 45.6252190923413, 10.496620125662602 45.6252004438547, 10.4966467189625 45.6252297599851, 10.4966049362 45.6252484192957, 10.4965783439076 45.6252190923413), (10.4965259567193 45.6251562704036, 10.4965655388198 45.6251372520136, 10.4965953726097 45.6251678263408, 10.4965557917088 45.625186842025, 10.4965259567193 45.6251562704036))","17164","su sede stradale","847.63627953800","414.36221979200","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4955038914798 45.6245362021995, 10.496034430226603 45.6248015102629, 10.4960343117188 45.6248043849345, 10.4960326653947 45.6248065370354, 10.4960303804026 45.6248086957014, 10.4960283599119 45.6248095133542, 10.496038944572 45.6248120741136, 10.4960508677096 45.6248105551885, 10.4960452861362 45.6248044302091, 10.4960474857594 45.6247910106089, 10.4960741401192 45.6247638168921, 10.4960623649474 45.6247520925094, 10.4960289707973 45.6247795320204, 10.4958662364184 45.6246996679196, 10.4958379029945 45.6246856382922, 10.495514746251 45.6245260590584, 10.4955038914798 45.6245362021995))","17164","su sede stradale","87.89820928750","115.67037057200","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4966649114113 45.62498856121871, 10.4966626189027 45.6248206388892, 10.4966369667191 45.6248207950068, 10.4966391299007 45.6249838611915, 10.4966649114113 45.62498856121871))","17164","non in sede stradale","36.82808754410","40.85740624080","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4837986919712 45.6127551700142, 10.4837909116847 45.6127567112523, 10.4838039979797 45.6128152269786, 10.4838173160468 45.612856174206605, 10.4838299765019 45.6128907635567, 10.4838535632581 45.6129437431486, 10.4838880143771 45.613009991301, 10.4839163794235 45.6130545369534, 10.4839517308425 45.6131061917411, 10.4839730099889 45.6131329462222, 10.4839960044285 45.6131600114502, 10.4840210629981 45.6131866574095, 10.4840518758602 45.613212359097, 10.4840891175476 45.6132384254922, 10.4841641189908 45.6132809258267, 10.4842927761777 45.6133498191979, 10.484346796123 45.6133749491835, 10.4843819156531 45.6133882895218, 10.4844257553741 45.6134030421882, 10.4844782817449 45.6134178385537, 10.4845253678726 45.6134289539817, 10.4845658268858 45.613436904362, 10.484618684507 45.6134444703413, 10.4846828258255 45.6134527555181, 10.4850249458311 45.6134843982735, 10.4850266385542 45.6134756434785, 10.4848710704916 45.6134611077957, 10.4846847701569 45.6134439101477, 10.484568926067 45.6134282249033, 10.4844858558365 45.6134101333526, 10.4844215031082 45.6133918893878, 10.4843532613157 45.6133672142973, 10.484300024913 45.6133426150933, 10.4841720109746 45.6132738933919, 10.4840976663308 45.6132318354791, 10.4840612094122 45.6132062980506, 10.4840313076745 45.6131813937185, 10.4840047694662 45.613152576139, 10.4839629040353 45.6131019961145, 10.4839279542376 45.613050786163, 10.483899852488 45.6130065953332, 10.483865538918302 45.6129407972483, 10.4838422251868 45.612888444183, 10.4838155450991 45.6128154361067, 10.4837986919712 45.6127551700142))","17164","su sede stradale","136.61491007700","278.74833813500","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4963260995596 45.6256139704227, 10.4962997619649 45.6254477114613, 10.4962904569292 45.6253889686239, 10.4962673483178 45.6252430978176, 10.4962599329276 45.6251474252201, 10.4962548506442 45.6250817250909, 10.4962524890206 45.6250513065447, 10.496258385784 45.6250510033707, 10.4962706543894 45.6250311295577, 10.4963177505352 45.6250259679674, 10.4963168772276 45.6250168676956, 10.4962832934271 45.6249986620912, 10.4962690167665 45.6249973549549, 10.4962574269874 45.6249985310981, 10.496249121697 45.625001846055305, 10.4962418491067 45.6250065120351, 10.4962356874183 45.6250148412703, 10.496233278035001 45.6250252455861, 10.496232990262 45.6250368003397, 10.4962434804975 45.62515619169991, 10.4962552053622 45.62523992652331, 10.4963126584898 45.6256055037513, 10.4963147871489 45.6256082679743, 10.496317803684 45.6256107487354, 10.4963217009597 45.625612677898, 10.4963260995596 45.6256139704227))","17164","su sede stradale","88.68578522940","145.72547714700","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4964145092925 45.6245985101319, 10.4964086822961 45.6246012885752, 10.4963638323119 45.6246016142418, 10.4963508517998 45.624601624083, 10.4963340305942 45.6246016356339, 10.4961353955898 45.624603929024104, 10.496110748654402 45.6246034849903, 10.4960940242298 45.62460187865841, 10.4960790779895 45.6245992193177, 10.4960673128684 45.6245953931818, 10.496056539666 45.6245911445066, 10.4960331005861 45.6245779500188, 10.4960126493332 45.6245856878236, 10.4960176793951 45.62459138348011, 10.4960297813336 45.6245989496257, 10.4960417034552 45.624605157174, 10.4960576661486 45.6246115467219, 10.4960710487906 45.624615706311, 10.4960887664947 45.62461891801551, 10.4961085165894 45.624620795249704, 10.4961328218341 45.6246209323252, 10.4963343646829 45.6246189149792, 10.4964164538599 45.6246185568871, 10.4964145092925 45.6245985101319))","17164","su sede stradale","60.60255075480","67.39278532460","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4841298065945 45.6133464481417, 10.4843032922892 45.6134418511438, 10.4843565689051 45.6134860522369, 10.4844479233337 45.6135618389396, 10.4847302561974 45.613797145214, 10.4847406268434 45.6137910643304, 10.4847379723157 45.6137828179032, 10.4843716526035 45.6134769452002, 10.4843287905205 45.6134411597343, 10.4843133718838 45.6134303788717, 10.4841510042704 45.6133380717795, 10.4841298065945 45.6133464481417))","17164","su sede stradale","105.51934998700","140.30839051900","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4997500314328 45.626649932437, 10.4997195156687 45.6266696852755, 10.4997076098896 45.6266794654714, 10.4997005528994 45.626687642829, 10.4996935878572 45.6266992195561, 10.4996926512968 45.6267096541092, 10.4996962219619 45.62671832919251, 10.4998272936226 45.6268914866943, 10.4999228881401 45.6270125531179, 10.5000627699541 45.6271682281192, 10.5002004230929 45.6273165532011, 10.5002272767286 45.6273044082759, 10.5002487047899 45.6272949448996, 10.5002222496956 45.6272650508374, 10.5002027896808 45.6272473044468, 10.5001804688748 45.6272568686503, 10.5001263614451 45.627200332971206, 10.5001110363474 45.62718379509631, 10.5000316778043 45.6270990605537, 10.500079263098 45.6270795316985, 10.5000545997597 45.6270496149643, 10.5000057251429 45.6270687088919, 10.4999105585068 45.6269589799771, 10.4998416954108 45.626873657421, 10.4998238736039 45.6268403186261, 10.4998126677596 45.626819492549, 10.4997217697401 45.6267013364917, 10.4997796824305 45.626679425506, 10.4997500314328 45.626649932437))","17164","su sede stradale","228.62289721100","188.65794277200","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5002365940972 45.6273553197467, 10.5004654568141 45.6275956022445, 10.5004811630335 45.6275832445641, 10.5002482666685 45.6273361725218, 10.5002365940972 45.6273553197467))","17164","su sede stradale","60.40571713620","69.18237263530","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4954670178185 45.622224191489, 10.4954635344908 45.6222170281928, 10.4954567690991 45.6222111383068, 10.4954475559763 45.6222072174851, 10.4954369700353 45.6222057467084, 10.4954263156869 45.6222069132207, 10.4954168752353 45.6222105553165, 10.4954097791934 45.6222162540496, 10.495405869688 45.622223309817706, 10.4954056654604 45.6222308733353, 10.4954091241546 45.6222380270546, 10.4954158897361 45.6222439241417, 10.4954251118151 45.6222478439486, 10.49543567962 45.622249307763, 10.4954463342872 45.622248152947, 10.4954557962792 45.6222445006656, 10.4954628924635 45.6222388073285, 10.4954667817806 45.6222317644242, 10.4954670178185 45.622224191489), (10.4954258643934 45.6222230822331, 10.4954286653744 45.622220842114, 10.4954323856985 45.6222194072491, 10.4954365821941 45.622218947259, 10.4954407513056 45.6222195317438, 10.4954443863813 45.6222210656258, 10.495447048363 45.6222233908354, 10.4954484178489 45.622226218122, 10.495448336759 45.6222291985162, 10.4954467891107 45.622231972187, 10.4954440038288 45.6222342238023, 10.4954402732455 45.622235658802, 10.4954360754425 45.6222361179092, 10.4954319012244 45.6222355343913, 10.4954282837895 45.6222339885766, 10.4954256028604 45.62223167441581, 10.4954242449403 45.6222288478776, 10.495424322184501 45.6222258675338, 10.4954258643934 45.6222230822331))","17164","su sede stradale","15.23457867480","21.09535415730","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5005253828444 45.627629737045105, 10.5007030078046 45.6278150678269, 10.5007236197371 45.62780564028831, 10.500538015815902 45.6276176879617, 10.5005253828444 45.627629737045105))","17164","su sede stradale","43.77191447150","53.80516705020","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4981195018925 45.6242047698396, 10.4981211150591 45.6242412936475, 10.4981223318919 45.6242627000707, 10.498119249401 45.6243059426098, 10.4981113421801 45.6247214344328, 10.4981300063083 45.6247218367959, 10.4981378044214 45.624202632361, 10.4981195018925 45.6242047698396))","17164","non in sede stradale","78.60641695290","118.02354414200","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4990989687517 45.6262137843211, 10.4991043930187 45.6262092756345, 10.4991116354725 45.6262062732533, 10.4991198924278 45.6262051387649, 10.4991290450839 45.6262061797622, 10.4991370088967 45.6262094956135, 10.4991427131483 45.6262146224198, 10.4991664517589 45.6262455416023, 10.4991963623109 45.6262897930555, 10.4992798594044 45.6264141691673, 10.4993234164235 45.6264790328589, 10.4993361328044 45.6264279193777, 10.4991513948865 45.6261771183181, 10.4991264767684 45.626143289289004, 10.4991177945671 45.6261448812096, 10.4991112253855 45.626147538117, 10.4991050279371 45.6261504727763, 10.4990999229182 45.6261565623487, 10.4990989687517 45.6262137843211))","17164","su sede stradale","114.35874695900","87.10899067270","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5005179435496 45.6276537774309, 10.5006835127226 45.6278249559402, 10.5007030078046 45.6278150678269, 10.5005253828444 45.627629737045105, 10.5005179435496 45.6276537774309))","17164","su sede stradale","46.01504096780","52.41323838330","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4864201796817 45.6121195347131, 10.4865843048855 45.6121326958675, 10.4867349875798 45.6121466663391, 10.4868121882134 45.612151331137106, 10.4872257714953 45.6121794257998, 10.487422941834502 45.612190808002104, 10.4874878607068 45.6121966223997, 10.487684055658 45.6122147649177, 10.4882246682746 45.6122691944672, 10.4882272778113 45.6122563799187, 10.4876865358727 45.6122019538661, 10.4874904716196 45.6121838051497, 10.4874355695558 45.6121785821858, 10.487228315934 45.6121640918365, 10.4868142173177 45.6121360020912, 10.4867980372913 45.6121350443838, 10.4867373964364 45.6121312441414, 10.4865871059624 45.6121173603783, 10.4864251624681 45.6121043481547, 10.4864201796817 45.6121195347131))","17164","su sede stradale","223.51486282700","286.48451947600","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4949891266641 45.6242684097427, 10.4949150499446 45.6242320782682, 10.4945936167512 45.6240744045741, 10.4945885909025 45.6240832913222, 10.494586372008 45.624091509469, 10.4949772699859 45.6242806280777, 10.4949891266641 45.6242684097427))","17164","su sede stradale","65.88251453970","78.27954540930","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4965969408432 45.6254564156551, 10.496625137794 45.6254506437815, 10.4965967575025 45.625396653219, 10.4965369062065 45.625413009176, 10.4965643464948 45.6254656637202, 10.4965518091561 45.6255942047526, 10.4965648518512 45.6257148524716, 10.4965756222728 45.6259059510774, 10.496591270927 45.6260891737894, 10.4965998400522 45.6261686897423, 10.4966334431475 45.6261699497176, 10.4966283546792 45.6261231724965, 10.4966205642067 45.6260279440995, 10.4966084375031 45.6257984749118, 10.4966117437859 45.6256919245637, 10.4966183415336 45.6256536117666, 10.496630748861701 45.6256260330437, 10.496663370452 45.6255822846717, 10.496681488897 45.6255603440401, 10.4966984384475 45.6255711679598, 10.4966985805165 45.6254859464335, 10.4966827564933 45.6254880079977, 10.49667220355 45.6254910788081, 10.4966622767618 45.6254965644817, 10.4966532665327 45.6255034711032, 10.4966292182808 45.625538934225, 10.4965937301162 45.6256069958445, 10.4965883587735 45.6256039068751, 10.4965807616613 45.6255954176669, 10.4965823107407 45.6255773692672, 10.4965875336877 45.6255164657744, 10.4965969408432 45.6254564156551))","17164","non in sede stradale","333.13672349300","214.79251554100","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4857703462161 45.6186076207986, 10.4858875380712 45.6185621371277, 10.4861079700227 45.618550265503806, 10.4862036531202 45.6185451491591, 10.4862246911573 45.6185440185092, 10.4864313839726 45.6185329128052, 10.4864686590703 45.6185308975209, 10.4866329920866 45.6185220943344, 10.4867158515515 45.6185220968271, 10.4868965159964 45.6185101103453, 10.4870039761425 45.6188288709343, 10.4870260834125 45.6188276686098, 10.4869371016694 45.6185634548215, 10.486927458244 45.618534818541, 10.486958090558 45.618529560103, 10.4869538034797 45.6185131467692, 10.486922143637 45.6185190315517, 10.4869135191036 45.6184934198459, 10.486845984819603 45.6184979210239, 10.4866953373764 45.6185079613378, 10.486223317180302 45.6185320200408, 10.4858756701185 45.6185497801202, 10.485758143913 45.6185921717813, 10.4857703462161 45.6186076207986))","17164","su sede stradale","199.90009480900","264.14502155200","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4872487675775 45.6193270731442, 10.4872386458869 45.6193114063728, 10.4867046991735 45.6195212414164, 10.4866835542493 45.61950252272331, 10.4866561183926 45.6194883909147, 10.4866244627677 45.6194798019381, 10.4865979733526 45.6194773573065, 10.486571331013801 45.61947878419241, 10.4865456887023 45.6194839784798, 10.4865160052039 45.6194964261635, 10.486480703271901 45.6194517923627, 10.4865156712236 45.6194461787841, 10.4865089408319 45.6194377793294, 10.486474069557 45.6194435077607, 10.486419395415 45.6193743732888, 10.4864540674782 45.6193686798703, 10.4864451952562 45.6193575233746, 10.4864103667987 45.6193628803878, 10.4863839619392 45.619329561149, 10.4863660473949 45.6193070226339, 10.4863506525293 45.6192875107688, 10.4863850049738 45.61928161630761, 10.486376542024002 45.61927089913001, 10.486342159711 45.6192767309703, 10.4862934653998 45.6192153476948, 10.4863275614908 45.6192092189601, 10.486319894567501 45.6191995004322, 10.4862858947011 45.6192057269236, 10.4862306953548 45.6191359700228, 10.4862646363979 45.6191298973304, 10.4862563802114 45.6191195761977, 10.4862225950879 45.6191257242675, 10.4861611598884 45.619048215798, 10.4861953251996 45.61904257405651, 10.4861873772155 45.6190325567428, 10.4861531976162 45.6190382400725, 10.4861094084561 45.6189829153774, 10.486143081050502 45.6189767832067, 10.48613621354 45.6189681415863, 10.4861027713796 45.6189744507768, 10.4860462434244 45.6189031809, 10.4860799508195 45.61889725081781, 10.4860627042077 45.6188755145539, 10.4860292590741 45.6188817094489, 10.4859402171037 45.6187691887739, 10.4859691535014 45.6187576510591, 10.4859504490864 45.618734040832, 10.4859209755156 45.6187449572602, 10.4858246381394 45.6186232603648, 10.4858531864848 45.6186114558967, 10.4858707883334 45.618602947782, 10.4858831627998 45.6185906345357, 10.4858888234568 45.61857661113, 10.4858875380712 45.6185621371277, 10.4857703462161 45.6186076207986, 10.4858069836086 45.6186540034499, 10.4858165314008 45.6186660279063, 10.4858664399911 45.6187293758152, 10.4858753279321 45.6187406014603, 10.4859343806231 45.61881534897041, 10.4859444728558 45.6188282673336, 10.4860506396237 45.6189626185676, 10.4860596705021 45.6189742023784, 10.4860611259531 45.6189759836433, 10.4862171722031 45.6191728692048, 10.4861726220234 45.619190640824, 10.4861901455539 45.6192130944476, 10.4862349704474 45.6191957674971, 10.4864198474501 45.61943035277461, 10.4864288468864 45.6194421970938, 10.486430343445 45.6194440768299, 10.4865552214722 45.6196019449283, 10.4865714107064 45.6196224356366, 10.4867306750511 45.6198243191563, 10.4867678787156 45.6198182596524, 10.486645726463102 45.6196614049301, 10.4866288962242 45.6196419477904, 10.4865864002784 45.6195862806144, 10.4866611985598 45.6195568386604, 10.4867100924109 45.6195373811293, 10.4869682953686 45.6194341897205, 10.4872487675775 45.6193270731442))","17164","non in sede stradale","718.20476635200","500.19685713700","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4980244854586 45.6223880267928, 10.4979959214131 45.6223845778009, 10.4979866885519 45.6224275985809, 10.497988904519602 45.6224336902005, 10.4979940423321 45.6224386633783, 10.4980015693379 45.6224420732493, 10.4980103263605 45.6224433103468, 10.4980191442154 45.6224421118741, 10.4982634560723 45.6224064136695, 10.498599543493 45.6223344960049, 10.4986388649146 45.6223274084374, 10.4990128695006 45.6222680425895, 10.4990484527914 45.6222603747711, 10.4990829466744 45.6222502882686, 10.4991138082581 45.6222386319501, 10.499148201388 45.6222231308457, 10.4991900627674 45.6222015208323, 10.4992315874992 45.62217863978, 10.4992575007962 45.6221612823314, 10.4997232472336 45.6218064201994, 10.499788803763503 45.6217634346773, 10.4998086498147 45.6217535033929, 10.4998311642872 45.6217451230417, 10.4998630945987 45.62173536609921, 10.4998901111071 45.6217287988254, 10.499917306612701 45.6217239411857, 10.4999678468139 45.6217192279121, 10.5000199666293 45.62172030672, 10.5000700876586 45.6217241165576, 10.5001793723363 45.6217337272317, 10.500337276603 45.6217480349408, 10.5004247138235 45.62175606645761, 10.5005186826287 45.6217635620482, 10.5005570151191 45.621767558048, 10.5005684541428 45.6217683078629, 10.5005888929331 45.621770019557, 10.5006554909031 45.621770943861, 10.5008354045895 45.6217737086448, 10.5009405135556 45.6217756550984, 10.50105267892 45.6217776014287, 10.5013372282486 45.6217838480671, 10.501339370235803 45.6217678881313, 10.5012173383374 45.6217664354066, 10.5012180927309 45.6217513038016, 10.5011607775495 45.621752236241605, 10.5011594324547 45.6217643170682, 10.5009501661919 45.621762388582, 10.5009391084587 45.6217422816327, 10.5008627364361 45.62174031670091, 10.5008428547292 45.6217594791683, 10.500721219774 45.6217582871271, 10.5006671483566 45.6217559399366, 10.5005937591212 45.6217551921747, 10.5005701445935 45.6217546950355, 10.5005387686106 45.6217519550979, 10.5004704869569 45.6217454740214, 10.5004112347906 45.6217412127486, 10.5004029899861 45.6217207087546, 10.5003228892258 45.621713749181005, 10.5003043566471 45.6217306462816, 10.5000735641495 45.6217102759574, 10.5000204231291 45.6217040458087, 10.4999665305289 45.6217034943389, 10.4999130444356 45.6217085172286, 10.4998836837845 45.6217137642403, 10.4998551342299 45.6217207098843, 10.4998226853836 45.6217304070263, 10.4997980559768 45.6217400014802, 10.499774754616702 45.621751198671, 10.4997074277945 45.6217952866505, 10.4992479840737 45.6221454538716, 10.4992179758089 45.6221667895076, 10.4991767094016 45.6221897850774, 10.499132740925 45.6222118457898, 10.4991022850438 45.6222251025678, 10.4990732032387 45.6222361072537, 10.4990407504421 45.6222456242042, 10.4990072004515 45.6222528152842, 10.498633579347 45.62231217518201, 10.4985926629382 45.6222880501892, 10.4985674785761 45.6223249256018, 10.4982579192645 45.6223911836927, 10.4980132219246 45.6224267105217, 10.498017829532 45.62241206846291, 10.4980244854586 45.6223880267928))","17164","su sede stradale","542.71032659100","599.68488577400","0505","pavimentato","altro","su marciapiede","non in sottopasso"
