"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"0089517787f717ee630e17efef9adeb67f6523a5","1","1","26","26","24","24","VIA","COOPERAZIONE","67","ROZZANO","MI","20089","BAXI","NON RILEVABILE","2014-04-01","P","95.1","250","GAS NATURALE",
"00895371b02cd56ee1d4f7c416960cfd91299177","1","1","26","26","24","24","VIA","LUIGI PIRANDELLO","32","SESTO SAN GIOVANNI","MI","20099","VAILLANT","NON RILEVABILE","2013-10-09","P","91.4","220","GAS NATURALE",
"00896f259bd7ddd15dbbf9b6c3bbc2fb66ddd7ae","1","1","25","23.3","25.5","23","VIA","LAZZARETTO","29","NERVIANO","MI","20014","ARISTON","NON RILEVABILE","2012-10-29","P","91.1","120","GAS NATURALE",
"00898a5636311e6dc12c4de6fafc97228b9708d0","1","1","32.5","32.5","29","29","PIAZZALE","DON CARLO ARESI","1","CORNAREDO","MI","20010","VAILLANT","NON RILEVABILE","2013-10-28","P","95.2","1000","GAS NATURALE",
"0089920771e76b5033a81ee243084211c60ced0e","1","1","20","20","18","18","VIA","FRATELLI BANDIERA","96","CANEGRATE","MI","0","RIELLO","NON RILEVABILE","2013-12-31","P","90.8","0","GAS NATURALE",
"008999434c85ca8be949055739e61db0e6d6eb21","1","1","23.2","23.2","23.2","23.2","VIA","GIRAMO FRANCESCO","29","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-05-09","P","97.1","0","GAS NATURALE",
"0089c21e34c48eb04eaaef853e9915b1e2cb660a","1","1","26","26","24","24","VIA","ALESSANDRO VOLTA","30","DRESANO","MI","20070","RIELLO","NON RILEVABILE","2013-12-10","P","93.1","0","GAS NATURALE",
"0089c2d51ef33cc7f2e93c907cbf8bdf1e030a71","1","1","24","24","26","26","VIA","MONTE GRAPPA","28","CARUGATE","MI","20061","RIELLO","NON RILEVABILE","2013-10-28","P","98.2","0","GAS NATURALE",
"0089d08510e9960bccd257b22566898d04c4c3d2","1","1","31","31","28","28","VIA","CASCINA DUOMO","37","CORNAREDO","MI","0","BERETTA","NON RILEVABILE","2014-04-10","P","94.4","0","GAS NATURALE",
"008a118ca746a9e49216f77430291486267e76c3","1","1","24","24","26","26","LARGO","VERDI","7","BINASCO","MI","20083","FER","NON RILEVABILE","2012-11-17","P","92.6","250","GAS NATURALE",
"008a55d111b988512ce0960bcaca1f4ea373000f","1","1","26","26","25","25","VIA","BRODOLINI G.","9","CASARILE","MI","0","BERETTA","NON RILEVABILE","2013-01-14","P","93.1","600","GAS NATURALE",
"008a866d9d23e7590bff12c2d0f32df2f3131f49","1","1","26.4","26.4","24","24","VIA","GALLARATE","24","ARCONATE","MI","20020","VAILLANT","NON RILEVABILE","2014-03-11","P","92.7","300","GAS NATURALE",
"008a8f5a9698741ca11e7e4ac6647c996227de93","1","1","26","26","24","24","VIA","SANT'INNOCENZO","32","POZZUOLO MARTESANA","MI","20060","BERETTA","NON RILEVABILE","2012-10-04","P","93.5","200","GAS NATURALE",
"008ab69dafc6ede2336ff29b935a6f5c171b3bc4","1","1","26","26","25.2","25.2","VIA","GRAMSCI A.","35","SETTIMO MILANESE","MI","20019","VAILLANT","NON RILEVABILE","2013-03-23","P","101","108","GAS NATURALE",
"008ad4067ab0f25fcb20500d6bfd18fd39e7fcd1","1","1","28","28","25","25","VIA","MANARA LUCIANO","2","CORNAREDO","MI","20010","CHAFFOTEAUX","NON RILEVABILE","2013-10-09","P","93.6","260","GAS NATURALE",
"008aeb1ec690799059f62f146b9b796c4212286d","1","1","32.8","32.8","29.5","29.5","VIA","24 MAGGIO","13","NERVIANO","MI","20014","VAILLANT","NON RILEVABILE","2012-11-21","P","91","0","GAS NATURALE",
"008b2bc2e4eecfd1ba60b951868ab3e0141b3092","1","1","20","20","18","18","VILLAGGI","I.N.A.",,"CESATE","MI","2002O","VAILLANT","NON RILEVABILE","2014-04-11","P","89.1","270","GAS NATURALE",
"008b39ca99a36bd1eed3df13f733767450ae9230","1","1","24","24","20","20","VIA","25 APRILE","24","CASSINA DE' PECCHI","MI","20060","UNICAL","NON RILEVABILE","2013-01-21","P","94.2","0","GAS NATURALE",
"008b7cb7417da8908fc92ffd1a2b5f255d5ff1c0","1","1","25.1","25.1","23.6","23.6","VIA","BISTORINA","6","ALBAIRATE","MI","20080","STORM","NON RILEVABILE","2013-09-09","P","92.4","140","GAS NATURALE",
"008b98c2d9ac33ada5a8bc390cb9851fe15f1854","1","1","25","25","15","15","VIA","ACACIE","1","CUSANO MILANINO","MI","20095","SAUNIER DUVAL","NON RILEVABILE","2013-09-24","P","94.2","0","GAS NATURALE",
"008bbf3f5ed8d73d9568450867b7a6f2f321741c","1","1","26.7","26.7","24","24","VIA","PRIMO MAGGIO","11","OZZERO","MI","20080","VAILLANT","NON RILEVABILE","2013-10-24","P","94.3","375","GAS NATURALE",
"008be9054680b2ea5101f8cb4046f415785329d9","1","1","26.3","26.3","23.7","23.7","VIA","CADORNA LUIGI","59","VIMODRONE","MI","20090","BERETTA","NON RILEVABILE","2013-11-19","P","92.8","0","GAS NATURALE",
"008c01d93d779a2ace297857c928735c8491b9d0","1","1","25.2","25.2","23","23","VICOLO","SAN CARLO","2","MAGENTA","MI","20013","RIELLO","NON RILEVABILE","2014-05-15","P","92","270","GAS NATURALE",
"008c4704ba3219c3e7c6fa755260c1a88961f568","1","1","25","25","23.2","23.2","VIA","GIRARDI LUIGI","32","LEGNANO","MI","20025","JOANNES","NON RILEVABILE","2013-05-09","P","90.1","300","GAS NATURALE",
"008c875b70a23c58c629b99dfec3370b93af4f14","1","1","29","29","26.1","26.1","VIA","MINCIO","74","SESTO SAN GIOVANNI","MI",,"GRUPPO IMAR","NON RILEVABILE","2014-01-22","P","94.1","ASSENTE","GAS NATURALE",
"008c8a08ed9dd88e5aca90d8b0d9ff6da61354df","1","1","26.7","26.7","24.1","24.1","VIA","LIBERTÀ","7","CERRO AL LAMBRO","MI","0","BERETTA","NON RILEVABILE","2014-07-25","P","95","0","GAS NATURALE",
"008c8a3859d432c39823da7445f9778f498adbbb","2","1","25.6","25.6","24","24","VIA","GOBETTI PIETRO","10","BOLLATE","MI","20021","IMMERGAS","NON RILEVABILE","2013-04-08","N","93","300","GAS NATURALE",
"008c90e1621f2e130b17deb6921f53ac0e69e07c","1","1","26.9","26.9","24","24","VIA","PAGANINI N.","27","CORBETTA","MI","0","BAXI","NON RILEVABILE","2013-07-18","P","92.5","270","GAS NATURALE",
"008ca14949184f9ab88aee8a4ea2b08a9d8c0cbc","1","1","32","32","34","34","VIA","ROMA","30","LAINATE","MI","20020","VIESSMANN","NON RILEVABILE","2013-03-01","P","90.3","540","GAS NATURALE",
"008caf465b9f8a556e6f7914dfd4b041fe62fc6a","1","1","25","25","24","24","VIA","PASUBIO","16","CESANO BOSCONE","MI","20090","VIESSMANN","NON RILEVABILE","2013-03-19","P","98.2","270","GAS NATURALE",
"008d3709edebb22c3b16e416cc890841e6c82a1b","1","1","26","26","24","24","VIA","ITALIA","31","GAGGIANO","MI","20083","BERETTA","NON RILEVABILE","2014-05-22","P","93.9","270","GAS NATURALE",
"008d3709edebb22c3b16e416cc890841e6c82a1b","1","1","26.4","26.4","24","24","VIA","CIVIDALE","1","RHO","MI","20017","VAILLANT","NON RILEVABILE","2014-05-22","P","93.9","250","GAS NATURALE",
"008d4125f387d4a21e53e7f6a534b1b54b4bde0c","1","1","26","26","24","24.2","VIA","ROMA","13","GORGONZOLA","MI","20064","BERETTA","NON RILEVABILE","2013-07-22","P","91.6","0","GAS NATURALE",
"008d64ff200f01ab38721390ee6bcee40202025d","1","1","26.3","26","24","23.7","VIA","FILIPPO CORRIDONI","135","SESTO SAN GIOVANNI","MI","20099","BERETTA","NON RILEVABILE","2013-05-22","P","93.9","210","GAS NATURALE",
"008d930a312fbda95f170483bcf84541f816333a","1","1","26.3","26.3","24","24","VIA","CESARE BATTISTI","95","SESTO SAN GIOVANNI","MI","20099","BERETTA","NON RILEVABILE","2013-04-15","P","90.9","0","GAS NATURALE",
"008da04c1aa8a4488af21c74917e87bedd342bb0","1","1","24","24","24","24","VIA","24 MAGGIO","16","MELZO","MI","20066","BERETTA","NON RILEVABILE","2013-12-12","P","92.5","0","GAS NATURALE",
"008da9f3bacecad1878571b1592cf4638930e8ee","1","1","26.5","26.5","24.6","24.6","VIA","DALLA CHIESA CARLO ALBERTO","20","CASSANO D'ADDA","MI","20062","JUNKERS","NON RILEVABILE","2014-02-14","P","90.6","240","GAS NATURALE",
"008db99e68b1d4da2fbcd82fb376d557438b87b6","1","1","24","24","24","24","VIA","RISORGIMENTO","16","SAN GIULIANO MILANESE","MI","20098","BAXI","NON RILEVABILE","2014-01-14","P","92.3","0","GAS NATURALE",
"008de3806159187d76c997d147226c998d52f9d2","1","1","26.8","26.8","24.4","24.4","VIA","MAZZO","73","RHO","MI","20017","SAN GIORGIO","NON RILEVABILE","2012-10-02","P","90.8","200","GAS NATURALE",
"008de3806159187d76c997d147226c998d52f9d2","1","1","32.9","32.9","29.1","29.1","VIA","LABRIOLA ANTONIO","19","LAINATE","MI","20020","IMMERGAS","NON RILEVABILE","2012-10-02","P","90.8","900","GAS NATURALE",
"008de6e8e90be20e0e5b71ef4d2049cff9e27144","1","1","26.3","26.3","24","24","VIA","STRETTONE","6","VIGNATE","MI","20060","BAXI","NON RILEVABILE","2012-12-12","N","91","220","GAS NATURALE",
"008dee87aae45101eeed431da2e6876a82f5e783","1","1","26.3","26.3","23.7","23.7","VIA","FONTANILE","3","CERNUSCO SUL NAVIGLIO","MI","20063","BERETTA","NON RILEVABILE","2013-11-06","P","92.5","210","GAS NATURALE",
"008e1facba99b4451eca92650670df12b60a3031","1","1","25.5","26.6","24","23.7","VIA","MICCA","7","PARABIAGO","MI","20015","VAILLANT","NON RILEVABILE","2013-01-19","P","95.4","300","GAS NATURALE",
"008e22e23f39b8fe39721a609b5b521d36db8ce6","1","1","0","0","0","0","VIA","PIAVE","21","BRESSO","MI","0","SAUNIER DUVAL","NON RILEVABILE","2014-03-27","P","93.7","0","GAS NATURALE",
"008e268e5154304a9cfaed632b6dc81461fbfcae","2","2","48.9","34.2","32.1","45.5","VIA","ROMA","7","BUCCINASCO","MI","20090","ROBUR","NON RILEVABILE","2014-03-26","P","93","450","GAS NATURALE",
"008e318db55104550d1cb9d11ea4b21191257398","1","1","95.3","95.3","86.1","86.1","VIA","VITTORIO VENETO","2","BOLLATE","MI","20021","R.B.L.","NON RILEVABILE","2014-02-20","P","90","0",,
"008e6c964627ed29aa0c02ce19510bd7e6cdc938","1","1","26.9","26.9","24","24","VIA","CROCIATE","1","SAN GIULIANO MILANESE","MI","0","BAXI","NON RILEVABILE","2013-03-05","P","95.5","230","GAS NATURALE",
"008e75052a4d2b116fd5660437876172bf911cf0","1","1","31.1","31.1","28","28","VIA","MADONNA PELLEGRINA","72","BAREGGIO","MI","20010","VAILLANT","NON RILEVABILE","2012-09-28","P","94.9","280","GAS NATURALE",
"008e93c54d6875b9bf09862b82742a14cd21badb","1","1","34.8","34.8","31.7","31.7","VIA","VILLORESI","17","MAGENTA","MI","20013","RIELLO","NON RILEVABILE","2012-09-21","P","94.9","0","GAS NATURALE",
"008eea625e24a6a3e34cc8e896cd432b3cf9bcc3","1","1","26","26","24","24","VIA","MARCHE",,"PIEVE EMANUELE","MI","20090","SAUNIER DUVAL","NON RILEVABILE","2013-10-12","P","90.5","0",,
"008f5c0c67a54dedacdc8b497d21955c87583998","1","1","26.7","26.7","24","24","VIA","LEOPARDI","45","PARABIAGO","MI","20015","VAILLANT","NON RILEVABILE","2014-01-31","P","93.4","160","GAS NATURALE",
"008fa74ce60ccb926a49d747632b403241bbfc79","1","1","26.7","26.7","24.1","24.1","PIAZZA","PUCCINI","16","VIZZOLO PREDABISSI","MI","20077","BERETTA","NON RILEVABILE","2013-12-09","P","91.2","260","GAS NATURALE",
"008fb118255baa8c07b5130b1df4dcf513fc7fc4","1","1","27.6","27.6","24","24","VIA","ALERAMO SIBILLA","4","SEGRATE","MI","20090","JUNKERS","NON RILEVABILE","2013-09-04","P","94.6","0","GAS NATURALE",
"008fd24022086257246f0e74d3c74b6edb9ae600","1","1","25.6","25.6","23.6","23.6","VIA","SPADOLINI","16","INZAGO","MI","0","HERMANN","NON RILEVABILE","2014-01-13","P","92.9","243","GAS NATURALE",
"008fe5258bdc3de1af39447977d42b945f1849c8","1","1","28","28","26.1","26.1","VIA","DON MILANI","7","PESSANO CON BORNAGO","MI","20060","BERETTA","NON RILEVABILE","2012-09-24","P","92.9","300","GAS NATURALE",
"008ff0b7d186511fca15d0a877ebe9f0d9066595","1","1","30.5","30.5","28.5","28.5","VIA","CURIEL E.","5","BINASCO","MI","20082","AR RISCALDAMENTO SPA","NON RILEVABILE","2014-01-16","P","87.7","270","GAS NATURALE",
"009009478482ba50231ae924dff6aa0f37e2fb2b","1","1","25.8","25.8","24","24","VIA","FRATELLI CAIROLI","11","MOTTA VISCONTI","MI","20086","IMMERGAS","NON RILEVABILE","2014-01-13","P","94.5","0","GAS NATURALE",
"009045c19f4d007461ba093a0c9bee781d14bd6c","1","1","29","29","26.1","26.1","VIA","AMENDOLA GIORGIO","11","ASSAGO","MI","20090","GRUPPO IMAR","NON RILEVABILE","2013-10-10","P","92.1","0","GAS NATURALE",
"00904c4f108159ca23146d5a6c69bcbb8ad65b7b","1","1","28.5","28.5","31.5","31.5","VIA","CAMPIONI","47","CASTANO PRIMO","MI","20022","HERMANN","NON RILEVABILE","2014-02-05","P","92.7","0","GAS NATURALE",
"0090ab167bbdb3d77181e430fc7381ceace07d03","1","1","26.3","26.3","23.7","23.7","VIA","GRAMSCI A.","40","PESCHIERA BORROMEO","MI","20068","BERETTA","NON RILEVABILE","2014-02-14","P","97.7","0","GAS NATURALE",
"0090bcecb4e69a43130dfcae2ac21327725c23a7","3","3","465","155","145","435","VIA","GALILEI",,"VIGNATE","MI","20060","APEN GROUP SPA","NON RILEVABILE","2013-11-27","P","97.3","0","GAS NATURALE",
"0090d1eadb0ffd834f02eeeb1634f1919e016dfc","1","1","31.4","31.4","28.2","28.2","VIA","MOIA","3","ARESE","MI","20020","RIELLO","NON RILEVABILE","2012-10-11","P","92.3","0","GAS NATURALE",
"0090d333b0aed8598b32f183f4ddc044f5940a77","1","1","26.7","26.7","24","24","VIA","DIO","5","INVERUNO","MI","20010","VAILLANT","NON RILEVABILE","2014-07-28","P","93","0","GAS NATURALE",
"0090d8d62c2b3754bb1020dd99af215e0235ac36","1","1","26","26","24.2","24.2","VIA","FRATELLI CERVI","12","LACCHIARELLA","MI","20084","BERETTA","NON RILEVABILE","2013-11-09","P","92.9","0","GAS NATURALE",
"00911d66a97bee1e36ff9528f3c286dc810abaef","1","1","26.2","26.2","23.6","23.6","VIA","MORANDI R.","11","BUCCINASCO","MI","20090","VAILLANT","NON RILEVABILE","2012-10-25","P","91.4","0","GAS NATURALE",
"009137e999ff6633e06e62256e93dbf7593accda","1","1","27","27","24","24","VIA","MARCONI GUGLIELMO","8","CESATE","MI","20020","CHAFFOTEAUX","NON RILEVABILE","2013-05-20","P","95.2","0","GAS NATURALE",
"0091c59c25539584355365e989657b0ff2e40d77","1","1","26","26","25","25","VIA","NOÈ CARLO","36","BUSTO GAROLFO","MI","20020","SILE","NON RILEVABILE","2012-10-27","P","95.2","300","GAS NATURALE",
"0091cc838a1cfbaca45d87d22c6eaef4355fe4e1","1","1","23.9","23.9","25.8","25.8","VIA","UMBRIA","11","SAN GIULIANO MILANESE","MI","20098","BERETTA","NON RILEVABILE","2012-10-26","P","105","100","GAS NATURALE",
"0091fd45a88a684d9b8d9f8e30a3741ff459a0fa","1","1","30.9","30.9","28","28","VIA","CHIESA DAMIANO","22","BOLLATE","MI","20021","IMMERGAS","NON RILEVABILE","2013-03-14","P","91.4","450","GAS NATURALE",
"009218b61f528543d96a1e5976499d1e04a5df3a","1","1","26.1","26.1","23","23","PIAZZA","MAGGIORE","16","INZAGO","MI","20065","TATA","NON RILEVABILE","2012-09-12","P","94.1","260","GAS NATURALE",
"0092312273971d496fbe4a4a5ed26d1019c13f1c","1","1","25","25","24.4","24.4","VIA","GIOVANNI DA LEGNANO","43","LEGNANO","MI","20025","IMMERGAS","NON RILEVABILE","2014-02-21","P","91.8","270","GAS NATURALE",
"0092350edf71e6f2ec42ff084b06555653ae10ac","1","1","291","291","291","291","VIA","DONIZETTI","2","RHO","MI","0","BALTUR","NON RILEVABILE","2012-10-11","P","93.4","0","GASOLIO",
"0092710cf10f73f959a37aea34d095d0cf39fe74","2","1","26","26","24","24","VIA","NENNI P.","89","LOCATE DI TRIULZI","MI","20085","BERETTA","NON RILEVABILE","2014-01-17","P","92.2","0","GAS NATURALE",
"00927265287872c819ea1cedb00ed35039fc08fd","1","1","27","27","24.7","24.7","VIA","OBERDAN G.","46","CORBETTA","MI","20011","STEP","NON RILEVABILE","2014-05-09","P","92","680","GAS NATURALE",
"00928b78e35c4fd8f112fc6644cb9c0cf3ae838b","1","1","25","25","22","22","VIA","DONIZETTI GAETANO","3","ASSAGO","MI","20090","SILE","NON RILEVABILE","2013-09-30","P","91.2","700","GASOLIO",
"0092994584a38bfa8b1978ed95f11fc023ad7f92","1","1","24","24","25.6","25.6","VIA","MATTEOTTI GIACOMO","48","RESCALDINA","MI","20027","HERMANN","NON RILEVABILE","2013-04-23","P","95.6","210","GAS NATURALE",
"0092dbdbba1232edbce9b92e13fc6e6b2a0ac028","1","1","34.8","34.8","31.5","31.5","VIA","FERRARA","53","SESTO SAN GIOVANNI","MI","20099","FINTERM","NON RILEVABILE","2013-12-18","P","45","450","GAS NATURALE",
"009308dfca658b4113fda98ba826dfc60175d101","1","1","26.7","26","24","24.8","VIA","TORINO","6","PIOLTELLO","MI","20096","VIESSMANN","NON RILEVABILE","2013-01-11","P","103.6","240","GAS NATURALE",
"0094050687f59f98a71e2ee042b8a3fea2ace625","1","1","24","24","24","24","VIA","VITTORIO VENETO","25","INVERUNO","MI","20010","VAILLANT","NON RILEVABILE","2013-03-06","P","92.1","100","GAS NATURALE",
"009411928e93fde1af926854ee0945215ad6e3fb","1","1","26.6","26.6","24","24","VIA","SAN FRANCESCO D'ASSISI","23","ARLUNO","MI","20010","VAILLANT","NON RILEVABILE","2013-05-07","P","93.2","75","GAS NATURALE",
"0094426aed44d6007b3bced9d2201159a4361e16","1","1","24.3","24.3","24","24","VIA","E. T. MONETA","9","OPERA","MI","20090",,"NON RILEVABILE","2013-10-28","P","98.1","0","GAS NATURALE",
"00944b54e8fd39b481cb7fa5dbce04ddb070d252","1","1","27","27","24.8","24.8","VIA","DI VITTORIO G.","40","GORGONZOLA","MI","0","SILE","NON RILEVABILE","2013-09-16","P","95.2","300","GAS NATURALE",
"00949baa1f53ced283afd56a482dba7ecc80b50c","1","1","27","27","25","25","VIA","ROGGIA NUOVA","15","GAGGIANO","MI","20083","SIME","NON RILEVABILE","2012-11-02","P","91.2","243","GAS NATURALE",
"0094abefba3fe767dc13922b5d12970bb3804374","1","1","32.8","32.8","29.5","29.5","VIA","DON MINZONI","7","SAN GIULIANO MILANESE","MI","20098","FER","NON RILEVABILE","2013-10-16","P","91","0","GAS NATURALE",
"0094b4c54950ff9d481f1556ebc4f6c58758e663","1","1","27.5","27.5","25","25","VIA","EDISON","1","NERVIANO","MI","20014","VAILLANT","NON RILEVABILE","2012-11-12","P","93.3","300","GAS NATURALE",
"0094ebe11b52b60bc0079312cea4460782b0aaef","1","1","34","34","31","31","VIA","TORINO","14","CANEGRATE","MI","0","BERETTA","NON RILEVABILE","2012-08-29","P","92.1","0","GAS NATURALE",
"00953a7e19492c3e496a2626f14f02f288b02692","1","1","25","25","23","23","VIA","CIMAROSA","9","PADERNO DUGNANO","MI","20037","SAUNIER DUVAL","NON RILEVABILE","2014-03-05","P","91.2","0","GAS NATURALE",
"0095755914e2ab5f0d67c222032cb64a1f831311","1","1","24.7","24.7","24","24","VIA","SANTI GERVASO E PROTASO","14","PARABIAGO","MI","0","IMMERGAS","NON RILEVABILE","2013-03-08","P","93.4","210","GAS NATURALE",
"00957745e860d7cd985a37ee46c957879d16956c","1","1","32.5","30","27","31.5","VIA","ROSSINI GIOACCHINO","5","LEGNANO","MI","20025","LEBLANC","NON RILEVABILE","2013-09-02","P","98.4","0","GAS NATURALE",
"009580ccc30fdd8e8f9108313bbf2b36b9860fd0","1","1","383","383","349","349","VIA","LOMBARDIA","37","BUCCINASCO","MI","20090","UNICAL","NON RILEVABILE","2013-12-28","P","93.4","9918","GAS NATURALE",
"0095bcc22520288df0dd6c945095dd564558bba7","1","1","34","34","31","31","VIA","CASNATI","11","CORBETTA","MI","20011","RIELLO","NON RILEVABILE","2013-01-29","P","91","0","GAS NATURALE",
"0095f86755aeb610fc6d97f4da68f7886801fc85","1","1","22.2","22.2","20","20","VIA","DI VITTORIO","7","RHO","MI","20017","VAILLANT","NON RILEVABILE","2013-01-03","P","92.9","168","GAS NATURALE",
"009600c616f5685642c78453b79928b292e37d61","1","1","29.8","29.8","27.8","27.8","PIAZZA","SAN ROCCO","13","MOTTA VISCONTI","MI","20086","MTS","NON RILEVABILE","2014-03-19","P","92.9","0","GAS NATURALE",
"00963aa1c21c8aa1db59d7b230c07cc7bc8dde5f","2","1","26","26","24","24","VIA","DE GASPERI ALCIDE","26","ALBAIRATE","MI","20080","RIELLO","NON RILEVABILE","2014-04-14","P","93","0","GAS NATURALE",
"00966472d4ecafa654fa102209d4f812c19bb9f2","1","1","26.7","26.7","24","24","VIA","SAN ZENONE","3","VERMEZZO","MI","20080","VAILLANT","NON RILEVABILE","2014-02-11","P","90.6","360","GAS NATURALE",
"0096846758e2eb8f8e1238200db8da2ee904540b","1","1","34.4","34.4","31.7","31.7","VIA","BARACCA","20","SANTO STEFANO TICINO","MI","20010","RIELLO","NON RILEVABILE","2012-12-06","P","92.2","405","GAS NATURALE",
"00968d662f71ec89089a74c025b3208668269972","1","1","26.7","26.7","24.5","24.5","VIA","PISACANE CARLO","16","VIMODRONE","MI","20090","BERETTA","NON RILEVABILE","2012-09-25","P","97.9","138","GAS NATURALE",
"00968e8358f68afef4c8a86f651b0bc82589f9bb","1","1","26.3","26.3","24","24","PIAZZA","M. BIAGI FRAZ. CAVAIONE","20","TRUCCAZZANO","MI","20060","BAXI","NON RILEVABILE","2013-04-18","P","94.6","270","GAS NATURALE",
"0096e6d22bef65f9fdeccdff050f3e6392fed466","1","1","25","25","24","24","VIA","OBERDAN GUGLIELMO","7","LEGNANO","MI","20025","CHAFFUTEAUXETMAURY","NON RILEVABILE","2012-10-31","P","91.2","270","GAS NATURALE",
"0096fd8f12863a07411b0b7c73038912424b9873","1","1","29","29","26.7","26.7","VIA","GREPPI","14","PAULLO","MI","20010","ARISTON","NON RILEVABILE","2012-09-13","P","92.5","0","GAS NATURALE",
"009706cd95cc69975a6cd3da6577c7c558ece368","1","1","29.8","29.8","26","26","VIA","PASCOLI","10","GAGGIANO","MI","20083","IDEAL CLIMA","NON RILEVABILE","2013-03-04","P","84.9","0","GAS NATURALE",
"0097b9ca25f84cc8b224930f006f2738172d77c1","1","1","25.8","25.8","24","24","VIA","MAZZINI GIUSEPPE","74","SOLARO","MI","0","BAXI","NON RILEVABILE","2013-01-23","P","86.6","150","GAS NATURALE",
"0097ea8321c1bae6c6ad9280ca7f7369c288e6e8","1","1","34.4","34.4","32","32","VIA","MONTE BIANCO","2","SAN GIULIANO MILANESE","MI","20098","IMMERGAS","NON RILEVABILE","2012-10-22","P","91","0","GAS NATURALE",
"0097ff17b9ce415d3f0dfabd8394d3c39467c73d","1","1","26","26","24","24","VIA","BIFFI A.","1","TREZZO SULL'ADDA","MI","0","SAUNIER DUVAL","NON RILEVABILE","2014-02-19","P","93","270","GAS NATURALE",
"00982ec3cb1a3b2b43142ff2cbde209865ba0fda","1","1","29.1","29.1","27.6","27.6","VIA","FERRARI CARDINALE ANDREA","10","CERNUSCO SUL NAVIGLIO","MI","20063","GRUPPO IMAR","NON RILEVABILE","2012-09-26","P","90.8","540","GAS NATURALE",
"00984d9d7d72513dadc3d59de3b067aaeb66c3c2","3","1","270","90","88.3","264.9","VIA","RAGAZZI DEL '99",,"SAN GIORGIO SU LEGNANO","MI","20010","RIELLO","NON RILEVABILE","2013-12-30","P","98.5","0","GAS NATURALE",
"00984fc9df1afb985d5f85b54dde8478d1919f2b","1","1","26","26","24.1","24.1","VIA","FERMI E.","2","CASTANO PRIMO","MI","0","VIESSMANN","NON RILEVABILE","2012-11-02","P","88","600","GAS NATURALE",
"0098a4bdf057591dde3f06d57c9f129e60aa3aba","1","1","26.6","26.6","24","24","VIA","FRATELLI CAIROLI","36","LAINATE","MI","20020","VAILLANT","NON RILEVABILE","2014-06-23","P","91.8","270","GAS NATURALE",
"0098fbf89e210e369e57a0c4c4304916a98696a6","1","1","25","25","21","21","VIA","REPUBBLICA","13","BOFFALORA SOPRA TICINO","MI","20010","SILE","NON RILEVABILE","2014-03-03","P","94.1","300","GAS NATURALE",
"00994574f5a83027fcba4d5f2e4076c5c8744787","1","1","22","22","21.6","21.6","VIA","GIULINI","6","RHO","MI","20017","PARADIGMA","NON RILEVABILE","2012-08-30","P","92.5","400","GAS NATURALE",
"009984cc54fa37c48164b5e956d556ddbddb51e4","1","1","26.5","26.5","24.6","24.6","VIA","MILITE IGNOTO","29","LACCHIARELLA","MI","20084","MTS","NON RILEVABILE","2014-07-17","P","93.3","0","GAS NATURALE",
"0099d1816b29ca0886e63e380efcdf3095fc31d5","1","1","25.8","25.8","23.3","23.3","VIA","ORAZIO","12","CERRO MAGGIORE","MI","20023","SIME","NON RILEVABILE","2012-09-21","P","94.8","0","GAS NATURALE",
"009a8a50969efefc43e6b9a7516cfd3bce736890","1","1","25.6","25.6","23.3","23.3","VIA","FLORA","146","LEGNANO","MI","20025","BAXI","NON RILEVABILE","2014-01-10","P","92","243","GAS NATURALE",
"009ab7797acb1204ea9c9255088b10bb4ef6c561","2","2","973","465","508","973","VIALE","DELL'UOMO SERAFINO","2","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-11-22","P","94.1","0","GAS NATURALE",
"009b5634f7ea656450bc35f8e4970658eea5d8e1","1","1","26.3","26.3","24","24","VIA","CALAMANDREI","26","COLOGNO MONZESE","MI","20093","BERETTA","NON RILEVABILE","2012-10-12","P","91.9","280","GAS NATURALE",
"009b64346afeb9ea05ee190e07c566e5dcdba8f4","1","1","31","31","28","28","VIA","ALIGHIERI DANTE","12","ROBECCO SUL NAVIGLIO","MI","20087","RIELLO","NON RILEVABILE","2013-01-10","P","94","360","GAS NATURALE",
"009bd1930cf6411822dad72255af3e3859e2528f","1","1","24.8","24.8","24.6","24.6","VIA","ROSSINI","20","CASSANO D'ADDA","MI","20062","HERMANN","NON RILEVABILE","2013-11-12","P","92.7","ASSENTE","GAS NATURALE",
"009be60e7e02fd1d7ba3c5a76178595703a3fa23","1","1","26.7","26.7","24.1","24.1","VIA","NENNI PIETRO","4","PIOLTELLO","MI","20096","BERETTA","NON RILEVABILE","2012-09-26","P","90.5","240","GAS NATURALE",
"009c0b61ccaf489bf6390e5c9261bd891ed750c7","1","1","32.8","32.8","29.1","29.1","VIA","GRANDI A.","2","SETTIMO MILANESE","MI","20019","IMMERGAS","NON RILEVABILE","2014-04-29","P","91.5","324","GAS NATURALE",
