"anno","codice_ats_erogazione","descrizione_ats_erogazione","atc_livello_1","descrizione_atc_livello_1","atc_livello_2","descrizione_atc_livello_2","conf_per_primi_10_atc_livello2"
"2014","325","ATS DI BERGAMO","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L04","IMMUNOSOPPRESSIVI","32800"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G04","UROLOGICI","1555926"
"2016","328","ATS DI PAVIA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","54479"
"2012","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J01","ANTIBATTERICI PER USO SISTEMICO","758604"
"2012","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J02","ANTIMICOTICI PER USO SISTEMICO","45792"
"2013","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H01","ORMONI IPOFISARI ED IPOTALAMICI ED ANALOGHI","2291"
"2013","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","93036"
"2013","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","215"
"2013","325","ATS DI BERGAMO","M","SISTEMA MUSCOLO-SCHELETRICO","M03","MIORILASSANTI","7375"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N07","ALTRI FARMACI DEL SISTEMA NERVOSO","54203"
"2014","325","ATS DI BERGAMO","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L01","ANTINEOPLASTICI","40422"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A11","VITAMINE","560784"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A04","ANTIEMETICI E ANTINAUSEA","64438"
"2012","30","REGIONE LOMBARDIA","B","SANGUE E ORGANI EMOPOIETICI","B01","ANTITROMBOTICI","11007581"
"2012","327","ATS DELLA VAL PADANA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","834"
"2013","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J01","ANTIBATTERICI PER USO SISTEMICO","793158"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N05","PSICOLETTICI","389791"
"2015","323","ATS DELLA MONTAGNA","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","43544"
"2015","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","518260"
"2016","327","ATS DELLA VAL PADANA","V","VARI","V01","ALLERGENI","1"
"2012","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","499309"
"2013","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D06","ANTIBIOTICI E CHEMIOTERAPICI PER USO DERMATOLOGICO","371"
"2012","30","REGIONE LOMBARDIA","B","SANGUE E ORGANI EMOPOIETICI","B03","FARMACI ANTIANEMICI","1307231"
"2013","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H05","CALCIO-OMEOSTATICI","336"
"2013","327","ATS DELLA VAL PADANA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P01","ANTIPROTOZOARI","23118"
"2014","328","ATS DI PAVIA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","21600"
"2016","30","REGIONE LOMBARDIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H01","ORMONI IPOFISARI ED IPOTALAMICI ED ANALOGHI","66791"
"2016","30","REGIONE LOMBARDIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H05","CALCIO-OMEOSTATICI","19474"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A07","ANTIDIARROICI, ANTINFIAMMATORI E ANTINFETTIVI INTESTINALI","220428"
"2016","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J02","ANTIMICOTICI PER USO SISTEMICO","45536"
"2017","327","ATS DELLA VAL PADANA","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","384621"
"2013","327","ATS DELLA VAL PADANA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P02","ANTIELMINTICI","3425"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N04","ANTIPARKINSONIANI","410906"
"2015","30","REGIONE LOMBARDIA","V","VARI","V07","TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI","10"
"2015","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","92241"
"2015","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M04","ANTIGOTTOSI","35458"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G03","ORMONI SESSUALI E MODULATORI DEL SISTEMA GENITALE","358671"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","490102"
"2016","324","ATS DELLA BRIANZA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G02","ALTRI GINECOLOGICI","7874"
"2016","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J01","ANTIBATTERICI PER USO SISTEMICO","1113448"
"2016","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J04","ANTIMICOBATTERICI","5448"
"2016","328","ATS DI PAVIA","M","SISTEMA MUSCOLO-SCHELETRICO","M04","ANTIGOTTOSI","77804"
"2013","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","D01","ANTIMICOTICI PER USO DERMATOLOGICO","8964"
"2014","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J02","ANTIMICOTICI PER USO SISTEMICO","11926"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A01","STOMATOLOGICI","63"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A03","FARMACI PER I DISTURBI FUNZIONALI GASTROINTESTINALI","3653"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A12","INTEGRATORI MINERALI","173016"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A16","ALTRI FARMACI DELL'APPARATO GASTROINTESTINALE E DEL METABOLI","970"
"2016","324","ATS DELLA BRIANZA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G04","UROLOGICI","590432"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A03","FARMACI PER I DISTURBI FUNZIONALI GASTROINTESTINALI","47839"
"2017","322","ATS DELL'INSUBRIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L04","IMMUNOSOPPRESSIVI","59785"
"2013","325","ATS DI BERGAMO","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","121074"
"2013","326","ATS DI BRESCIA","B","SANGUE E ORGANI EMOPOIETICI","B05","SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI","52499"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","6135"
"2016","324","ATS DELLA BRIANZA","V","VARI","V04","DIAGNOSTICI","20"
"2016","325","ATS DI BERGAMO","V","VARI","V04","DIAGNOSTICI","6"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A07","ANTIDIARROICI, ANTINFIAMMATORI E ANTINFETTIVI INTESTINALI","2042654"
"2013","327","ATS DELLA VAL PADANA","J","ANTINFETTIVI PER USO SISTEMICO","J06","SIERI IMMUNI ED IMMUNOGLOBULINE","1314"
"2015","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","32916"
"2016","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J05","ANTIVIRALI PER USO SISTEMICO","23700"
"2016","325","ATS DI BERGAMO","J","ANTINFETTIVI PER USO SISTEMICO","J06","SIERI IMMUNI ED IMMUNOGLOBULINE","2427"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A02","FARMACI PER I DISTURBI CORRELATI ALLA SECREZIONE ACIDA","21901328"
"2017","328","ATS DI PAVIA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","53925"
"2012","30","REGIONE LOMBARDIA","B","SANGUE E ORGANI EMOPOIETICI","B05","SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI","378017"
"2012","327","ATS DELLA VAL PADANA","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","389737"
"2014","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J04","ANTIMICOBATTERICI","1621"
"2016","30","REGIONE LOMBARDIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","1945604"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A11","VITAMINE","5279194"
"2017","322","ATS DELL'INSUBRIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L02","TERAPIA ENDOCRINA","102984"
"2017","322","ATS DELL'INSUBRIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L03","IMMUNOSTIMOLANTI","1452"
"2012","328","ATS DI PAVIA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","16759"
"2013","325","ATS DI BERGAMO","M","SISTEMA MUSCOLO-SCHELETRICO","M04","ANTIGOTTOSI","112763"
"2013","326","ATS DI BRESCIA","B","SANGUE E ORGANI EMOPOIETICI","B03","FARMACI ANTIANEMICI","178913"
"2013","326","ATS DI BRESCIA","B","SANGUE E ORGANI EMOPOIETICI","B06","ALTRI AGENTI EMATOLOGICI","8"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N02","ANALGESICI","1310030"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N06","PSICOANALETTICI","1825351"
"2015","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","207735"
"2016","322","ATS DELL'INSUBRIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A09","DIGESTIVI, INCLUSI GLI ENZIMI","11995"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A06","FARMACI PER LA COSTIPAZIONE","1024"
"2017","327","ATS DELLA VAL PADANA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","868"
"2014","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J06","SIERI IMMUNI ED IMMUNOGLOBULINE","477"
"2015","30","REGIONE LOMBARDIA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","342819"
"2015","325","ATS DI BERGAMO","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P02","ANTIELMINTICI","9215"
"2017","30","REGIONE LOMBARDIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A10","FARMACI USATI NEL DIABETE","7514156"
"2017","322","ATS DELL'INSUBRIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L01","ANTINEOPLASTICI","41908"
"2012","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","226642"
"2013","326","ATS DI BRESCIA","B","SANGUE E ORGANI EMOPOIETICI","B01","ANTITROMBOTICI","1250053"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N03","ANTIEPILETTICI","1238587"
"2012","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J02","ANTIMICOTICI PER USO SISTEMICO","12888"
"2012","324","ATS DELLA BRIANZA","N","SISTEMA NERVOSO","N06","PSICOANALETTICI","557369"
"2014","326","ATS DI BRESCIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","279695"
"2017","323","ATS DELLA MONTAGNA","C","SISTEMA CARDIOVASCOLARE","C08","CALCIOANTAGONISTI","234000"
"2017","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J04","ANTIMICOBATTERICI","1726"
"2017","326","ATS DI BRESCIA","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","87023"
"2012","324","ATS DELLA BRIANZA","N","SISTEMA NERVOSO","N05","PSICOLETTICI","131208"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","V","VARI","V07","TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI","3"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N06","PSICOANALETTICI","1809475"
"2012","327","ATS DELLA VAL PADANA","S","ORGANI DI SENSO","S01","OFTALMOLOGICI","168999"
"2016","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A07","ANTIDIARROICI, ANTINFIAMMATORI E ANTINFETTIVI INTESTINALI","279974"
"2016","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A16","ALTRI FARMACI DELL'APPARATO GASTROINTESTINALE E DEL METABOLI","743"
"2017","30","REGIONE LOMBARDIA","D","DERMATOLOGICI","D11","ALTRI PREPARATI DERMATOLOGICI","9668"
"2012","323","ATS DELLA MONTAGNA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P02","ANTIELMINTICI","1201"
"2014","326","ATS DI BRESCIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","193175"
"2015","325","ATS DI BERGAMO","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H05","CALCIO-OMEOSTATICI","746"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","V","VARI","V04","DIAGNOSTICI","23"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","V","VARI","V07","TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI","34"
"2016","323","ATS DELLA MONTAGNA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P02","ANTIELMINTICI","1514"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","D","DERMATOLOGICI","D10","PREPARATI ANTIACNE","6705"
"2012","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J06","SIERI IMMUNI ED IMMUNOGLOBULINE","548"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","5274"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","620713"
"2014","326","ATS DI BRESCIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H05","CALCIO-OMEOSTATICI","2057"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N07","ALTRI FARMACI DEL SISTEMA NERVOSO","51776"
"2016","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","J04","ANTIMICOBATTERICI","49199"
"2017","323","ATS DELLA MONTAGNA","C","SISTEMA CARDIOVASCOLARE","C01","TERAPIA CARDIACA","112040"
"2017","324","ATS DELLA BRIANZA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G04","UROLOGICI","607881"
"2017","326","ATS DI BRESCIA","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","539302"
"2012","323","ATS DELLA MONTAGNA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P01","ANTIPROTOZOARI","9693"
"2012","324","ATS DELLA BRIANZA","N","SISTEMA NERVOSO","N04","ANTIPARKINSONIANI","120117"
"2013","326","ATS DI BRESCIA","N","SISTEMA NERVOSO","N02","ANALGESICI","370035"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G04","UROLOGICI","1330662"
"2013","326","ATS DI BRESCIA","N","SISTEMA NERVOSO","N07","ALTRI FARMACI DEL SISTEMA NERVOSO","18486"
"2013","327","ATS DELLA VAL PADANA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H01","ORMONI IPOFISARI ED IPOTALAMICI ED ANALOGHI","4327"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","R03","FARMACI PER LE SINDROMI OSTRUTTIVE DELLE VIE RESPIRATORIE","1620117"
"2017","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J02","ANTIMICOTICI PER USO SISTEMICO","10914"
"2017","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J06","SIERI IMMUNI ED IMMUNOGLOBULINE","429"
"2012","324","ATS DELLA BRIANZA","N","SISTEMA NERVOSO","N03","ANTIEPILETTICI","381672"
"2013","327","ATS DELLA VAL PADANA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","188612"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N03","ANTIEPILETTICI","1266467"
"2016","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A09","DIGESTIVI, INCLUSI GLI ENZIMI","12439"
"2013","327","ATS DELLA VAL PADANA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","176098"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","104716"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G04","UROLOGICI","1451147"
"2016","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","J01","ANTIBATTERICI PER USO SISTEMICO","9997665"
"2016","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A10","FARMACI USATI NEL DIABETE","903862"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","D","DERMATOLOGICI","D06","ANTIBIOTICI E CHEMIOTERAPICI PER USO DERMATOLOGICO","1895"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N04","ANTIPARKINSONIANI","408894"
"2016","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","J02","ANTIMICOTICI PER USO SISTEMICO","425805"
"2016","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A04","ANTIEMETICI E ANTINAUSEA","7031"
"2016","324","ATS DELLA BRIANZA","B","SANGUE E ORGANI EMOPOIETICI","B05","SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI","28106"
"2014","327","ATS DELLA VAL PADANA","S","ORGANI DI SENSO","S01","OFTALMOLOGICI","176069"
"2014","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","247"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G02","ALTRI GINECOLOGICI","19943"
"2016","323","ATS DELLA MONTAGNA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P01","ANTIPROTOZOARI","12210"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","D","DERMATOLOGICI","D05","ANTIPSORIASICI","117222"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G02","ALTRI GINECOLOGICI","20438"
"2012","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J04","ANTIMICOBATTERICI","1747"
"2012","324","ATS DELLA BRIANZA","N","SISTEMA NERVOSO","N02","ANALGESICI","348325"
"2014","326","ATS DI BRESCIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","782"
"2016","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A02","FARMACI PER I DISTURBI CORRELATI ALLA SECREZIONE ACIDA","2661253"
"2016","324","ATS DELLA BRIANZA","B","SANGUE E ORGANI EMOPOIETICI","B01","ANTITROMBOTICI","1101052"
"2017","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J05","ANTIVIRALI PER USO SISTEMICO","7300"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","D","DERMATOLOGICI","D01","ANTIMICOTICI PER USO DERMATOLOGICO","30646"
"2013","326","ATS DI BRESCIA","N","SISTEMA NERVOSO","N05","PSICOLETTICI","125648"
"2014","326","ATS DI BRESCIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H01","ORMONI IPOFISARI ED IPOTALAMICI ED ANALOGHI","17816"
"2017","30","REGIONE LOMBARDIA","D","DERMATOLOGICI","D05","ANTIPSORIASICI","257558"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","D","DERMATOLOGICI","D07","CORTICOSTEROIDI, PREPARATI DERMATOLOGICI","47571"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G03","ORMONI SESSUALI E MODULATORI DEL SISTEMA GENITALE","575875"
"2012","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J05","ANTIVIRALI PER USO SISTEMICO","5609"
"2013","326","ATS DI BRESCIA","N","SISTEMA NERVOSO","N06","PSICOANALETTICI","753376"
"2015","325","ATS DI BERGAMO","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","192595"
"2016","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","J06","SIERI IMMUNI ED IMMUNOGLOBULINE","14545"
"2016","324","ATS DELLA BRIANZA","B","SANGUE E ORGANI EMOPOIETICI","B02","ANTIEMORRAGICI","10973"
"2017","30","REGIONE LOMBARDIA","D","DERMATOLOGICI","D07","CORTICOSTEROIDI, PREPARATI DERMATOLOGICI","74689"
"2017","323","ATS DELLA MONTAGNA","C","SISTEMA CARDIOVASCOLARE","C09","SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA","842371"
"2012","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J01","ANTIBATTERICI PER USO SISTEMICO","319946"
"2017","323","ATS DELLA MONTAGNA","C","SISTEMA CARDIOVASCOLARE","C02","ANTIPERTENSIVI","44409"
"2013","327","ATS DELLA VAL PADANA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","442"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N05","PSICOLETTICI","501878"
"2015","325","ATS DI BERGAMO","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","285443"
"2015","325","ATS DI BERGAMO","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","508"
"2016","324","ATS DELLA BRIANZA","B","SANGUE E ORGANI EMOPOIETICI","B06","ALTRI AGENTI EMATOLOGICI","118"
"2017","323","ATS DELLA MONTAGNA","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","11782"
"2014","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H03","TERAPIA TIROIDEA","98239"
"2016","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","J05","ANTIVIRALI PER USO SISTEMICO","227512"
"2016","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A05","TERAPIA BILIARE ED EPATICA","73933"
"2016","324","ATS DELLA BRIANZA","B","SANGUE E ORGANI EMOPOIETICI","B03","FARMACI ANTIANEMICI","208565"
"2017","323","ATS DELLA MONTAGNA","C","SISTEMA CARDIOVASCOLARE","C07","BETABLOCCANTI","338724"
"2017","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J01","ANTIBATTERICI PER USO SISTEMICO","320061"
"2017","326","ATS DI BRESCIA","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","1507"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","N","SISTEMA NERVOSO","N01","ANESTETICI","27481"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","V","VARI","V03","TUTTI GLI ALTRI PRODOTTI TERAPEUTICI","110364"
"2016","322","ATS DELL'INSUBRIA","S","ORGANI DI SENSO","S01","OFTALMOLOGICI","319961"
"2017","326","ATS DI BRESCIA","B","SANGUE E ORGANI EMOPOIETICI","B02","ANTIEMORRAGICI","16170"
"2012","324","ATS DELLA BRIANZA","N","SISTEMA NERVOSO","N07","ALTRI FARMACI DEL SISTEMA NERVOSO","14212"
"2014","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","160795"
