"anno","descrizione_ats","codice_patologia","decrizione_patologia","atc_livello_1","tassi_std_ddd"
"2012","ATS DELLA BRIANZA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","ORGANI DI SENSO","5.2303257789"
"2012","ATS DELLA VAL PADANA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","ALTRO","3.1775515595"
"2012","ATS DELLA VAL PADANA","64","TIROIDITE DI HASHIMOTO","SISTEMA MUSCOLO-SCHELETRICO","8.5094009379"
"2012","ATS DI BERGAMO","53","IPER ED IPOPARATIROIDISMO","APPARATO GASTROINTESTINALE E METABOLISMO","498.7285029896"
"2012","ATS DELLA BRIANZA","64","TIROIDITE DI HASHIMOTO","APPARATO GASTROINTESTINALE E METABOLISMO","48.207381548"
"2012","ATS DI BERGAMO","59","NEOPLASIA REMISSIONE","SISTEMA NERVOSO","24.3772714288"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","29","CARDIOPATIA ISCHEMICA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.5498139091"
"2012","ATS DELLA VAL PADANA","55","MALFORMAZIONI CONGENITE","SANGUE E ORGANI EMOPOIETICI","11.8036462122"
"2012","ATS DELL'INSUBRIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","ALTRO","4.6364208997"
"2012","ATS DI BERGAMO","48","IPERCOLESTEROLEMIE FAMILIARI E NON","ALTRO","1.5417732238"
"2012","ATS DELLA MONTAGNA","33","PARKINSON E PARKINSONISMI","SISTEMA RESPIRATORIO","10.3273035951"
"2012","ATS DELL'INSUBRIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","SISTEMA RESPIRATORIO","15.666353315"
"2012","ATS DELL'INSUBRIA","28","DEMENZE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","16.0996048938"
"2012","ATS DI BRESCIA","35","NANISMO IPOFISARIO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","118.9832592442"
"2012","ATS DELL'INSUBRIA","44","DIABETE MELLITO TIPO 1","SANGUE E ORGANI EMOPOIETICI","93.5553743064"
"2012","ATS DI PAVIA","55","MALFORMAZIONI CONGENITE","APPARATO GASTROINTESTINALE E METABOLISMO","72.6206492241"
"2012","ATS DELLA VAL PADANA","27","VASCULOPATIA VENOSA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","25.394721542"
"2012","ATS DELLA VAL PADANA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","ORGANI DI SENSO","49.5478695895"
"2012","ATS DI BERGAMO","17","INSUFFICIENZA RENALE CRONICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","33.3511384283"
"2012","ATS DELLA BRIANZA","32","MIOCARDIOPATIA  NON ARITMICA","SANGUE E ORGANI EMOPOIETICI","91.7476543942"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","37","MIASTENIA GRAVE","APPARATO GASTROINTESTINALE E METABOLISMO","267.627776871"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","12","ANEMIE EMOLITICHE IMMUNI","SISTEMA NERVOSO","59.8063771178"
"2012","ATS DELLA VAL PADANA","20","SCOMPENSO CARDIACO","SISTEMA CARDIOVASCOLARE","1311.1018909112"
"2012","Regione Lombardia","60","IPOTIROIDISMO","SISTEMA RESPIRATORIO","12.5098239753"
"2012","Regione Lombardia","60","IPOTIROIDISMO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","31.2028119585"
"2012","ATS DI BRESCIA","31","DIABETE INSIPIDO","SISTEMA NERVOSO","147.5091007025"
"2012","ATS DI BRESCIA","25","CARDIOPATIA VALVOLARE","SISTEMA RESPIRATORIO","23.3509110303"
"2012","ATS DI BERGAMO","08","DIABETE MELLITO TIPO 1 COMPLICATO","ORGANI DI SENSO","33.0325295778"
"2012","ATS DI BERGAMO","55","MALFORMAZIONI CONGENITE","SISTEMA NERVOSO","30.7548147829"
"2012","ATS DELLA BRIANZA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","ALTRO","6.7660772654"
"2012","ATS DELLA BRIANZA","43","EPATITE CRONICA","APPARATO GASTROINTESTINALE E METABOLISMO","119.9661575458"
"2012","ATS DELLA BRIANZA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","47.5893599088"
"2012","ATS DELL'INSUBRIA","52","MALATTIA DI SJOGREN","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","2.1626772745"
"2012","ATS DELLA BRIANZA","34","EPILESSIA","SISTEMA MUSCOLO-SCHELETRICO","20.9997545834"
"2012","ATS DELL'INSUBRIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","SISTEMA CARDIOVASCOLARE","480.0961422926"
"2012","ATS DELLA BRIANZA","44","DIABETE MELLITO TIPO 1","ALTRO","3.3012762633"
"2012","Regione Lombardia","55","MALFORMAZIONI CONGENITE","APPARATO GASTROINTESTINALE E METABOLISMO","138.2457337465"
"2012","ATS DELL'INSUBRIA","07","TRAPIANTATI NON ATTIVI","APPARATO GASTROINTESTINALE E METABOLISMO","266.3410952221"
"2012","ATS DELLA VAL PADANA","24","SPONDILITE ANCHILOSANTE","ANTINFETTIVI PER USO SISTEMICO","11.6554742095"
"2012","ATS DI BERGAMO","63","ASMA","SANGUE E ORGANI EMOPOIETICI","13.7173952388"
"2012","ATS DI BERGAMO","22","SCLEROSI SISTEMICA","ORGANI DI SENSO","42.8540131974"
"2012","ATS DELLA MONTAGNA","46","COLITE ULCEROSA E CROHN (IBD)","SISTEMA CARDIOVASCOLARE","202.2385211808"
"2012","ATS DELLA BRIANZA","38","MORBO DI ADDISON","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","0.7963288436"
"2012","ATS DI BRESCIA","33","PARKINSON E PARKINSONISMI","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","36.2702932452"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","22","SCLEROSI SISTEMICA","ALTRO","16.4521275305"
"2012","ATS DELLA BRIANZA","45","LUPUS ERITEMATOSO SISTEMICO","ANTINFETTIVI PER USO SISTEMICO","7.9852186506"
"2012","ATS DELLA VAL PADANA","45","LUPUS ERITEMATOSO SISTEMICO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","121.876333353"
"2012","Regione Lombardia","47","ALZHEIMER","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","15.1138600248"
"2012","ATS DI BRESCIA","40","ARTRITE REUMATOIDE","SISTEMA RESPIRATORIO","11.222240901"
"2012","ATS DI PAVIA","27","VASCULOPATIA VENOSA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","30.1012217363"
"2012","ATS DELLA BRIANZA","43","EPATITE CRONICA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","6.2742673819"
"2012","ATS DELLA VAL PADANA","24","SPONDILITE ANCHILOSANTE","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","7.3277529507"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","53","IPER ED IPOPARATIROIDISMO","SANGUE E ORGANI EMOPOIETICI","39.2858948283"
"2012","ATS DELL'INSUBRIA","37","MIASTENIA GRAVE","APPARATO GASTROINTESTINALE E METABOLISMO","195.1270964483"
"2012","ATS DELL'INSUBRIA","46","COLITE ULCEROSA E CROHN (IBD)","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","27.4709564138"
"2012","ATS DI PAVIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","SISTEMA MUSCOLO-SCHELETRICO","22.4076628589"
"2012","ATS DI BRESCIA","65","MALATTIE DELL'APPARATO DIGERENTE","ANTINFETTIVI PER USO SISTEMICO","7.7173137442"
"2012","ATS DI BRESCIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","SISTEMA MUSCOLO-SCHELETRICO","32.6964044122"
"2012","ATS DI BERGAMO","06","HIV POSITIVO ED AIDS CONCLAMATO","SISTEMA RESPIRATORIO","11.5664880624"
"2012","ATS DI PAVIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","SISTEMA RESPIRATORIO","27.7071232839"
"2012","ATS DELLA BRIANZA","60","IPOTIROIDISMO","ANTINFETTIVI PER USO SISTEMICO","6.7209856562"
"2012","ATS DELLA BRIANZA","60","IPOTIROIDISMO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","32.1142760432"
"2012","Regione Lombardia","62","MORBO DI BASEDOW E IPERTIROIDISMI","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","0.0980255608"
"2012","ATS DELLA BRIANZA","47","ALZHEIMER","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.9551669179"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","53","IPER ED IPOPARATIROIDISMO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","128.4534690676"
"2012","ATS DI BERGAMO","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","1.6810792272"
"2012","ATS DI BERGAMO","12","ANEMIE EMOLITICHE IMMUNI","SISTEMA CARDIOVASCOLARE","481.124159323"
"2012","Regione Lombardia","56","IPERTENSIONE ARTERIOSA","ALTRO","1.6684435947"
"2012","ATS DELLA VAL PADANA","16","DIABETE MELLITO TIPO 2 COMPLICATO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","1.9230439739"
"2012","ATS DELLA MONTAGNA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","SISTEMA CARDIOVASCOLARE","351.6638419993"
"2012","ATS DELLA VAL PADANA","28","DEMENZE","ANTINFETTIVI PER USO SISTEMICO","6.7039011875"
"2012","ATS DELLA MONTAGNA","26","PANCREATITE CRONICA","SISTEMA RESPIRATORIO","47.5118512992"
"2012","ATS DELL'INSUBRIA","34","EPILESSIA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","17.4082471767"
"2012","Regione Lombardia","08","DIABETE MELLITO TIPO 1 COMPLICATO","SISTEMA NERVOSO","121.6780531171"
"2012","ATS DI PAVIA","65","MALATTIE DELL'APPARATO DIGERENTE","ORGANI DI SENSO","10.2320668531"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","SISTEMA RESPIRATORIO","36.7682734534"
"2012","ATS DELLA MONTAGNA","57","NEOPLASIA FOLLOW-UP","SISTEMA RESPIRATORIO","6.6950090525"
"2012","ATS DELL'INSUBRIA","12","ANEMIE EMOLITICHE IMMUNI","SISTEMA MUSCOLO-SCHELETRICO","59.4558067972"
"2012","ATS DI BERGAMO","37","MIASTENIA GRAVE","SISTEMA MUSCOLO-SCHELETRICO","53.4167668965"
"2012","ATS DELLA BRIANZA","16","DIABETE MELLITO TIPO 2 COMPLICATO","APPARATO GASTROINTESTINALE E METABOLISMO","706.2656173009"
"2012","ATS DI BRESCIA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","0.9543974267"
"2012","ATS DELLA MONTAGNA","25","CARDIOPATIA VALVOLARE","ORGANI DI SENSO","11.3032089192"
"2012","ATS DELLA MONTAGNA","13","SCLEROSI MULTIPLA","ORGANI DI SENSO","5.6606552349"
"2012","ATS DI BRESCIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","SISTEMA RESPIRATORIO","35.7083984072"
"2012","ATS DI BRESCIA","14","VASCULOPATIA ARTERIOSA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","30.4843176723"
"2012","ATS DELLA BRIANZA","29","CARDIOPATIA ISCHEMICA","SISTEMA CARDIOVASCOLARE","951.6587089306"
"2012","ATS DI BRESCIA","35","NANISMO IPOFISARIO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","0.0817440174"
"2012","ATS DI PAVIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","ORGANI DI SENSO","20.2381589826"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","57","NEOPLASIA FOLLOW-UP","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","20.2974178094"
"2012","ATS DI PAVIA","55","MALFORMAZIONI CONGENITE","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","0.1523037899"
"2012","ATS DELLA VAL PADANA","57","NEOPLASIA FOLLOW-UP","APPARATO GASTROINTESTINALE E METABOLISMO","100.5065239001"
"2012","ATS DI PAVIA","21","SINDROME DI CUSHING","SISTEMA CARDIOVASCOLARE","224.1143277566"
"2012","ATS DELLA VAL PADANA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","14.1915848466"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","41","PSORIASI E ARTROPATIA PSORIASICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","22.1222484811"
"2012","ATS DELLA MONTAGNA","16","DIABETE MELLITO TIPO 2 COMPLICATO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","5.2773012462"
"2012","ATS DELLA BRIANZA","52","MALATTIA DI SJOGREN","ORGANI DI SENSO","95.2069227689"
"2012","ATS DELLA MONTAGNA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","SISTEMA NERVOSO","37.4471222842"
"2012","ATS DI BRESCIA","57","NEOPLASIA FOLLOW-UP","ORGANI DI SENSO","10.5837306987"
"2012","ATS DI PAVIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","SANGUE E ORGANI EMOPOIETICI","86.328801388"
"2012","ATS DELLA MONTAGNA","50","DIABETE MELLITO TIPO 2","SISTEMA NERVOSO","40.7954252668"
"2012","ATS DI PAVIA","22","SCLEROSI SISTEMICA","SANGUE E ORGANI EMOPOIETICI","143.9803306826"
"2012","ATS DELLA MONTAGNA","26","PANCREATITE CRONICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","30.9446424222"
"2012","Regione Lombardia","36","MALATTIE DEL SISTEMA CIRCOLATORIO","SISTEMA NERVOSO","38.2978046978"
"2012","ATS DI PAVIA","59","NEOPLASIA REMISSIONE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","25.8338824054"
"2012","ATS DELL'INSUBRIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","ANTINFETTIVI PER USO SISTEMICO","13.5649381231"
"2012","ATS DELL'INSUBRIA","11","NEUROMIELITE OTTICA","ORGANI DI SENSO","72.8115197914"
"2012","ATS DI BRESCIA","11","NEUROMIELITE OTTICA","SISTEMA CARDIOVASCOLARE","130.4964784183"
"2012","ATS DI BRESCIA","02","IRC - DIALISI","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","25.5061202199"
"2012","Regione Lombardia","02","IRC - DIALISI","SANGUE E ORGANI EMOPOIETICI","642.2450716153"
"2012","ATS DI PAVIA","26","PANCREATITE CRONICA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","1.5552429467"
"2012","ATS DELL'INSUBRIA","20","SCOMPENSO CARDIACO","SISTEMA CARDIOVASCOLARE","1254.570206875"
"2012","ATS DELLA MONTAGNA","59","NEOPLASIA REMISSIONE","ORGANI DI SENSO","8.181850581"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","11","NEUROMIELITE OTTICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","48.5665506816"
"2012","ATS DELLA MONTAGNA","65","MALATTIE DELL'APPARATO DIGERENTE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","4.585111227"
"2012","ATS DI BRESCIA","20","SCOMPENSO CARDIACO","SISTEMA CARDIOVASCOLARE","1344.3775282803"
"2012","ATS DI PAVIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","144.6080797076"
"2012","ATS DELL'INSUBRIA","35","NANISMO IPOFISARIO","SISTEMA NERVOSO","14.1727823496"
"2012","ATS DELL'INSUBRIA","55","MALFORMAZIONI CONGENITE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","43.800151349"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","14","VASCULOPATIA ARTERIOSA","SISTEMA NERVOSO","58.8574264131"
"2012","ATS DI BERGAMO","35","NANISMO IPOFISARIO","SANGUE E ORGANI EMOPOIETICI","172.8322528142"
"2012","ATS DI BERGAMO","48","IPERCOLESTEROLEMIE FAMILIARI E NON","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","28.5807071493"
"2012","Regione Lombardia","35","NANISMO IPOFISARIO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","12.4273087956"
"2012","Regione Lombardia","63","ASMA","SISTEMA CARDIOVASCOLARE","16.1710089818"
"2012","ATS DI BRESCIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","9.6888662384"
"2012","ATS DI BRESCIA","20","SCOMPENSO CARDIACO","SISTEMA MUSCOLO-SCHELETRICO","34.0005637651"
"2012","ATS DI BRESCIA","45","LUPUS ERITEMATOSO SISTEMICO","SISTEMA CARDIOVASCOLARE","171.8985938027"
"2012","ATS DELLA VAL PADANA","02","IRC - DIALISI","APPARATO GASTROINTESTINALE E METABOLISMO","347.1764312552"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","29","CARDIOPATIA ISCHEMICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","18.8792048367"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","27","VASCULOPATIA VENOSA","ANTINFETTIVI PER USO SISTEMICO","9.582421437"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","29","CARDIOPATIA ISCHEMICA","ORGANI DI SENSO","13.8882618165"
"2012","ATS DELL'INSUBRIA","23","VASCULOPATIA CEREBRALE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","28.0079814468"
"2012","ATS DELLA MONTAGNA","57","NEOPLASIA FOLLOW-UP","SISTEMA NERVOSO","34.0767950386"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","62","MORBO DI BASEDOW E IPERTIROIDISMI","SISTEMA RESPIRATORIO","13.4335995343"
"2012","ATS DELL'INSUBRIA","27","VASCULOPATIA VENOSA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.978644448"
"2012","ATS DELL'INSUBRIA","61","TUMORI","SISTEMA MUSCOLO-SCHELETRICO","4.3430132404"
"2012","ATS DELLA BRIANZA","65","MALATTIE DELL'APPARATO DIGERENTE","ALTRO","9.0191517619"
"2012","Regione Lombardia","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","SANGUE E ORGANI EMOPOIETICI","309.6569227796"
"2012","ATS DELLA BRIANZA","32","MIOCARDIOPATIA  NON ARITMICA","ANTINFETTIVI PER USO SISTEMICO","8.1802246284"
"2012","Regione Lombardia","47","ALZHEIMER","SISTEMA NERVOSO","451.6919691414"
"2012","ATS DI BERGAMO","34","EPILESSIA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.0878363584"
"2012","ATS DELLA BRIANZA","41","PSORIASI E ARTROPATIA PSORIASICA","SISTEMA MUSCOLO-SCHELETRICO","39.7194137393"
"2012","ATS DELLA MONTAGNA","31","DIABETE INSIPIDO","ANTINFETTIVI PER USO SISTEMICO","6.4751651135"
"2012","ATS DELL'INSUBRIA","52","MALATTIA DI SJOGREN","ORGANI DI SENSO","80.6458729358"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","50","DIABETE MELLITO TIPO 2","SISTEMA MUSCOLO-SCHELETRICO","20.367087572"
"2012","ATS DI BERGAMO","08","DIABETE MELLITO TIPO 1 COMPLICATO","SISTEMA RESPIRATORIO","33.8337202102"
"2012","Regione Lombardia","27","VASCULOPATIA VENOSA","SISTEMA CARDIOVASCOLARE","329.5570446653"
"2012","ATS DI BERGAMO","39","BPCO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","25.2916069559"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","46","COLITE ULCEROSA E CROHN (IBD)","SISTEMA NERVOSO","31.3598952438"
"2012","ATS DI BRESCIA","38","MORBO DI ADDISON","SISTEMA CARDIOVASCOLARE","194.1018934338"
"2012","ATS DELLA BRIANZA","35","NANISMO IPOFISARIO","SISTEMA NERVOSO","28.3498922445"
"2012","Regione Lombardia","38","MORBO DI ADDISON","ALTRO","18.6674057434"
"2012","ATS DI BERGAMO","28","DEMENZE","SISTEMA NERVOSO","340.1498821099"
"2012","ATS DI PAVIA","64","TIROIDITE DI HASHIMOTO","SANGUE E ORGANI EMOPOIETICI","6.8177846471"
"2012","ATS DELL'INSUBRIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","9.045636723"
"2012","Regione Lombardia","45","LUPUS ERITEMATOSO SISTEMICO","APPARATO GASTROINTESTINALE E METABOLISMO","224.1931732706"
"2012","ATS DELLA MONTAGNA","47","ALZHEIMER","SANGUE E ORGANI EMOPOIETICI","239.5205105658"
"2012","Regione Lombardia","24","SPONDILITE ANCHILOSANTE","SISTEMA RESPIRATORIO","29.0023356776"
"2012","ATS DELLA BRIANZA","64","TIROIDITE DI HASHIMOTO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","37.1493631008"
"2012","ATS DI PAVIA","50","DIABETE MELLITO TIPO 2","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","14.2848941173"
"2012","ATS DI BERGAMO","50","DIABETE MELLITO TIPO 2","ANTINFETTIVI PER USO SISTEMICO","7.6993651576"
"2012","ATS DELLA VAL PADANA","65","MALATTIE DELL'APPARATO DIGERENTE","SISTEMA NERVOSO","58.1162685153"
"2012","ATS DI PAVIA","32","MIOCARDIOPATIA  NON ARITMICA","ANTINFETTIVI PER USO SISTEMICO","8.8164995346"
"2012","Regione Lombardia","45","LUPUS ERITEMATOSO SISTEMICO","ALTRO","47.649939456"
"2012","ATS DELL'INSUBRIA","53","IPER ED IPOPARATIROIDISMO","SISTEMA MUSCOLO-SCHELETRICO","52.179408947"
"2012","ATS DELLA MONTAGNA","62","MORBO DI BASEDOW E IPERTIROIDISMI","ORGANI DI SENSO","4.4912221055"
"2012","ATS DI PAVIA","45","LUPUS ERITEMATOSO SISTEMICO","SISTEMA NERVOSO","25.4454793858"
"2012","ATS DI BRESCIA","24","SPONDILITE ANCHILOSANTE","SANGUE E ORGANI EMOPOIETICI","220.2802545024"
"2012","ATS DELLA VAL PADANA","59","NEOPLASIA REMISSIONE","SANGUE E ORGANI EMOPOIETICI","27.7660607122"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","61","TUMORI","APPARATO GASTROINTESTINALE E METABOLISMO","167.854969836"
"2012","ATS DELLA VAL PADANA","01","TRAPIANTATI ATTIVI","ANTINFETTIVI PER USO SISTEMICO","53.0594128961"
"2012","Regione Lombardia","32","MIOCARDIOPATIA  NON ARITMICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","28.8629597928"
"2012","ATS DELLA VAL PADANA","45","LUPUS ERITEMATOSO SISTEMICO","SANGUE E ORGANI EMOPOIETICI","83.2275818497"
"2012","ATS DI PAVIA","47","ALZHEIMER","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","6.8639653703"
"2012","Regione Lombardia","45","LUPUS ERITEMATOSO SISTEMICO","SANGUE E ORGANI EMOPOIETICI","128.1970021088"
"2012","ATS DI BERGAMO","55","MALFORMAZIONI CONGENITE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","84.1226787032"
"2012","ATS DI BRESCIA","61","TUMORI","SANGUE E ORGANI EMOPOIETICI","154.2912541626"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","SISTEMA NERVOSO","110.7531638296"
"2012","ATS DELLA MONTAGNA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","SISTEMA NERVOSO","145.8166884062"
"2012","ATS DI PAVIA","12","ANEMIE EMOLITICHE IMMUNI","SISTEMA MUSCOLO-SCHELETRICO","35.8149899095"
"2012","ATS DELLA MONTAGNA","13","SCLEROSI MULTIPLA","ANTINFETTIVI PER USO SISTEMICO","9.0932636861"
"2012","ATS DELLA BRIANZA","31","DIABETE INSIPIDO","ORGANI DI SENSO","13.9815996759"
"2012","ATS DI PAVIA","31","DIABETE INSIPIDO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","63.5879835507"
"2012","ATS DI PAVIA","60","IPOTIROIDISMO","SANGUE E ORGANI EMOPOIETICI","41.1691321468"
"2012","ATS DELLA VAL PADANA","35","NANISMO IPOFISARIO","SANGUE E ORGANI EMOPOIETICI","0.2322286274"
"2012","ATS DI BRESCIA","45","LUPUS ERITEMATOSO SISTEMICO","SISTEMA MUSCOLO-SCHELETRICO","50.8927218735"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","36","MALATTIE DEL SISTEMA CIRCOLATORIO","ANTINFETTIVI PER USO SISTEMICO","15.731828023"
"2012","ATS DELLA MONTAGNA","60","IPOTIROIDISMO","ORGANI DI SENSO","15.0572612588"
"2012","ATS DELL'INSUBRIA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","SISTEMA MUSCOLO-SCHELETRICO","19.7123686959"
"2012","ATS DI PAVIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","SISTEMA RESPIRATORIO","5.3870782497"
"2012","ATS DI BERGAMO","52","MALATTIA DI SJOGREN","SANGUE E ORGANI EMOPOIETICI","72.3528576669"
"2012","ATS DI PAVIA","40","ARTRITE REUMATOIDE","ANTINFETTIVI PER USO SISTEMICO","7.6228321938"
"2012","ATS DELLA MONTAGNA","52","MALATTIA DI SJOGREN","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","0.2102410254"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","8.6409268959"
"2012","ATS DELLA MONTAGNA","52","MALATTIA DI SJOGREN","SANGUE E ORGANI EMOPOIETICI","20.3774533514"
"2012","ATS DI PAVIA","30","MIOCARDIOPATIA ARITMICA","SANGUE E ORGANI EMOPOIETICI","131.3550431766"
"2012","ATS DELLA VAL PADANA","30","MIOCARDIOPATIA ARITMICA","SISTEMA NERVOSO","39.3549238219"
"2012","ATS DELL'INSUBRIA","30","MIOCARDIOPATIA ARITMICA","SISTEMA MUSCOLO-SCHELETRICO","22.0514507864"
