"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018","Accordi stipulati dall'Amministrazione","416","Concessione per piccola derivazione di acque sotterranee, ad uso scambio termico in impianti a pompe di calore (98%) e innaffiamento area a verde (2%), a mezzo di n. 1 pozzo di presa situato in Via Ugo Foscolo, 8, in Comune di Basiano, rilasciata alla società CARTEMANI HAGLEITNER GROUP S.r.l. (Id pratica: MI03309522017)","n.d.","2018-01-24T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","272","Autorizzazione per l'esecuzione di piccoli scavi, per l'accesso a chiusini di camerette e/o pozzetti telefonici, per infilaggio cavi per TLC entro infrastruttura esistente, a margine destro/sinistro, dal km 2+513 al km 3+190 circa, della S.P. n. ex SS 412 “Della Val Tidone”,in Comune di Opera.","n.d.","2018-01-18T00:00:00.000Z","Settore Progettazione e manutenzione strade","0",
"2018","Accordi stipulati dall'Amministrazione","8","Parziale rettifica dell'Autorizzazione Unica RG n. 10247/2017 del 11/12/2017 a favore della Societï¿½ Nichel Leghe S.p.A. con sede legale in Milano (MI) - Via G.B. Pergolesi n.2 ed l'impianto in Vittuone (MI), Via Martin Luther King n. 12/14.","n.d.","2018-01-03T00:00:00.000Z","Settore Rifiuti bonifiche e Autorizzazioni integrate ambientali","0",
"2018","Accordi stipulati dall'Amministrazione","620","Rettifica per mero errore materiale del Decreto n.434 del 24/01/2018 prot. 17948/2018 avente per oggetto ""Approvazione del passaggio della Guardia Particolare Giurata signor Flavio Maselli dall'Associazione Unione Nazionale Enalcaccia Pesca e Tiro all'Associazione FIPSAS - Sezione Provinciale di Milano e contestuale conferma del Decreto Dirigenziale n.6179/2016 del 29/09/2016 prot . 145011/2016"" .","n.d.","2018-01-30T00:00:00.000Z","Settore Sicurezza integrata, Polizia metropolitana e Protezione civile","0",
"2018","Accordi stipulati dall'Amministrazione","565","Rinnovo della concessione per la derivazione d'acqua ad uso potabile a mezzo di un pozzo situato in Comune di Dresano Villaggio Ambrosiano rilasciata a CAP Holding S.p.A. Via Del Mulino,2 Assago (id pratica: MI03306511980).","n.d.","2018-01-29T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","491","autorizzazione alla posa di cavo per energia elettrica per BT, a margine sinistro, in sede di banchina, dal km 8+002 al km 8+009, della Strada Provinciale n. 161 “Paullo - Vignate”, in comune di Settala.","n.d.","2018-01-25T00:00:00.000Z","Settore Progettazione e manutenzione strade","0",
"2018","Accordi stipulati dall'Amministrazione","434","Approvazione del passaggio della Guardia Particolare Giurata con funzioni di Agente Ittico Volontario del Signor Flavio Maselli dall'Associazione Unione Nazionale Enalcaccia Pesca e Tiro all'Associazione FIPSAS - Sezione Provinciale di Milano e contestuale conferma del Decreto Dirigenziale n.6179/2016 del 29/09/2016 prot. 145011/2016","n.d.","2018-01-24T00:00:00.000Z","Settore Sicurezza integrata, Polizia metropolitana e Protezione civile","0",
"2018","Accordi stipulati dall'Amministrazione","651","Iscrizione alla sezione provinciale diMilano del Registro generale regionale del volontariatodell'associazione denominata ""ASSOCIAZIONE AMICI DEI POMPIERI VOLONTARI DI MELEGNANO"" (l.r. n. 1/08)","n.d.","2018-01-30T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","561","Rigetto e contestuale archiviazione dell'istanza presentata Soc. Cava del Sempione S.p.A. in data 25/07/2016 - prot. n° 167169/2016, di autorizzazione all'esercizio dell'attività estrattiva, ai sensi dell'art. 12 della L.R. n° 14/98, del progetto di gestione produttiva dell'Ambito Territoriale Estrattivo di sabbia e ghiaia ATEg6-C2 – Roccolo NR2 – Bacino 2 nel Comune di Nerviano e Parabiago","n.d.","2018-01-29T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","207","Parziale rettifica dell'Autorizzazione Unica RG n. 9580/2017 del 17/11//2017 a favore della Società Lenocart. S.r.l.. con sede legale ed impianto in Milano - Via Gaetano Airaghi n. 120/9.","n.d.","2018-01-17T00:00:00.000Z","Settore Rifiuti bonifiche e Autorizzazioni integrate ambientali","0",
"2018","Accordi stipulati dall'Amministrazione","710","Decadenza dell'autorizzazione R.G. n. 4262 del 06/05/2011, rilasciata all'impresa AUTOGARAGE SAMACAR SERVICE S.R.L., per l’esercizio dell’attività di revisione veicoli, incluso ciclomotori e motoveicoli a 2, 3 e 4 ruote, ex art. 80, comma 8, del D.Lgs. n. 285/92, codice impresa MI/CH4, per cessazione dell’attività.","n.d.","2018-01-31T00:00:00.000Z","Settore Servizi per la MobilitA' e Trasporto Pubblico Locale","0",
"2018","Accordi stipulati dall'Amministrazione","492","autorizzazione alla posa di cavo per energia elettrica per BT, a margine sinistro, in sede di banchina, al km 0+576, della Strada Provinciale n. 182/dir “Pantigliate - Rodano”, in comune di Rodano","n.d.","2018-01-25T00:00:00.000Z","Settore Progettazione e manutenzione strade","0",
"2018","Accordi stipulati dall'Amministrazione","711","Decadenza dell'autorizzazione R.G. n. 5401 del 13/06/2016, rilasciata all'impresa AUTOVIGANO 2 S.R.L., per l’impiego del Responsabile Tecnico signor Damiano Francesco, codice impresa MI/CS7 a seguito di cessazione dell'attività di Responsabile Tecnico alle operazioni di revisione veicoli.","n.d.","2018-01-31T00:00:00.000Z","Settore Servizi per la MobilitA' e Trasporto Pubblico Locale","0",
"2018","Accordi stipulati dall'Amministrazione","536","Concessione per piccola derivazione di acque sotterranee a mezzo di n. 1 pozzo di presa a doppia colonna, ad uso potabile pubblico, situato in Via Ebolowa snc, in Comune di Legnano, rilasciata alla società CAP HOLDING S.p.A. (Id pratica MI03304132017)","n.d.","2018-01-26T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","76","Decreto di diniego all'iscrizione dell'Associazione denominata “PROLOCO BINASCO” al Registro Provinciale delle associazioni senza scopo di lucro sezione F - APS – (l.r. 1/08)","n.d.","2018-01-11T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","493","Autorizzazione alla posa di condotto sotterraneo per acqua potabile, in attraversamento NO DIG, al km 9+300 della Strada Provincialen. 164 “Binasco - Melegnano”, in Comune di San Giuliano Milanese","n.d.","2018-01-25T00:00:00.000Z","Settore Progettazione e manutenzione strade","0",
"2018","Accordi stipulati dall'Amministrazione","220","Decadenza dell'autorizzazione R.G. n. 4836 del 31/05/2017, rilasciata all'impresa CRS - CENTRO REVISIONI SARONNO S.R.L., per l’esercizio dell’attività di revisione veicoli, incluso ciclomotori e motoveicoli a 2, 3 e 4 ruote, ex art. 80, comma 8, del D.Lgs. n. 285/92, codice impresa MI/CY9, per cessazione dell’attività.","n.d.","2018-01-17T00:00:00.000Z","Settore Servizi per la MobilitA' e Trasporto Pubblico Locale","0",
"2018","Accordi stipulati dall'Amministrazione","81","Parziale Rettifica del decreto n.841 del 21/12/2017 e iscrizione al Registro Sezione Provinciale Associazioni senza Scopo di Lucro per l'Associazione Iglesia De Dios Vida Eterna","n.d.","2018-01-11T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","56","Decadenza dell'autorizzazione R.G. n. 4974 del 07/06/2017, rilasciata all'impresa AGENZIA PIPPO S.A.S. DI DE LUCA SALVATORE MAURO & C., per l’impiego del Responsabile Tecnico signor Rocchetti Andrea, codice impresa MI/CY8 a seguito di cessazione dell'attività di Responsabile Tecnico alle operazioni di revisione veicoli.","n.d.","2018-01-10T00:00:00.000Z","Settore Servizi per la MobilitA' e Trasporto Pubblico Locale","0",
"2018","Accordi stipulati dall'Amministrazione","380","Riconoscimento della nomina a Guardia Particolare Giurata con funzioni di Agente Ittico Volontario del Signor Gianluca Borra","n.d.","2018-01-23T00:00:00.000Z","Settore Sicurezza integrata, Polizia metropolitana e Protezione civile","0",
"2018","Accordi stipulati dall'Amministrazione","168","Autorizzazione per la posa di cavo per rete di telecomunicazioni a margine sinistro, in sede di banchina, dal km 0+815 al km 0+895 circa, della S.P. 245 “Cambiago - Basiano” in comune di Cambiago","n.d.","2018-01-16T00:00:00.000Z","Settore Progettazione e manutenzione strade","0",
"2018","Accordi stipulati dall'Amministrazione","58","Licenza d'uso alla Società WESTFIELD MILAN S.p.A. per il prelievo di acque sotterranee a mezzo di n. 2 pozzi, ad uso cantiere temporaneo (Id. pratica MI03310922017), in Via Raffaele Sanzio in Comune di Segrate","n.d.","2018-01-10T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","417","Concessione per piccola derivazione di acque sotterranee a mezzo di n. 1 pozzo di presa a doppia colonna, ad uso potabile pubblico, situato in Via Cagnola, in Comune di Abbiategrasso, rilasciata alla società CAP HOLDING S.p.A. (Id pratica MI03300922017)","n.d.","2018-01-24T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","691","Concessione a MANZONI PAOLO per piccola derivazione di acque superficiali dal fiume Lambro Settentrionale a mezzo della Roggia Gibellina e della Roggia Cavetto, ad uso irriguo (MI03309462017), in Località Linate in Comune di Peschiera Borromeo","n.d.","2018-01-31T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","591","Iscrizione al registro provinciale delle associazioni senza scopo di lucro sezione F – APS - dell'associazione denominata ""LAPSUS LABORATORIO DI ANALISI STORICA DEL MONDO CONTEMPORANEO"" (l.r. n. 1/08)","n.d.","2018-01-29T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","252","Rinnovo con variante sostanziale alla concessione di derivazione d'acqua a mezzo di un pozzo, ad uso potabile, ubicato in Comune di Colturano Strada per Balbiano rilasciato a CAP Holding S.p.A. (id pratica: MI03306421980).","n.d.","2018-01-18T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","495","autorizzazione alla posa di cavo per energia elettrica per BT, a margine sinistro, in sede di marciapiede, dal km 0+895 al km 0+900, della Strada Provinciale n. 176 “Gessate - Bellusco”, in comune di Gessate","n.d.","2018-01-25T00:00:00.000Z","Settore Progettazione e manutenzione strade","0",
"2018","Accordi stipulati dall'Amministrazione","77","Iscrizione al registro provinciale delle associazioni senza scopo di lucro sezione F – APS - dell'associazione denominata ""APS CENTRO CRISTIANO EVANGELICO"" (l.r. n. 1/08)","n.d.","2018-01-11T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","686","Concessione alla Società AMGA LEGNANO S.p.A. per piccola derivazione di acque sotterranee a mezzo di n. 1 pozzo, ad uso industriale ed autolavaggio (id pratica MI03310332016) in Via Novara n. 250 in Comune di Legnano","n.d.","2018-01-31T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","589","Iscrizione al registro provinciale delle associazioni senza scopo di lucro sezione F – APS - dell'associazione denominata ""IL GIARDINO DI AURORA"" (l.r. n. 1/08)","n.d.","2018-01-29T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","257","Rinnovo della Concessione per la derivazione d'acqua, ad uso potabile pubblico, a mezzo di n. 1 pozzo di presa ubicato in Via Roma snc, in Comune di Carugate, rilasciato alla società CAP HOLDING S.p.A. (id pratica: MI03306452020)","n.d.","2018-01-18T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","614","Voltura dell'Autorizzazione Dirigenziale R.G. n. 358/2011 del 20.01.2011, rilasciata alla Società Gestione Multiservice Scarl per la costruzione e l’esercizio di un impianto di produzione di energia elettrica ai sensi del D.Lgs. n. 115/2008, a favore della Società Teleriscaldamento Nord Milano s.r.l.","n.d.","2018-01-30T00:00:00.000Z","Settore QualitA' dell'aria, rumore ed energia","0",
"2018","Accordi stipulati dall'Amministrazione","221","Decadenza dell'autorizzazione R.G. n. 6601 del 26/07/2017, rilasciata all'impresa GALLUCCI & PALAZZI S.N.C. DI GALLUCCI LEO LEOPOLDO E C., per l’impiego del Responsabile Tecnico signor Bisignano Giorgio Domenico, codice impresa MI/CZ8 a seguito di cessazione dell'attività di Responsabile Tecnico alle operazioni di revisione veicoli.","n.d.","2018-01-17T00:00:00.000Z","Settore Servizi per la MobilitA' e Trasporto Pubblico Locale","0",
"2018","Accordi stipulati dall'Amministrazione","349","Valutazione di Impatto Ambientale del progetto di gestione produttiva dell'ATEg14 ai sensi dell'art. 11 della L.R.14/98, sulla porzione ricadente nel Comune di Nova Milanese (MB), in variante al piano di recupero ambientale del progetto approvato con D.D. Racc. Gen. n.8656/2012 del 23.10.2012 dalla Provincia di Milano e con D.D. Racc. Gen. n. 3043 del 25.10.2012 dalla Provincia di Monza e Brianza.Proponente: Eges S.p.A.	Rif. SILVIA: procedura VIA03- MB","n.d.","2018-01-22T00:00:00.000Z","Settore Pianificazione territoriale e programmazione delle infrastrutture","0",
"2018","Accordi stipulati dall'Amministrazione","625","Licenza d'uso alla Società GIUDICI S.p.A. per il prelievo di acque sotterranee, ad uso cantiere (Id. pratica MI03313452017), con contestuale autorizzazione alla perforazione di n. 1 pozzo in Via Ospiate in Comune di Arese.","n.d.","2018-01-30T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","590","Iscrizione al registro provinciale delle associazioni senza scopo di lucro sezione F – APS - dell'associazione denominata ""UBI MINOR"" (l.r. n. 1/08)","n.d.","2018-01-29T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","587","Decreto di diniego all'iscrizione dell'Associazione denominata “DATEMI UNA CUCCIA” al Registro Generale Regionale del Volontariato sezione provinciale di Milano (l.r. n. 1/08 e D.G.R. IX/4331 del 26/10/2012)","n.d.","2018-01-29T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","630","Rinnovo della concessione di derivazione d'acqua ad uso potabile pubblico, a mezzo di n. 1 pozzo di presa ubicato inVia Don Sturzo snc, nel Comune di Cesano Boscone rilasciata alla Società CAP HOLDING S.p.A. (ID pratica: MI03306721986).","n.d.","2018-01-30T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","540","Concessione per piccola derivazione di acque sotterranee a mezzo di n. 3 pozzi di presa con restituzione in falda a mezzo di n. 4 pozzi di resa, ad uso scambio termico in impianti a pompe di calore - pozzi siti in Ripa di Porta Ticinese, 83, in Comune di Milano - rilasciata alla società GASTAMECO S.r.l. (Id pratica: MI03309542017)","n.d.","2018-01-26T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","55","Decadenza dell'autorizzazione R.G. n. 3842 del 03/04/2014, rilasciata all'impresa AGENZIA PIPPO S.A.S. DI DE LUCA SALVATORE MAURO & C., per l’impiego del Responsabile Tecnico signor Tomeo Mario, codice impresa MI/CP6 a seguito di cessazione dell'attività di Responsabile Tecnico alle operazioni di revisione veicoli.","n.d.","2018-01-10T00:00:00.000Z","Settore Servizi per la MobilitA' e Trasporto Pubblico Locale","0",
"2018","Accordi stipulati dall'Amministrazione","654","Autorizzazione per la posa di cavo per rete di telecomunicazioni in attraversamento aereo della sede stradale, al km 1+925 della S.P. 39 dir “della Cerca” in Comune di Truccazzano","n.d.","2018-01-30T00:00:00.000Z","Settore Progettazione e manutenzione strade","0",
"2018","Accordi stipulati dall'Amministrazione","249","Concessione per piccola derivazione di acque sotterranee a mezzo di n. 2 pozzi di presa, per una portata media totale di l/s 8,00 di cui l/s 7,76 ad uso pompe di calore, l/s 0,16 ad uso igienico sanitario e l/s 0,08 ad uso irrigazione aree a verde e per una portata massima totale di l/s 30,00 - pozzi siti in Comune di Milano (Mi) in Via Pitteri, 89 - rilasciata alla società DORICA SOC. COOP. EDILIZIA -V. della Signora, 3 - 20122 - Milano (Mi) ID PRATICA MI03309052017.","n.d.","2018-01-18T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","593","Cancellazione dalla sezione provinciale di Milano del Registro Generale Regionale del Volontariato dell'associazione denominata ""FATTORE VITA"" (l.r. n. 1/08)","n.d.","2018-01-29T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
"2018","Accordi stipulati dall'Amministrazione","477","Concessione in sanatoria per la derivazione d'acqua ad uso irriguo dal Cavo Mogna e dal Cavetto Due Once in Comune di Vernate rilasciata al Sig. Bonizzi Augusto (id pratica: MI03278702013).","n.d.","2018-01-25T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2018","Accordi stipulati dall'Amministrazione","592","Cancellazione dal Registro Provinciale delle associazioni senza scopo di lucro sezione F – APS - dell'associazione denominata ""ASSOCIAZIONE CULTURALE ITALO CALVINO"" (l.r. n. 1/08)","n.d.","2018-01-29T00:00:00.000Z","Settore Sviluppo economico e sociale","0",
