"anno","codice_istat_provincia","provincia","codice_istat_comune","comune","numero_di_famiglie","resid_in_famiglia_maschi","resid_in_famiglia_femmine","resid_in_famiglia_totale","resid_in_convivenza_maschi","resid_in_convivenza_femmine","resid_in_convivenza_totale","numero_di_convivenze","num_medio_componenti_per_famiglia"
"2010","17","BS","17164","ROE' VOLCIANO","1921","2192","2272","4464","8","24","32","2","2.32"
"2010","17","BS","17165","RONCADELLE","3824","4692","4658","9350","9","10","19","2","2.44"
"2010","17","BS","17166","ROVATO","7438","9450","8859","18309","16","27","43","9","2.46"
"2010","17","BS","17167","RUDIANO","2085","3056","2791","5847","4","10","14","3","2.80"
"2010","17","BS","17168","SABBIO CHIESE","1493","1937","1855","3792","3","12","15","3","2.53"
"2010","17","BS","17169","SALE MARASINO","1424","1627","1703","3330","12","45","57","2","2.33"
"2010","17","BS","17170","SALO'","5000","4955","5573","10528","40","172","212","12","2.10"
"2010","17","BS","17171","SAN FELICE DEL BENACO","1555","1633","1704","3337","3","84","87","5","2.14"
"2010","17","BS","17172","SAN GERVASIO BRESCIANO","972","1249","1218","2467","0","3","3","1","2.53"
"2010","17","BS","17173","SAN ZENO NAVIGLIO","1951","2296","2374","4670","1","0","1","1","2.39"
"2010","17","BS","17174","SAREZZO","5383","6688","6705","13393","8","29","37","5","2.48"
"2010","17","BS","17175","SAVIORE DELL'ADAMELLO","497","478","542","1020","1","0","1","1","2.05"
"2010","17","BS","17176","SELLERO","621","744","751","1495","0","2","2","1","2.40"
"2010","17","BS","17177","SENIGA","644","814","795","1609","0","6","6","1","2.49"
"2010","17","BS","17178","SERLE","1334","1533","1586","3119","0","0","0","0","2.33"
"2010","17","BS","17179","SIRMIONE","4006","3944","4196","8140","1","9","10","4","2.03"
"2010","17","BS","17180","SOIANO DEL LAGO","943","925","938","1863","0","0","0","0","1.97"
"2010","17","BS","17181","SONICO","567","656","612","1268","1","0","1","1","2.23"
"2010","17","BS","17182","SULZANO","934","992","964","1956","0","0","0","0","2.09"
"2010","17","BS","17183","TAVERNOLE SUL MELLA","617","711","700","1411","0","0","0","0","2.28"
"2010","17","BS","17184","TEMU'","496","529","543","1072","4","9","13","2","2.16"
"2010","17","BS","17185","TIGNALE","618","616","680","1296","4","12","16","2","2.09"
"2010","17","BS","17186","TORBOLE CASAGLIA","2490","3202","3127","6329","0","3","3","1","2.54"
"2010","17","BS","17187","TOSCOLANO-MADERNO","3881","3795","4248","8043","21","47","68","4","2.07"
"2010","17","BS","17188","TRAVAGLIATO","5341","6620","6726","13346","19","50","69","4","2.49"
"2010","17","BS","17189","TREMOSINE","957","1081","1070","2151","2","1","3","1","2.24"
"2010","17","BS","17190","TRENZANO","1986","2833","2715","5548","0","3","3","1","2.79"
"2010","17","BS","17191","TREVISO BRESCIANO","204","273","295","568","0","0","0","0","2.78"
"2010","17","BS","17192","URAGO D'OGLIO","1518","2085","1956","4041","3","8","11","1","2.66"
"2010","17","BS","17193","VALLIO TERME","554","660","677","1337","0","0","0","0","2.41"
"2010","17","BS","17194","VALVESTINO","119","107","107","214","0","0","0","0","1.79"
"2010","17","BS","17195","VEROLANUOVA","3194","4009","4077","8086","47","50","97","5","2.53"
"2010","17","BS","17196","VEROLAVECCHIA","1574","1951","1941","3892","0","11","11","1","2.47"
"2010","17","BS","17197","VESTONE","1787","2244","2237","4481","13","15","28","2","2.50"
"2010","17","BS","17198","VEZZA D'OGLIO","666","719","756","1475","0","0","0","0","2.21"
"2010","17","BS","17199","VILLA CARCINA","4510","5375","5534","10909","31","57","88","7","2.41"
"2010","17","BS","17200","VILLACHIARA","549","718","735","1453","0","3","3","1","2.64"
"2010","17","BS","17201","VILLANUOVA SUL CLISI","2523","2846","2985","5831","5","19","24","1","2.31"
"2010","17","BS","17202","VIONE","335","336","393","729","0","0","0","0","2.17"
"2010","17","BS","17203","VISANO","698","979","966","1945","5","3","8","2","2.78"
"2010","17","BS","17204","VOBARNO","3479","4179","4057","8236","6","17","23","2","2.36"
"2010","17","BS","17205","ZONE","516","554","556","1110","0","0","0","0","2.15"
"2010","17","BS","17206","PIANCOGNO","1909","2378","2295","4673","17","17","34","2","2.44"
"2010","18","PV","18001","ALAGNA","388","455","451","906","0","0","0","0","2.33"
"2010","18","PV","18002","ALBAREDO ARNABOLDI","100","121","102","223","0","0","0","0","2.23"
"2010","18","PV","18003","ALBONESE","234","275","292","567","0","0","0","48","2.42"
"2010","18","PV","18004","ALBUZZANO","1363","1694","1663","3357","4","7","11","1","2.46"
"2010","18","PV","18005","ARENA PO","722","845","799","1644","2","14","16","1","2.27"
"2010","18","PV","18006","BADIA PAVESE","171","208","199","407","0","0","0","0","2.38"
"2010","18","PV","18007","BAGNARIA","331","333","351","684","0","0","0","0","2.06"
"2010","18","PV","18008","BARBIANELLO","376","439","449","888","0","0","0","0","2.36"
"2010","18","PV","18009","BASCAPE'","781","927","850","1777","0","0","0","0","2.27"
"2010","18","PV","18010","BASTIDA DE' DOSSI","76","87","86","173","0","0","0","0","2.27"
"2010","18","PV","18011","BASTIDA PANCARANA","449","529","518","1047","0","0","0","0","2.33"
"2010","18","PV","18012","BATTUDA","271","307","292","599","0","0","0","0","2.21"
"2010","18","PV","18013","BELGIOIOSO","2660","3110","3191","6301","17","109","126","7","2.36"
"2010","18","PV","18014","BEREGUARDO","1269","1431","1412","2843","0","0","0","0","2.24"
"2010","18","PV","18015","BORGARELLO","1057","1354","1293","2647","13","29","42","3","2.50"
"2010","18","PV","18016","BORGO PRIOLO","644","734","694","1428","0","0","0","0","2.21"
"2010","18","PV","18017","BORGORATTO MORMOROLO","230","208","234","442","0","0","0","0","1.92"
"2010","18","PV","18018","BORGO SAN SIRO","505","542","527","1069","2","7","9","1","2.11"
"2010","18","PV","18019","BORNASCO","1032","1351","1256","2607","0","0","0","0","2.52"
"2010","18","PV","18020","BOSNASCO","277","339","316","655","0","0","0","0","2.36"
"2010","18","PV","18021","BRALLO DI PREGOLA","429","389","336","725","0","0","0","0","1.68"
"2010","18","PV","18022","BREME","404","414","448","862","2","8","10","1","2.13"
"2010","18","PV","18023","BRESSANA BOTTARONE","1538","1738","1820","3558","2","0","2","1","2.31"
"2010","18","PV","18024","BRONI","4281","4486","4992","9478","13","37","50","2","2.21"
"2010","18","PV","18025","CALVIGNANO","54","61","66","127","0","0","0","0","2.35"
"2010","18","PV","18026","CAMPOSPINOSO","373","442","425","867","27","88","115","1","2.32"
"2010","18","PV","18027","CANDIA LOMELLINA","772","816","865","1681","1","6","7","2","2.17"
"2010","18","PV","18028","CANEVINO","61","62","57","119","0","0","0","0","1.95"
"2010","18","PV","18029","CANNETO PAVESE","685","711","748","1459","0","0","0","0","2.12"
"2010","18","PV","18030","CARBONARA AL TICINO","704","750","798","1548","0","2","2","1","2.19"
"2010","18","PV","18031","CASANOVA LONATI","210","244","235","479","0","0","0","0","2.28"
"2010","18","PV","18032","CASATISMA","392","438","451","889","0","0","0","0","2.26"
"2010","18","PV","18033","CASEI GEROLA","1067","1234","1294","2528","12","7","19","1","2.36"
"2010","18","PV","18034","CASORATE PRIMO","3457","4222","4181","8403","6","16","22","2","2.43"
