"anno","numero_missione","missione","numero_programma","programma","numero_titolo","titolo","capitolo","codice","denominazione","previsione_di_competenza","di_cui_gi_impegnate","di_cui_fondo_pluriennale_vincolato","previsione_di_cassa"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30000/0","99.01-7.01.02.02.001","Versamento ritenute previdenziali ed assistenziali per il personale: CPDEL","10000","0","0","10000"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30010/0","99.01-7.01.02.02.001","Versamento ritenute previdenziali ed assistenziali per il personale: INADEL","1000","0","0","1000"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30020/0","99.01-7.01.02.01.001","Versamento delle ritenute erariali – Lavoro dipendente","20000","0","0","20000"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30030/0","99.01-7.01.02.01.001","Versamento delle ritenute erariali – Lavoro autonomo","20000","0","0","20128"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30040/0","99.01-7.02.05.01.001","IVA dovuta dalle PP. AA. - scissione dei pagamenti – art. 17 ter D.P.R. 633/1972","100000","0","0","102520.57"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30060/0","99.01-7.02.99.99.999","Versamento di altre ritenute del personale – Quote sindacali","100","0","0","100"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30070/0","99.01-7.02.04.02.001","Restituzione depositi cauzionali","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30080/0","99.01-7.02.99.99.999","Servizio per conto di terzi","0","0","0","4419.8"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30090/0","99.01-7.02.02.01.999","Servizi per conto dello Stato o di altri enti","0","0","0","0"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30100/0","99.01-7.01.99.03.001","Anticipazione di fondi per il servizio di economato","500","0","0","500"
"2017","99","Servizi per conto terzi","1","Servizi per conto terzi e partite di giro","7","Uscite per conto terzi e partite di giro","30110/0","99.01-7.02.04.02.001","Restituzione di depositi contrattuali","0","0","0","0"
