"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","VARESE","MORAZZONE","F711",,"9","6559",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3775","3910","370","3775","2013-01-01T00:00:00.000","12934855"
"2013","VARESE","MORAZZONE","F711",,"9","6559",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3775","3910","3405","3775","2013-01-01T00:00:00.000","12934855"
"2013","VARESE","ORIGGIO","G103",,"9","5457",,"PROPRIETA",,"6","0","COLZA E RAVIZZONE - SEMI","VARIETA' GENERICA","N","110","110","100","12","2002-09-18T00:00:00.000","797802"
"2013","VARESE","CANTELLO","B634",,"9","6273",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1270","1370","600","1200","1999-01-01T00:00:00.000","207694"
"2013","VARESE","CANTELLO","B634",,"9","582",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1860","1803","1860","1860","2008-05-02T00:00:00.000","206833"
"2013","VARESE","CANTELLO","B634",,"9","4024",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","625","599","165","600","1999-01-01T00:00:00.000","207542"
"2013","VARESE","CANTELLO","B634",,"9","6264",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1180","1140","1140","1140","2008-05-02T00:00:00.000","207689"
"2013","VARESE","CANTELLO","B634",,"9","6274",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1440","1506","1440","1440","2008-05-02T00:00:00.000","207695"
"2013","VARESE","CANTELLO","B634",,"9","6553",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1720","1848","1720","1720","2008-05-02T00:00:00.000","207719"
"2013","VARESE","CANTELLO","B634",,"9","6554",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","400","383","100","400","1999-01-01T00:00:00.000","207720"
"2013","VARESE","CANTELLO","B634",,"9","6279",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","980","1019","350","900","1999-01-01T00:00:00.000","207697"
"2013","VARESE","CANTELLO","B634",,"9","6278",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1600","1612","1600","1600","1999-01-01T00:00:00.000","207696"
"2013","VARESE","MALNATE","E863","A","9","1803",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2930","2644","2600","2930","2008-05-22T00:00:00.000","590184"
"2013","VARESE","MALNATE","E863","A","9","1803",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2930","2644","330","2930","2008-05-22T00:00:00.000","590184"
"2013","VARESE","MALNATE","E863","A","9","1816",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12260","12038","5782","12260","2003-06-05T00:00:00.000","590187"
"2013","VARESE","MALNATE","E863","A","9","1815",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9665","9604","2840","9665","2008-04-11T00:00:00.000","590186"
"2013","VARESE","MALNATE","E863","A","9","1815",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","9665","9604","6600","9665","2008-04-11T00:00:00.000","590186"
"2013","VARESE","MALNATE","E863","A","9","1816",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","12260","12038","4400","12260","2003-06-05T00:00:00.000","590187"
"2013","VARESE","TRAVEDONA-MONATE","L342","C","9","769",,"PROPRIETA",,"673","0","SUSINO","VARIETA' GENERICA","N","1490","1583","300","1490","2008-03-18T00:00:00.000","1390798"
"2013","VARESE","TRAVEDONA-MONATE","L342","C","9","769",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1490","1583","740","1490","2008-03-18T00:00:00.000","1390798"
"2013","VARESE","TRAVEDONA-MONATE","L342","C","9","769",,"PROPRIETA",,"801","0","PESCA DA TAVOLA","VARIETA' GENERICA","N","1490","1583","450","1490","2008-03-18T00:00:00.000","1390798"
"2013","VARESE","TRAVEDONA-MONATE","L342","C","9","775",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1510","1624","500","1510","2008-03-18T00:00:00.000","1390801"
"2013","VARESE","TRAVEDONA-MONATE","L342","C","9","2381",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1190","1047","950","1190","2012-01-01T00:00:00.000","9452272"
"2013","VARESE","TRAVEDONA-MONATE","L342","C","9","2381",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1190","1047","240","1190","2012-01-01T00:00:00.000","9452272"
"2013","VARESE","BESOZZO","A826","A","9","533",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2290","2261","600","2200","2000-05-15T00:00:00.000","1593849"
"2013","VARESE","BESOZZO","A826","A","9","533",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2290","2261","1600","2200","2000-05-15T00:00:00.000","1593849"
"2013","VARESE","BREBBIA","B126",,"9","584",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3500","3606","2730","3606","2010-05-12T00:00:00.000","428999"
"2013","VARESE","BREBBIA","B126",,"9","584",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3500","3606","770","3606","2010-05-12T00:00:00.000","428999"
"2013","VARESE","BREBBIA","B126",,"9","6616",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1980","1837","1600","1980","2013-01-01T00:00:00.000","11781005"
"2013","VARESE","BREBBIA","B126",,"9","6616",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1980","1837","380","1980","2013-01-01T00:00:00.000","11781005"
"2013","VARESE","MALNATE","E863","A","9","3308",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1650","1631","800","1650","2008-05-22T00:00:00.000","590317"
"2013","VARESE","MALNATE","E863","A","9","3308",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1650","1631","600","1650","2008-05-22T00:00:00.000","590317"
"2013","VARESE","CISLAGO","C732",,"1","2768",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2570","2490","2500","2500","2013-02-01T00:00:00.000","702848"
"2013","VARESE","CISLAGO","C732",,"1","2964",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","380","433","300","300","2013-02-01T00:00:00.000","702909"
"2013","VARESE","CISLAGO","C732",,"1","2963",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5520","5590","5500","5500","2013-02-01T00:00:00.000","702908"
"2013","VARESE","CISLAGO","C732",,"1","1814",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1650","1688","1650","1650","2013-02-01T00:00:00.000","702634"
"2013","VARESE","CISLAGO","C732",,"1","1004",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2000","1939","2000","2000","2013-02-01T00:00:00.000","702422"
"2013","VARESE","CISLAGO","C732",,"1","1184",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1820","1774","1800","1800","2013-02-01T00:00:00.000","702487"
"2013","VARESE","CISLAGO","C732",,"1","6886",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","965","1011","850","965","2013-02-01T00:00:00.000","703160"
"2013","VARESE","CISLAGO","C732",,"1","6911",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2000","1870","1845","2000","2013-02-01T00:00:00.000","703168"
"2013","VARESE","CISLAGO","C732",,"1","6907",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2675","2688","2426","2675","2013-02-01T00:00:00.000","703164"
"2013","VARESE","GERENZANO","D981",,"9","6290",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1190","1208","1190","1190","2013-02-01T00:00:00.000","7490201"
"2013","VARESE","CISLAGO","C732",,"1","327",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2460","2618","2400","2400","2013-02-01T00:00:00.000","702162"
"2013","VARESE","CISLAGO","C732",,"1","667",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2230","2543","2200","2200","2013-02-01T00:00:00.000","702338"
"2013","VARESE","CISLAGO","C732",,"1","1419",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2020","2009","2020","2020","2013-02-01T00:00:00.000","1731705"
"2013","VARESE","CISLAGO","C732",,"1","1910",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","4250","4382","4200","4200","2013-02-01T00:00:00.000","702676"
"2013","VARESE","CISLAGO","C732",,"1","1424",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2380","2388","2300","2300","2013-02-01T00:00:00.000","702540"
"2013","VARESE","CISLAGO","C732",,"1","1391",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3625","3713","3600","3600","2013-02-01T00:00:00.000","702528"
"2013","VARESE","CISLAGO","C732",,"1","1588",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5980","6470","4593","5900","2013-02-01T00:00:00.000","702570"
"2013","VARESE","CISLAGO","C732",,"1","1590",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1450","1597","1400","1400","2013-02-01T00:00:00.000","702572"
"2013","VARESE","CISLAGO","C732",,"1","1780",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","4330","4522","4068","4330","2013-02-01T00:00:00.000","702629"
"2013","VARESE","CISLAGO","C732",,"1","1906",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2510","2432","2500","2500","2013-02-01T00:00:00.000","702672"
"2013","VARESE","CISLAGO","C732",,"1","5304",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3810","3847","3800","3800","2013-02-01T00:00:00.000","703087"
"2013","VARESE","CISLAGO","C732",,"1","3139",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1200","1092","1200","1200","2013-02-01T00:00:00.000","702943"
"2013","VARESE","CISLAGO","C732",,"1","5377",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2600","2608","2600","2600","2013-02-01T00:00:00.000","703092"
"2013","VARESE","CISLAGO","C732",,"1","5405",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1200","1199","1200","1200","2013-02-01T00:00:00.000","703098"
"2013","VARESE","CISLAGO","C732",,"1","5121",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3820","3883","3800","3800","2013-02-01T00:00:00.000","703074"
"2013","VARESE","CISLAGO","C732",,"1","1594",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1860","1842","1800","1800","2013-02-01T00:00:00.000","702576"
"2013","VARESE","CISLAGO","C732",,"1","2488",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3760","3697","3700","3700","2013-02-01T00:00:00.000","702776"
"2013","VARESE","CISLAGO","C732",,"1","289",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2520","2644","1886","2500","2013-02-01T00:00:00.000","702129"
"2013","VARESE","CISLAGO","C732",,"1","291",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2630","2762","2319","2600","2013-02-01T00:00:00.000","702131"
"2013","VARESE","CISLAGO","C732",,"1","303",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3950","4030","3900","3900","2013-02-01T00:00:00.000","702142"
"2013","VARESE","CISLAGO","C732",,"1","294",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1210","1225","1200","1200","2013-02-01T00:00:00.000","702134"
"2013","VARESE","CISLAGO","C732",,"1","554",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","7040","7306","7000","7000","2013-02-01T00:00:00.000","702288"
"2013","VARESE","CISLAGO","C732",,"1","322",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2800","2862","2800","2800","2013-02-01T00:00:00.000","702158"
"2013","VARESE","CISLAGO","C732",,"1","289",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2520","2644","614","2500","2013-02-01T00:00:00.000","702129"
"2013","VARESE","CISLAGO","C732",,"1","362",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2220","2327","2200","2200","2013-02-01T00:00:00.000","702192"
"2013","VARESE","CISLAGO","C732",,"1","382",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3820","3655","3800","3800","2013-02-01T00:00:00.000","702204"
"2013","VARESE","CISLAGO","C732",,"1","328",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1160","1263","1100","1100","2013-02-01T00:00:00.000","702163"
"2013","VARESE","CISLAGO","C732",,"1","291",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2630","2762","281","2600","2013-02-01T00:00:00.000","702131"
"2013","VARESE","CISLAGO","C732",,"1","1780",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4330","4522","262","4330","2013-02-01T00:00:00.000","702629"
"2013","VARESE","CISLAGO","C732",,"1","1588",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5980","6470","1307","5900","2013-02-01T00:00:00.000","702570"
"2013","VARESE","CISLAGO","C732",,"1","1979",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2530","2860","167","2500","2013-02-01T00:00:00.000","702714"
"2013","VARESE","CISLAGO","C732",,"1","6907",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2675","2688","249","2675","2013-02-01T00:00:00.000","703164"
"2013","VARESE","CISLAGO","C732",,"1","6911",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2000","1870","155","2000","2013-02-01T00:00:00.000","703168"
"2013","VARESE","CASALE LITTA","B875",,"1","4705",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1059","1288","93","93","2013-01-01T00:00:00.000","12404426"
"2013","VARESE","UBOLDO","L480",,"9","9793",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","22139","20624","9000","21839","2010-06-22T00:00:00.000","7926278"
"2013","VARESE","UBOLDO","L480",,"9","9792",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","277","262","87","87","2010-06-22T00:00:00.000","7926277"
"2013","VARESE","UBOLDO","L480",,"9","9793",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","22139","20624","12839","21839","2010-06-22T00:00:00.000","7926278"
"2013","VARESE","BARASSO","A619",,"9","760",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","17670","17014","357","17670","2008-05-05T00:00:00.000","63542"
"2013","VARESE","BARASSO","A619",,"9","760",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","17670","17014","16133","17670","2008-05-05T00:00:00.000","63542"
"2013","VARESE","GOLASECCA","E079",,"9","7650",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","29510","29514","1000","1117","2013-01-01T00:00:00.000","8248777"
"2013","VARESE","GOLASECCA","E079",,"9","7733",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","123180","122687","24800","50003","2013-01-01T00:00:00.000","12933546"
"2013","VARESE","GOLASECCA","E079",,"9","7733",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","123180","122687","8200","50003","2013-01-01T00:00:00.000","12933546"
"2013","VARESE","LONATE POZZOLO","E666","A","1","13739",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4530",,"800","4530","2013-01-01T00:00:00.000","5421298"
"2013","VARESE","LONATE POZZOLO","E666","A","1","13739",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4530",,"3730","4530","2013-01-01T00:00:00.000","5421298"
"2013","VARESE","SUMIRAGO","L003","A","2","266",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","13210","8162","13210","13210","2006-03-14T00:00:00.000","1235319"
"2013","VARESE","TAINO","L032",,"1","551",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2685","2702","1152","1292","2013-01-01T00:00:00.000","1242668"
"2013","VARESE","TAINO","L032",,"1","4213",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","410","426","200","410","2012-01-01T00:00:00.000","1242889"
"2013","VARESE","TAINO","L032",,"1","4209",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","345","389","200","345","2012-01-01T00:00:00.000","1242888"
"2013","VARESE","SESTO CALENDE","I688","B","9","177",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1520","1501","1520","1520","2009-04-21T00:00:00.000","1338067"
"2013","VARESE","SESTO CALENDE","I688","B","9","938",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14730","14780","1430","14730","2009-04-21T00:00:00.000","1338385"
"2013","VARESE","SESTO CALENDE","I688","B","9","915",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10250","10895","1550","10250","2009-04-21T00:00:00.000","1338374"
"2013","VARESE","SESTO CALENDE","I688","B","9","564",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3700","3804","50","3700","2009-04-21T00:00:00.000","1338253"
"2013","VARESE","SESTO CALENDE","I688","B","9","915",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10250","10895","8700","10250","2009-04-21T00:00:00.000","1338374"
"2013","VARESE","SESTO CALENDE","I688","B","9","564",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3700","3804","3650","3700","2009-04-21T00:00:00.000","1338253"
"2013","VARESE","SESTO CALENDE","I688","B","9","938",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","14730","14780","13300","14730","2009-04-21T00:00:00.000","1338385"
"2013","VARESE","SESTO CALENDE","I688","B","9","883",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2000","1975","1900","2000","2002-10-12T00:00:00.000","1338355"
"2013","VARESE","SESTO CALENDE","I688","B","9","883",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2000","1975","100","2000","2002-10-12T00:00:00.000","1338355"
"2013","VARESE","VENEGONO SUPERIORE","L734",,"9","384",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","2295","2337","2200","2200","2000-05-15T00:00:00.000","1302626"
"2013","VARESE","VENEGONO SUPERIORE","L734",,"9","6497",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","164","163","164","164","2009-04-17T00:00:00.000","1302770"
"2013","VARESE","VENEGONO SUPERIORE","L734",,"9","6537",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","880","853","880","880","2009-04-17T00:00:00.000","1302774"
"2013","VARESE","VENEGONO SUPERIORE","L734",,"9","6533",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","3110","3118","3110","3110","2009-04-17T00:00:00.000","1302773"
"2013","VARESE","VENEGONO SUPERIORE","L734",,"9","6609",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","2675","2695","1550","2675","2009-04-17T00:00:00.000","1302776"
"2013","VARESE","VENEGONO SUPERIORE","L734",,"9","6617",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","230","220","80","230","2009-04-17T00:00:00.000","1302777"
"2013","VARESE","VENEGONO SUPERIORE","L734",,"9","6846",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","21940","21129","12600","21940","2011-01-01T00:00:00.000","8245273"
"2013","VARESE","VENEGONO SUPERIORE","L734",,"9","6495",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","5247","5345","5247","5247","2009-04-17T00:00:00.000","1302769"
"2013","VARESE","VENEGONO SUPERIORE","L734",,"9","1858",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","1320","1159","1000","1320","2008-04-03T00:00:00.000","1302704"
"2013","VARESE","SESTO CALENDE","I688","B","9","777",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","5560","5560","1160","5560","2009-04-21T00:00:00.000","1338318"
"2013","VARESE","SESTO CALENDE","I688","B","9","777",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5560","5560","4400","5560","2009-04-21T00:00:00.000","1338318"
"2013","VARESE","VEDANO OLONA","L703",,"9","2651",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3140","3183","2140","3100","2003-05-09T00:00:00.000","1298622"
"2013","VARESE","VEDANO OLONA","L703",,"9","2651",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","3140","3183","960","3100","2003-05-09T00:00:00.000","1298622"
"2013","VARESE","ORIGGIO","G103",,"9","330",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1550","1497","1497","1500","2009-12-24T00:00:00.000","797302"
"2013","VARESE","ORIGGIO","G103",,"9","330",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1550","1497","3","1500","2009-12-24T00:00:00.000","797302"
"2013","VARESE","TAINO","L032",,"1","551",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2685","2702","140","1292","2013-01-01T00:00:00.000","1242668"
"2013","VARESE","CASALE LITTA","B875",,"2","141",,"PROPRIETA",,"533","0","AVENA - DA GRANELLA","VARIETA' GENERICA","N","22700","22724","11700","22724","2001-01-01T00:00:00.000","144549"
"2013","VARESE","CASALE LITTA","B875",,"2","1048",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16716","16761","16500","16716","2003-02-01T00:00:00.000","144659"
"2013","VARESE","TRADATE","L319","A","9","1967",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","7390","7486","6500","7300","2003-05-20T00:00:00.000","1388012"
"2013","VARESE","TRADATE","L319","B","9","438",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2710","2864","2700","2700","2003-05-20T00:00:00.000","1388427"
"2013","VARESE","TRADATE","L319","A","9","1967",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7390","7486","800","7300","2003-05-20T00:00:00.000","1388012"
