"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2023",,"423","FONDO DI SOLIDARIETA' FINALIZZATO ALL'INCREMENTO POSTI ASILO NIDO 0-3 ANNI L. 232/2016- IMPEGNO DI SPESA - LIQUIDAZIONE - 2022",,"2023-07-27T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"422","LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO MESI DI MAGGIO E GIUGNO  2023  PERSONALE AREA GESTIONE DEL TERRITORIO ",,"2023-07-25T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"421","LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO SALDO ANNO 2022  PERSONALE AREA GESTIONE DEL TERRITORIO ",,"2023-07-25T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"420","FONDO INCENTIVANTE LA PRODUTTIVITÀ  2022 -  LIQUIDAZIONE DEL COMPENSO PROGETTO AREA TECNICA DI CUI ALL'ART. 19 DELL'ULTRAVIGENTE C.C.D.I. 2019/2021 E DELL'ART. 4 DELL'ACCORDO ECONOMICO  ANNO 2022. ",,"2023-07-25T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"419","2I RETE GAS SPA - ACCERTAMENTO ENTRATA PER CONCESSIONE SERVIZIO DI DISTRIBUZIONE GAS NATURALE ANNO 2023.",,"2023-07-25T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"418","COLMAN LUCA SRL – PROCEDURA COMPARATIVA PER L’AFFIDAMENTO DEI LAVORI DI ""RIQUALIFICAZIONE IMPIANTI ILLUMINAZIONE PUBBLICA – 6° LOTTO"". AGGIUDICAZIONE. CUP H34H23000110001 – CIG 989997991C.",,"2023-07-25T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"417","CELLNEX ITALIA SPA E INWIT SPA - ACCERTAMENTO ENTRATA CANONI PER CESSIONE IN LOCAZIONE TERRENO DESTINATO ALL'INSTALLAZIONE DI IMPIANTI DI TELEFONIA MOBILE ANNO 2023.",,"2023-07-25T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"416","INIZIATIVE OGLIO SRL - ACCERTAMENTO ENTRATA PER SOVRACANONI RIVIERASCHI ANNO 2023.",,"2023-07-25T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"415","DIVERSI TITOLARI DI POSIZIONE ORGANIZZATIVA COMUNE DI CALCIO - DETERMINAZIONE DELL'INDENNITÀ DI RISULTATO ANNO 2022. LIQUIDAZIONE.",,"2023-07-25T00:00:00.000","SEGRETARIO COMUNALE",,
"2023",,"414","FONDO INCENTIVANTE LA PRODUTTIVITÀ  2022 - APPROVAZIONE PROSPETTO DI LIQUIDAZIONE INDENNITA' MANEGGIO VALORI AGENTI CONTABILI, INDENNITA' SPECIFICHE RESPONSABILITA', INDENNITA' ULTERIORI SPECIFICHE RESPONSABILITA'. ",,"2023-07-25T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"413","FONDO INCENTIVANTE LA PRODUTTIVITÀ  2022 - APPROVAZIONE PROSPETTO DI LIQUIDAZIONE DELLA PERFORMANCE INDIVIDUALE - ORGANIZZATIVA, MAGGIORAZIONE PREMIO INDIVIDUALE, INDENNITA' ULTERIORI SPECIFICHE RESPONSABILITA' UFFICIO TRIBUTI ANNO 2022.",,"2023-07-25T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"412","LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO ANNO 2022 -  PERSONALE AREA ECONOMICO FINANZIARIA E AREA SERVIZI ALLA PERSONA",,"2023-07-25T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"411","DIVERSI DIPENDENTI RIMBORSO QUOTA PARTE SPESA SOSTENUTA PER SERVIZIO MENSA GIUGNO 2023.",,"2023-07-25T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"410","LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO MESE DI GIUGNO 2023  PERSONALE AREA AFFARI GENERALI. ",,"2023-07-25T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"409","LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO  2022  SALDO  PERSONALE AREA AFFARI GENERALI. ",,"2023-07-25T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"408","TRIBUTO COMUNALE RIFIUTI - TARI 2023 - APPROVAZIONE RUOLO.",,"2023-07-20T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"407","CHUBB EUROPEAN GROUP SE – RAPPRESENTANZA GENERALE PER L’ITALIA – SERVIZI ASSICURATIVI A FAVORE DEL COMUNE DI CALCIO: POLIZZA CYBER ENTERPRISE RISK MANAGEMENT PER IL PERIODO DAL 31/07/2023 AL 31/07/2024 – APPROVAZIONE PROPOSTA DI ASSICURAZIONE. AFFIDAMENTO DIRETTO – CIG Z623BF8BA4.",,"2023-07-20T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"406","ASSITECA S.P.A. – INTEGRAZIONE IMPEGNO DI SPESA PER PREMIO POLIZZA ALL RISKS N. 05101212001704 – GENERALI ITALIA SPA - CIG 90941065AD - PERIODO DAL 31.07.2023 AL 31.01.2024 - E RELATIVA LIQUIDAZIONE (AVDS 487466).",,"2023-07-20T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"405","A2A ENERGIA SPA - IMPEGNO DI SPESA PER SPOSTAMENTO CONTATORE VIA FAUSTO MASA INTERVENTO DI ""RIQUALIFICAZIONE ILLUMINAZIONE PUBBLICA - 5° LOTTO"". CIG Z033BE1CD5.",,"2023-07-20T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"404","LIQUIDAZIONE CORRISPETTIVO DERIVANTE DALL’EMISSIONE DELLE CARTE D’IDENTITA’ ELETTRONICHE (CIE) NEL PERIODO DAL 01/06/2023 AL 30/06/2023.",,"2023-07-20T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"403","ASSITECA S.P.A.  -  LIQUIDAZIONE SPESA PER PREMIO POLIZZA TUTELA LEGALE N. M14563223 - ITAS MUTUA - CIG 9094212D24 - PERIODO DAL 31.07.2023 AL 31.01.2024.",,"2023-07-19T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"402","ASSITECA S.P.A.  -   LIQUIDAZIONE SPESA PER PREMIO POLIZZA AUTO FLOTTE KASKO N. MEL-48-2022 – BALCIA INSURANCE SE - CIG 909423829C– PERIODO DAL 31.07.2023 AL 31.01.2024 - AVDS 487476. ",,"2023-07-19T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"401","ASSITECA S.P.A.  -  LIQUIDAZIONE SPESA PER PREMIO POLIZZA RCT/O N. 188518519 – UNIPOLSAI ASSICURAZIONI SPA – AGENZIA MORETTO ASSICURAZIONI DI BERGAMO - CIG 9094153C74 - PERIODO DAL 31.07.2023 AL 31.01.2024.",,"2023-07-19T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"400","ASSITECA S.P.A.  -  LIQUIDAZIONE SPESA PER PREMIO POLIZZA INFORTUNI N. 187795146 – UNIPOLSAI ASSICURAZIONI SPA – AGENZIA MORETTO ASSICURAZIONI DI BERGAMO - CIG 909422470D - PERIODO DAL 31.07.2023 AL 31.01.2024.",,"2023-07-19T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"399","ASSITECA S.P.A.  -  LIQUIDAZIONE SPESA PER PREMIO POLIZZA RC PATRIMONIALE N. A1202251759-LB – LLOYD’S INSURANCE COMPANY SA - CIG 90941802BF - PERIODO DAL 31.07.2023 AL 31.01.2024.",,"2023-07-19T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"398","PRIVACY - ATTRIBUZIONE DI FUNZIONI E COMPITI A SOGGETTI DESIGNATI: NUOVO DIPENDENTE OPERANTE PRESSO L’AREA AFFARI GENERALI – UFFICIO SEGRETERIA/AFFARI GENERALI.",,"2023-07-17T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"397","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-07-14T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"396","CROCE ROSSA ITALIANA COMITATO DI BERGAMO HINTERLAND ODV - AFFIDAMENTO PRESIDIO PER EMERGENZE SANITARIE IN OCCASIONE DELLE FESTE ""NOTTE BIANCA WESTERN A CALCIO"" E “NOTTE DI FINE ESTATE” - IMPEGNO DI SPESA - CIG: Z513BE1F3A",,"2023-07-13T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"395","SPESE DI NOTIFICA ATTI ENTI DIVERSI - ASSUNZIONE IMPEGNO DI SPESA",,"2023-07-13T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"394","SIBESTAR SRL - AFFIDAMENTO DIRETTO INTERVENTO RIPRISTINO IMPIANTO SEMAFORICO DEL SOTTOPASSO BREBEMI IN VIA FILATOIO. IMPEGNO DI SPESA. CIG ZD53BD9E16",,"2023-07-13T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"393","FGS SRL - AFFIDAMENTO DIRETTO FORNITURA NUOVO SOFTWARE PER LA VIDEOSORVEGLIANZA. IMPEGNO DI SPESA. CIG Z2C3BA45B0",,"2023-07-13T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"392","INDIZIONE DEL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA, A TEMPO PIENO E INDETERMINATO, DI N. 1 POSTO DI AGENTE DI POLIZIA LOCALE  - AREA ISTRUTTORI -  PRESSO L’AREA POLIZIA LOCALE ",,"2023-07-13T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"391","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-07-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"390","CONDOMINIO COLOMBERA - VIA F. SCHIEPPATI N. 26 - CALCIO - SPESE CONDOMINIALI ESERCIZIO CONTABILE - 01/05/2023 - 30/04/2024 - IMPEGNO DI SPESA E LIQUIDAZIONE",,"2023-07-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"389","CONTRIBUTI LEGGE 13/89 - FABBISOGNO 2021 - ELIMINAZIONE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI - EROGAZIONE CONTRIBUTI AGLI AVENTI DIRITTO - ACCERTAMENTO/IMPEGNO E LIQUIDAZIONE",,"2023-07-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"388","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-07-13T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"387","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-07-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"386","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-07-10T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"385","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-07-07T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"384","DITTA CRES LT DI PEDRENGO –  AFFIDAMENTO DIRETTO SERVIZIO MEDICO COMPETENTE E SORVEGLIANZA SANITARIA OBBLIGATORIA A FAVORE DEI DIPENDENTI COMUNALI SINO AL 31.12.2023 -  ASSUNZIONE IMPEGNO DI SPESA. CIG Z933BD3ED7",,"2023-07-06T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"383","TERMOIDRAULICA MARTINELLI SRL – PROCEDURA COMPARATIVA PER L’AFFIDAMENTO DEI LAVORI DI ""RIQUALIFICAZIONE CENTRALE TERMICA SCUOLE"". AGGIUDICAZIONE. CUP H32B23003490004 - CIG 9868208ED8.",,"2023-07-06T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"382","COGIEDIL SRL - AFFIDAMENTO DIRETTO LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE BAGNO AL PIANO TERRA SCUOLA MEDIA. IMPEGNO DI SPESA. CIG Z3F3BAB1C2.",,"2023-07-06T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"381","ASSOCIAZIONE STRAGATTI R – QUOTA ANNUALE PER LA CONVENZIONE 2023 – IMPEGNO DI SPESA E LIQUIDAZIONE",,"2023-07-04T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"380","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-07-04T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"379","I.M.U. - TA.S.I. - ACCERTAMENTI ESECUTIVI DEL 26.06.2023 . APPROVAZIONE RUOLO COATTIVO ELABORATO DA M.T. MAGGIOLI TRIBUTI SPA CONCESSIONARIO ALLA RISCOSSIONE COATTIVA.",,"2023-07-04T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"378","SCHINDLER S.P.A. - REISCRIZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINAZIONE NR. 615/137  DEL 3.9.2021 - CIG Z8132E7122.",,"2023-07-04T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"377","PARCO OGLIO NORD – QUOTA PARTECIPAZIONE  ANNO 2023 - IMPEGNO E LIQUIDAZIONE DI SPESA ",,"2023-07-04T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"376","ACCERTAMENTO D’ENTRATA PER RIACCREDITO RELATIVO AL  PAGAMENTO, LIQUIDATO DALL'AREA ECONOMICO FINANZIARIA  NON ANDATO A BUON FINE CON CORRISPONDENTE IMPEGNO PER RIEMISSIONE ORDINATIVO DI PAGAMENTO",,"2023-07-04T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"375","AFFIDAMENTO DIRETTO, TRAMITE ODA SUL MEPA, DELLA MIGRAZIONE E ATTIVAZIONE DEI SERVIZI DI INCASSO SULLA PIATTAFORMA PAGOPA PER IL RAGGIUNGIMENTO DEGLI OBIETTIVI DI CUI ALL’AVVISO PUBBLICO MISURA 1.4.3 PAGOPA COMUNI (SETTEMBRE 2022) – MISSIONE 1 COMPONENTE 1 DEL PNRR FINANZIATO DALL’UNIONE EUROPEA - NEXT GENERATION EU – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”- CIG 976598381D - CUP H31F22000680006. DICHIARAZIONE DI EFFICACIA DELL’AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N. 195/53 DEL 11/04/2023.",,"2023-06-29T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"374","AFFIDAMENTO DIRETTO, TRAMITE ODA SUL MEPA, DELL’INTEGRAZIONE DEGLI APPLICATIVI SICR@ CON LA PIATTAFORMA DIGITALE NAZIONALE DATI (PDND) PER IL RAGGIUNGIMENTO DEGLI OBIETTIVI DI CUI ALL’AVVISO PUBBLICO MISURA 1.3.1 ""PIATTAFORMA DIGITALE NAZIONALE DATI"" - COMUNI (OTTOBRE 2022) – PNRR M1C1 INVESTIMENTO 1.3 “DATI E INTEROPERABILITÀ” FINANZIATO DALL’UNIONE EUROPEA - NEXT GENERATION EU - CIG 97652402FA - CUP H51F22004750006. DICHIARAZIONE DI EFFICACIA DELL’AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N. 196/54 DEL 11/04/2023.",,"2023-06-29T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"373","AFFIDAMENTO DIRETTO, TRAMITE ODA SUL MEPA, DELLE PRESTAZIONI PER GARANTIRE L’ACCESSO AI SERVIZI COMUNALI ON LINE TRAMITE LE PIATTAFORME NAZIONALI DI IDENTITÀ DIGITALE SPID – CIE PER IL RAGGIUNGIMENTO DEGLI OBIETTIVI DI CUI ALL’AVVISO PUBBLICO MISURA 1.4.4 SPID CIE – MISSIONE 1 COMPONENTE 1 DEL PNRR - FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE” - CIG 96012523CC - CUP H31F22000780006. DICHIARAZIONE DI EFFICACIA DELL’AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N. 12/5 DEL 17/01/2023.",,"2023-06-29T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"372","AFFIDAMENTO DIRETTO, TRAMITE ODA SUL MEPA, DELLA REALIZZAZIONE DEL SITO INTERNET COMUNALE “MUNICIPIUM” E DELL’EVOLUZIONE TECNOLOGICA/FUNZIONALE DELLO SPORTELLO TELEMATICO POLIFUNZIONALE PER IL RAGGIUNGIMENTO DEGLI OBIETTIVI DI CUI ALL’AVVISO PUBBLICO MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI – COMUNI (APRILE 2022) – M1C1 PNRR INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE” FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - CIG 9606583314 - CUP H31F22000550006. DICHIARAZIONE DI EFFICACIA DELL’AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N. 13/6 DEL 17/01/2023.",,"2023-06-29T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"371","AFFIDAMENTO DIRETTO, TRAMITE ODA SUL MEPA, DELLA MIGRAZIONE AL CLOUD DEI SERVIZI DIGITALI DEL COMUNE PER IL RAGGIUNGIMENTO DEGLI OBIETTIVI DI CUI ALL’AVVISO PUBBLICO INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022) – M1C1 PNRR - FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - CIG 95806656DD - CUP H31C22000130006. DICHIARAZIONE DI EFFICACIA DELL’AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N. 882/179 DEL 29/12/2022.",,"2023-06-28T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"370","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-06-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"369","DITTA VISITEL DI MILANO – ATTIVAZIONE NUOVI CONTATORI PUBBLICA ILLUMINAZIONE. CIG ZB73BAA8EC.",,"2023-06-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"368","CONSOLIDAZIONE ELENCO BENEFICIARI CARTA SOLIDALE PER ACQUISTI DI BENI DI PRIMA NECESSITÀ EROGATA DA INPS ",,"2023-06-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"367","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-06-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"366","A2A ENERGIA S.P.A.  MILANO -  FORNITURA ENERGIA ELETTRICA STABILI  COMUNALI. INTEGRAZIONE IMPEGNO DI SPESA ANNO 2023 ",,"2023-06-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"365","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-06-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"364","PROCEDURA COMPARATIVA PER L’AFFIDAMENTO DEI LAVORI DI ""RIQUALIFICAZIONE IMPIANTI ILLUMINAZIONE PUBBLICA – 6° LOTTO"". DETERMINA A CONTRARRE. CUP H34H23000110001 – CIG 989997991C.",,"2023-06-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"363","VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO, ALL'INTERNO DELLO STESSO PROGRAMMA E DELLA STESSA MISSIONE - RICHIESTA AREA GESTIONE DEL TERRITORIO",,"2023-06-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"362","LIQUIDAZIONE ONERI ARRETRATI A CONGUAGLIO SUL LAVORO STRAORDINARIO SVOLTO DAI DIPENDENTI COMUNALI NEL PERIODO 2019 - 30.11.2022 A SEGUITO SOTTOSCRIZIONE CCNL 16.11.2022",,"2023-06-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"361","SERVIZI COMUNALI SPA - ACCERTAMENTO ENTRATA PER RESTITUZIONE RICAVI CESSIONE RIFIUTI E CONGUAGLIO SERVIZIO DI IGIENE AMBIENTALE ANNO 2022.",,"2023-06-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"360","LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO MESE DI MAGGIO  2023  PERSONALE AREA ECONOMICO FINANZIARIA ",,"2023-06-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"359","GRUPPO SPAGGIARI PARMA SPA DI PARMA (PR) - ACQUISTO DEL SERVIZIO DI ASSISTENZA AI PROGRAMMI “INFOSCHOOL” (“TUTTINMENSA”) IN DOTAZIONE DELL’ISTITUTO COMPRENSIVO “MARTIRI DELLA RESISTENZA” DI CALCIO PER IL PERIODO DAL 01/07/2023 AL 30/06/2024 - AFFIDAMENTO DIRETTO TRAMITE ODA SUL MEPA – PROCEDURA DI ACQUISTO NR. 312482 - ORDINATIVO AD ESECUZIONE IMMEDIATA NR. 7311809 – CIG Z6A3BA0505.",,"2023-06-22T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"358","RIMBORSO SPESE PER MISSIONI COMPIUTE NELL'INTERESSE DEL COMUNE MESE DI GIUGNO 2023  PERSONALE AREA AFFARI GENERALI.",,"2023-06-22T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"357","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-06-20T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"356","DITTA TANSINI DARIO VINCENZO  – BONIFICA, AGGIORNAMENTO BANCA DATI E VERIFICA DELLE POSIZIONI  IMU -TASI E TARI (TASSA RIFIUTI) – IMPEGNO DI SPESA PER VISURE CAMERALI. CIG  Z123BA1099",,"2023-06-20T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"355","CONTRATTO PER L'AFFIDAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA A FAVORE DEGLI ALUNNI DELLA SCUOLA PRIMARIA E SECONDARIA DI I° GRADO - ANNI SCOLASTICI DAL 2023/2024 AL 2028/2029 -  ACCERTAMENTO ENTRATA. IMPEGNO DI SPESA A FAVORE DELL’ AGENZIA DELLE ENTRATE PER LA REGISTRAZIONE DELL’ ATTO E A FAVORE DEL SEGRETARIO COMUNALE PER I DIRITTI DI ROGITO ALLO STESSO SPETTANTI.",,"2023-06-20T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"354","D.P.R. 5 OTTOBRE 2010, N. 2017, ART.4 – INTERVENTO SOSTITUTIVO PER INADEMPIENZA CONTRIBUTIVA DEL FORNITORE CODICE 81237.",,"2023-06-20T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"353","SCORRIMENTO DELLA GRADUATORIA DEL CONCORSO PUBBLICO, INDETTO DAL COMUNE DI CALCIO, APPROVATA CON DETERMINAZIONE N. 672/143 DEL 21/11/2022. ASSUNZIONE DEL SIG. VILLANI DENIS, A DECORRERE DAL 17/07/2023, CON RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO, CON INQUADRAMENTO NELLA CATEGORIA C, POSIZIONE ECONOMICA C1 - PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO, CON ASSEGNAZIONE ALL’AREA AFFARI GENERALI – UFFICIO SEGRETERIA/AFFARI GENERALI.",,"2023-06-20T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"352","ISTAT - CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022. LIQUIDAZIONE A SALDO  PER LA “RILEVAZIONE AREALE” E PER LA “RILEVAZIONE DA LISTA” AI RILEVATORI INTERNI ED AI COMPONENTI DELL'U.C.C.",,"2023-06-20T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"351","VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO, ALL'INTERNO DELLO STESSO PROGRAMMA E DELLA STESSA MISSIONE - RICHIESTA AREA ECONOMICO FINANZIARIA.",,"2023-06-20T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"350","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-06-20T00:00:00.000","AREA AFFARI GENERALI",,
"2023",,"349","SERVIZIO DI REFEZIONE SCOLASTICA A FAVORE DEGLI ALUNNI DELLA SCUOLA PRIMARIA E SECONDARIA DI I° GRADO - ANNI SCOLASTICI DAL 2023/2024 AL 2028/2029 - LIQUIDAZIONE CONTRIBUTO ANAC",,"2023-06-20T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"348","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2023-06-20T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"347","DIMENSIONE COMUNITA' SRL - AFFIDAMENTO DIRETTO LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA PARCHI GIOCO. IMPEGNO DI SPESA. CIG Z723B87048.",,"2023-06-20T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2023",,"346","COMITATO DEL DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE - QUOTA ADESIONE 2023",,"2023-06-20T00:00:00.000","AREA POLIZIA LOCALE",,
"2023",,"345","DITTA CM POST DI ADAM LUMASSI DI URGNANO - ACQUISIZIONE DEL SERVIZIO DI GESTIONE FILE, STAMPA, IMBUSTAMENTO E RECAPITO AVVISI BONARI, SOLLECITI E ATTI DI ACCERTAMENTO I.M.U. – TASI - TARI E TRIBUTI MINORI. ANNO 2023.  AFFIDAMENTO DIRETTO - CIG Z1F3B927CF.",,"2023-06-15T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"344","I.M.U. DA ATTIVITÀ ACCERTATIVA - ACCERTAMENTO CONTABILE PROVVEDIMENTI EMESSI IL 21 APRILE E 5 MAGGIO 2023  - DIVERSE ANNUALITÀ. IMPEGNO DI SPESA PER AGGIO DA RICONOSCERE ALLA SOCIETA' AERARIUM PA S.R.L. DI CASERTA. ",,"2023-06-15T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"343","F.LLI MOTTERLINI - DONATI GIOVANNI LUIGI - FORNITURA GENERI ALIMENTARI PER DISTRIBUZIONE PACCHI SPESA PER NUCLEI FAMILIARI IN FRAGILITA' ECONOMICA - IMPEGNO DI SPESA - CIG: Z8C3B7531C - Z733B75437",,"2023-06-15T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
