OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,PARCO_NAT,PARCO_REG,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR1,T_ISTRUTT2,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
144812,195234,SCIA (ex DIA),2019,09/11/2019 12:00:00 AM +0000,7.5,0.1,700.0,3,"CASTAGNO, CILIEGIO SELVATICO, ROBINIA",30,LATIFOGLIE,CEDUO,,14022,CIVO,SO,VALTELLINA DI MORBEGNO,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI MORBEGNO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI MORBEGNO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,144812,46.15692665436118,9.576715838778759,"(46.15692665436118, 9.576715838778759)",3,7,3
9126,47373,SCIA (ex DIA),2013,01/30/2013 12:00:00 AM +0000,11.3,0.2,1500.0,2,"CARPINO NERO, CILIEGIO SELVATICO",20,LATIFOGLIE,CEDUO,,12024,BRUSIMPIANO,VA,PIAMBELLO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA PIAMBELLO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA PIAMBELLO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,9126,45.94953099713658,8.889500599203423,"(45.94953099713658, 8.889500599203423)",1,3,1
220221,265530,SILENZIO ASSENSO,2023,01/26/2023 12:00:00 AM +0000,5.0,0.0,400.0,1,FAGGIO,20,LATIFOGLIE,CEDUO,,97035,ESINO LARIO,LC,VALSASSINA -VALVARRONE- VAL D'ESINO - RIVIERA,,Parco della Grigna Settentrionale,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO DI TERRENI AD USO CIVICO,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ESINO LARIO (LC),PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELLA GRIGNA SETTENTRIONALE,COMUNITA' MONTANA,COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,220221,45.981715395856064,9.314403444293704,"(45.981715395856064, 9.314403444293704)",10,5,10
151543,241175,SCIA (ex DIA),2022,01/10/2022 12:00:00 AM +0000,10.0,0.1,500.0,3,"CARPINO BIANCO, CASTAGNO, ROBINIA",50,LATIFOGLIE,FUSTAIA,,97042,LECCO,LC,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - LECCO",PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - LECCO",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,151543,45.854291687206945,9.431440373054663,"(45.854291687206945, 9.431440373054663)",10,5,10
19757,104287,SCIA (ex DIA),2015,02/13/2015 12:00:00 AM +0000,10.0,0.2,2000.0,4,"ACERO DI MONTE, CARPINO NERO, FAGGIO, TIGLIO SELVATICO",35,LATIFOGLIE,CEDUO,,16125,LENNA,BG,VALLE BREMBANA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,19757,45.94667126035619,9.712339272269405,"(45.94667126035619, 9.712339272269405)",5,1,5
14603,75861,SCIA (ex DIA),2014,02/04/2014 12:00:00 AM +0000,25.0,0.1,800.0,1,ROBINIA,35,LATIFOGLIE,CEDUO,,17081,GUSSAGO,BS,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP BRESCIA,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP BRESCIA,,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,14603,45.5980643385758,10.176187651862328,"(45.5980643385758, 10.176187651862328)",6,2,6
57737,247421,SCIA (ex DIA),2022,03/14/2022 12:00:00 AM +0000,10.0,0.2,1880.0,2,"FRASSINO MAGGIORE, QUERCIA ROSSA",40,"ESOTICHE-INFESTANTI, LATIFOGLIE",CEDUO,,12010,BEDERO VALCUVIA,VA,PIAMBELLO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA PIAMBELLO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA PIAMBELLO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,57737,45.913772653111664,8.797749915598336,"(45.913772653111664, 8.797749915598336)",1,3,1
16753,88075,SCIA (ex DIA),2014,10/03/2014 12:00:00 AM +0000,10.0,0.3,3000.0,3,"BETULLA PUBESCENTE, LARICE EUROPEO, NOCCIOLO",35,"ARBUSTI, CONIFERE, LATIFOGLIE",CEDUO,,17124,ONO SAN PIETRO,BS,VALLE CAMONICA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,16753,46.02646047862725,10.297664995056687,"(46.02646047862725, 10.297664995056687)",6,7,6
88184,225301,SCIA (ex DIA),2021,03/01/2021 12:00:00 AM +0000,50.0,0.5,5000.0,4,"AILANTO, CASTAGNO, FRASSINO MAGGIORE, ROBINIA",30,"ESOTICHE-INFESTANTI, LATIFOGLIE",MISTO,,12019,BRENTA,VA,VALLI DEL VERBANO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA VALLI DEL VERBANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLI DEL VERBANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,88184,45.89937862070815,8.691939965283755,"(45.89937862070815, 8.691939965283755)",1,3,1
241745,54047,SCIA (ex DIA),2013,03/22/2013 12:00:00 AM +0000,3.8,0.1,500.0,2,"ROBINIA, ROVERE",30,LATIFOGLIE,CEDUO,,16244,ZANDOBBIO,BG,LAGHI BERGAMASCHI,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,FORESTO SPARSO (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,241745,45.68025077615761,9.895398528283197,"(45.68025077615761, 9.895398528283197)",5,1,5
54312,280206,SCIA (ex DIA),2023,11/14/2023 12:00:00 AM +0000,10.0,0.1,1000.0,1,ROBINIA,30,LATIFOGLIE,CEDUO,,17156,PROVAGLIO D`ISEO,BS,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA SEBINO BRESCIANO,PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP BRESCIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,54312,45.63518460430081,10.038766803706748,"(45.63518460430081, 10.038766803706748)",6,2,6
109298,88517,SCIA (ex DIA),2014,10/09/2014 12:00:00 AM +0000,18.8,0.2,2130.0,1,FRASSINO MAGGIORE,50,LATIFOGLIE,CEDUO,,16186,ROTA D`IMAGNA,BG,VALLE IMAGNA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,COMPRATORE DEL LEGNAME,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,109298,45.84128394175333,9.512521133402343,"(45.84128394175333, 9.512521133402343)",5,1,5
61372,90057,SCIA (ex DIA),2014,10/22/2014 12:00:00 AM +0000,18.8,0.2,1500.0,3,"CARPINO NERO, CASTAGNO, NOCCIOLO",30,"ARBUSTI, LATIFOGLIE",CEDUO,,17025,BOVEZZO,BS,VALLE TROMPIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LUMEZZANE (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,61372,45.61646879289841,10.261623165515703,"(45.61646879289841, 10.261623165515703)",6,2,6
163172,133014,SCIA (ex DIA),2016,05/04/2016 12:00:00 AM +0000,45.0,0.5,4900.0,1,ABETE ROSSO,55,CONIFERE,FUSTAIA,,17083,INCUDINE,BS,VALLE CAMONICA,,Parco dell'Adamello,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),"LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",S,PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELL'ADAMELLO,PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELL'ADAMELLO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,163172,46.219374039718645,10.363934010264089,"(46.219374039718645, 10.363934010264089)",6,7,6
143951,264752,SCIA (ex DIA),2023,01/20/2023 12:00:00 AM +0000,18.8,0.1,1200.0,2,"FRASSINO MAGGIORE, ROBINIA",25,LATIFOGLIE,CEDUO,,14011,CAIOLO,SO,VALTELLINA DI SONDRIO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,CAIOLO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI SONDRIO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,143951,46.151250279107344,9.825695559133234,"(46.151250279107344, 9.825695559133234)",3,7,3
21383,112834,SCIA (ex DIA),2015,09/23/2015 12:00:00 AM +0000,25.0,0.3,3000.0,2,"CASTAGNO, FAGGIO",20,LATIFOGLIE,CEDUO,,16015,AVIATICO,BG,VALLE SERIANA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SERIANA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SERIANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,21383,45.79281826578463,9.792555474540354,"(45.79281826578463, 9.792555474540354)",5,1,5
115573,203980,SCIA (ex DIA),2020,01/15/2020 12:00:00 AM +0000,10.0,0.2,1600.0,1,ROVERE,33,LATIFOGLIE,MISTO,,18021,BRALLO DI PREGOLA,PV,OLTREPO' PAVESE,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BRALLO DI PREGOLA (PV),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,115573,44.711901866290965,9.303651331514452,"(44.711901866290965, 9.303651331514452)",7,6,7
198699,103084,SCIA (ex DIA),2015,02/05/2015 12:00:00 AM +0000,3.8,0.3,3000.0,3,"BETULLA VERRUCOSA, ONTANO BIANCO, ROBINIA",30,LATIFOGLIE,CEDUO,,12054,COMABBIO,VA,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,COMABBIO (VA),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,198699,45.771245052658436,8.685006369597582,"(45.771245052658436, 8.685006369597582)",1,3,1
210238,182143,SCIA (ex DIA),2018,12/10/2018 12:00:00 AM +0000,25.0,0.2,2000.0,4,"CARPINO NERO, NOCCIOLO, ROBINIA, ROVERE",40,"ARBUSTI, LATIFOGLIE",CEDUO,,16139,MONTELLO,BG,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP BERGAMO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,210238,45.67510635860661,9.78598732411481,"(45.67510635860661, 9.78598732411481)",5,1,5
74177,267575,SCIA (ex DIA),2023,02/10/2023 12:00:00 AM +0000,1.0,0.0,20.0,1,TIGLIO SELVATICO,50,LATIFOGLIE,FUSTAIA,,14065,TEGLIO,SO,VALTELLINA DI TIRANO,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TEGLIO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,74177,46.14489228755972,10.067437999209432,"(46.14489228755972, 10.067437999209432)",3,7,3
139251,14976,SCIA (ex DIA),2011,12/14/2011 12:00:00 AM +0000,10.0,0.1,1000.0,1,ROBINIA,10,LATIFOGLIE,CEDUO,,15014,BASIANO,MI,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,AFFITTUARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,CAA,CAA,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP CITTA' METROPOLITANA - MILANO,,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,139251,45.58894676565713,9.452786347552873,"(45.58894676565713, 9.452786347552873)",4,8,4
223768,76256,SILENZIO ASSENSO,2014,02/07/2014 12:00:00 AM +0000,0.9,0.2,2000.0,1,ROBINIA,50,LATIFOGLIE,MISTO,,108018,CERIANO LAGHETTO,MB,,,Parco delle Groane,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELLE GROANE,PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELLE GROANE,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,223768,45.62756065469436,9.087453284140812,"(45.62756065469436, 9.087453284140812)",12,5,12
73687,259430,SCIA (ex DIA),2022,12/01/2022 12:00:00 AM +0000,37.5,0.4,4000.0,3,"CASTAGNO, FRASSINO MAGGIORE, ROBINIA",10,LATIFOGLIE,CEDUO,,97028,CREMELLA,LC,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,VIGANO' (LC),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - LECCO",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,73687,45.74541935161788,9.309358974065,"(45.74541935161788, 9.309358974065)",10,5,10
102672,53355,SILENZIO ASSENSO,2013,03/15/2013 12:00:00 AM +0000,3.0,0.0,250.0,1,ABETE ROSSO,40,CONIFERE,FUSTAIA,,17049,CERVENO,BS,VALLE CAMONICA,,,,,,Cerveno,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,CERVENO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,102672,45.981730432802344,10.285542330656241,"(45.981730432802344, 10.285542330656241)",6,7,6
94345,273004,SCIA (ex DIA),2023,03/30/2023 12:00:00 AM +0000,22.5,0.2,1680.0,4,"CASTAGNO, FARNIA, NOCCIOLO, ROBINIA",25,"ARBUSTI, LATIFOGLIE",CEDUO,,13255,SOLBIATE CON CAGNO,CO,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,94345,45.79855226396835,8.917156542746376,"(45.79855226396835, 8.917156542746376)",2,3,2
206429,185217,SCIA (ex DIA),2019,01/11/2019 12:00:00 AM +0000,8.8,0.1,1000.0,2,"CARPINO NERO, CASTAGNO",30,LATIFOGLIE,CEDUO,,18142,SANTA MARGHERITA DI STAFFORA,PV,OLTREPO' PAVESE,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,206429,44.77521352006862,9.217636213648337,"(44.77521352006862, 9.217636213648337)",7,6,7
75336,66527,SCIA (ex DIA),2013,11/26/2013 12:00:00 AM +0000,3.8,0.2,2000.0,3,"CASTAGNO, LARICE EUROPEO, ROVERELLA",40,"CONIFERE, LATIFOGLIE",MISTO,,17068,EDOLO,BS,VALLE CAMONICA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,EDOLO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,75336,46.17607214856121,10.307127004518124,"(46.17607214856121, 10.307127004518124)",6,7,6
194295,82891,SCIA (ex DIA),2014,03/27/2014 12:00:00 AM +0000,12.5,0.5,5000.0,1,CARPINO NERO,30,LATIFOGLIE,CEDUO,BG - PAF dei Comuni di Adrara S.Martino- Adrara S.Rocco- Parzanica- Predore- Sarnico- Tavernola Bergamasca- Viadanica- Vigolo,16159,PARZANICA,BG,LAGHI BERGAMASCHI,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,PARZANICA (BG),"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,PRIVATO (FAMIGLIE),RELAZIONE DI TAGLIO,12/05/2024 04:00,194295,45.72956914644683,10.034654604198971,"(45.72956914644683, 10.034654604198971)",5,1,5
