"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","Totale votanti maschi","115"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","Totale votanti maschi","6"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","Totale votanti maschi","88"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","Totale votanti maschi","113"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","Totale votanti maschi","94"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","Totale votanti maschi","118"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","Totale votanti maschi","132"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","Totale votanti maschi","141"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","Totale votanti maschi","126"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","Totale votanti maschi","119"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","Totale votanti maschi","118"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","Totale votanti maschi","108"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","Totale votanti maschi","137"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","Totale votanti maschi","70"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","Totale votanti maschi","90"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","Totale votanti maschi","79"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","Totale votanti maschi","83"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","Totale votanti maschi","83"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","Totale votanti maschi","93"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","Totale votanti maschi","93"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","Totale votanti maschi","78"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","Totale votanti maschi","117"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","Totale votanti maschi","136"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","Totale votanti maschi","138"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","Totale votanti maschi","143"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","Totale votanti maschi","128"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","Totale votanti maschi","125"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","Totale votanti maschi","148"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","Totale votanti maschi","134"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","Totale votanti maschi","94"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","Totale votanti maschi","130"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","Totale votanti maschi","136"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","Totale votanti maschi","99"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","Totale votanti maschi","131"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","Totale votanti maschi","101"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","Totale votanti maschi","153"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","Totale votanti maschi","174"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","Totale votanti maschi","133"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","Totale votanti maschi","114"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","Totale votanti maschi","137"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","Totale votanti maschi","110"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","Totale votanti maschi","83"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","Totale votanti maschi","108"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","Totale votanti maschi","87"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","Totale votanti maschi","79"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","Totale votanti maschi","100"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","Totale votanti maschi","81"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","Totale votanti maschi","116"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","Totale votanti maschi","141"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","Totale votanti maschi","149"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","Totale votanti maschi","176"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","Totale votanti maschi","123"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","Totale votanti maschi","116"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","Totale votanti maschi","93"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","Totale votanti maschi","122"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","Totale votanti maschi","96"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","Totale votanti maschi","99"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","Totale votanti maschi","113"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","Totale votanti maschi","124"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","Totale votanti maschi","130"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","Totale elettori","721"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","Totale elettori","719"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","Totale elettori","627"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","Totale elettori","766"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","Totale elettori","621"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","Totale elettori","868"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","Totale elettori","810"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","Totale elettori","850"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","Totale elettori","861"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","Totale elettori","824"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","Totale elettori","967"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","Totale elettori","884"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","Totale elettori","902"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","Totale elettori","726"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","Totale elettori","651"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","Totale elettori","772"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","Totale elettori","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","Totale elettori","825"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","Totale elettori","796"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","Totale elettori","716"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","Totale elettori","833"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","Totale elettori","751"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","Totale elettori","232"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","Totale elettori","629"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","Totale elettori","805"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","Totale elettori","727"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","Totale elettori","875"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","Totale elettori","892"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","Totale elettori","1018"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","Totale elettori","879"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","Totale elettori","871"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","Totale elettori","718"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","Totale elettori","786"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","Totale elettori","942"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","Totale elettori","663"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","Totale elettori","703"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","Totale elettori","722"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","Totale elettori","722"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","Totale elettori","672"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","Totale elettori","731"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","Totale elettori","711"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","Totale elettori","673"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","Totale elettori","820"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","Totale elettori","860"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","Totale elettori","983"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","Totale elettori","904"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","Totale elettori","875"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","Totale elettori","828"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","Totale elettori","960"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","Totale elettori","885"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","Totale elettori","792"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","Totale elettori","831"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","Totale elettori","934"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","Totale elettori","718"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","Totale elettori","853"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","Totale elettori","697"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","Totale elettori","926"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","Totale elettori","1049"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","Totale elettori","860"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","Totale elettori","848"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","Totale elettori","928"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","Totale elettori","711"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","Totale elettori","658"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","Totale elettori","765"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","Totale elettori","726"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","Totale elettori","623"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","Totale elettori","777"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","Totale elettori","649"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","Totale elettori","720"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","Totale elettori","956"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","Totale elettori","872"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","Totale elettori","1020"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","Totale elettori","920"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","Totale elettori","882"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","Totale elettori","814"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","Totale elettori","873"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","Totale elettori","694"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","Totale elettori","699"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","Totale elettori","780"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","Totale elettori","893"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","Totale elettori","896"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","Totale elettori femmine","376"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","Totale elettori femmine","380"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","Totale elettori femmine","343"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","Totale elettori femmine","408"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","Totale elettori femmine","319"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","Totale elettori femmine","428"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","Totale elettori femmine","439"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","Totale elettori femmine","428"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","Totale elettori femmine","440"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","Totale elettori femmine","407"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","Totale elettori femmine","486"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","Totale elettori femmine","456"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","Totale elettori femmine","470"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","Totale elettori femmine","392"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","Totale elettori femmine","346"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","Totale elettori femmine","390"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","Totale elettori femmine","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","Totale elettori femmine","410"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","Totale elettori femmine","408"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","Totale elettori femmine","375"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","Totale elettori femmine","413"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","Totale elettori femmine","393"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","Totale elettori femmine","195"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","Totale elettori femmine","323"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","Totale elettori femmine","433"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","Totale elettori femmine","388"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","Totale elettori femmine","455"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","Totale elettori femmine","446"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","Totale elettori femmine","540"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","Totale elettori femmine","451"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","Totale elettori femmine","463"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","Totale elettori femmine","392"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","Totale elettori femmine","439"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","Totale elettori femmine","488"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","Totale elettori femmine","374"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","Totale elettori femmine","384"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","Totale elettori femmine","393"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","Totale elettori femmine","385"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","Totale elettori femmine","355"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","Totale elettori femmine","392"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","Totale elettori femmine","391"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","Totale elettori femmine","364"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","Totale elettori femmine","429"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","Totale elettori femmine","438"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","Totale elettori femmine","496"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","Totale elettori femmine","479"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","Totale elettori femmine","484"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","Totale elettori femmine","433"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","Totale elettori femmine","521"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","Totale elettori femmine","462"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","Totale elettori femmine","426"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","Totale elettori femmine","428"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","Totale elettori femmine","479"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","Totale elettori femmine","392"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","Totale elettori femmine","448"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","Totale elettori femmine","361"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","Totale elettori femmine","469"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","Totale elettori femmine","532"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","Totale elettori femmine","427"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","Totale elettori femmine","432"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","Totale elettori femmine","465"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","Totale elettori femmine","370"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","Totale elettori femmine","354"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","Totale elettori femmine","412"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","Totale elettori femmine","380"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","Totale elettori femmine","318"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","Totale elettori femmine","408"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","Totale elettori femmine","339"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","Totale elettori femmine","382"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","Totale elettori femmine","500"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","Totale elettori femmine","444"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","Totale elettori femmine","532"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","Totale elettori femmine","470"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","Totale elettori femmine","450"
