"data_chiusura","codice_chiusura","qualifica_utente","specifica","via","numero_civico","comune","cap","provincia","mappale","foglio","wgs84_x","wgs84_y","proprieta_impianto","tipologia_edilizia","destinazione_uso","data_messa_esercizio","tipologia_sonda","tipologia_impianto","tipologia_scambiatori","geometria_sonde","geometria_sonde_altro","materiale_perforo","materiale_perforo_altro","materiale_sonde","modalita_perforazione","tipologia_fluido","tipologia_additivo","percentuale_additivo","tipologia_fluido_perforazione","organi_sicurezza_obbligatori","tarature_valvole_sicurezza","organi_accessori","numero_sonde_geotermiche","profondita_cadauno","diametro_perforazione","destinazione_impianto","mq_utili","picco_dispersione_termica","fabbisogno_annuale_inverno","picco_rientranze_termiche","fabbisogno_annuale_estate","fabbisogno_acqua_calda","numero_pompe_calore","tipologia_pompe_calore","cond_termica_media_sott","temp_media_sott","resistenza_termica_sonda","valore_potenza_utile","valore_coeff_rendimento_pompa","valore_coeff_rendimento_stag","valore_potenza_raffrescamento","valore_coeff_rend_pompa_raff","valore_coeff_rend_stag_raff"
"2014-06-09","010800001100006646","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Flli Imperadori snc di Imperadori & C","Rova","1","Lonato","25017","Brescia","812","18","1615687","5036093","Richiedente","nuova costruzione","residenziale","2013-08-07","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro|Termometro|Misuratore di portata","2","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","200","12.0","12800","9.0","9500","1500","1","elettrica",,,,"9.3","4.4","9.3","9.3","9.3","5.0"
"2011-09-21","010800010900002735","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Nuova Edilizia Societa Cooperativa","via S.Alessandro","SNC","Clusone","24023","Bergamo","11627|11632","9","1573264","5081616","Richiedente","nuova costruzione","residenziale","2011-05-09","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","30","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro","7","80",,"riscaldamento ambienti|produzione acqua calda sanitaria","635","25.0","27310",,,"15844","1","elettrica","10.3","13.4","0.1",,"4.6",,,,
"2012-03-20","01080000880000323E","proprietario stabile",,"Gozzano","26","Villa Cortese","20020","Milano","3|3","443|444","1491697","5046515","Richiedente","nuova costruzione","residenziale","2012-02-07","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","6.0","Manometro|Termometro|Misuratore di portata","5","90",,"riscaldamento ambienti|produzione acqua calda sanitaria","600","20.0","30000",,,"3600","1","elettrica",,,,,"4.2",,,,
"09-12-2019","SOND134204","PERSONA_GIURIDICA",,"VIA DELLA RESISTENZA","5","SAN GIULIANO MILANESE","20098","MI","12","9",,,"RICHIEDENTE","NUOVA","COMMERCIALE","25-02-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","25","aria","T | T | T | T","2.5","T | T | T","12","125","127.0","COMMERCIALE","564","48.0","44566","50934.0","95500",,"2","elettrica",,,,"2.2E+001","4.7999999999999998E+000","2.2E+001","2.2E+001","2.2E+001","4.0E+000"
"13-12-2022","SOND265897","PERSONA_FISICA",,"VIA DONZINETTI","4","ALZANO LOMBARDO","24022","BG","769","4",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","28-03-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoBAdd",,"PN16","roto","aria","propilenico","30","aria","T | T | T | T","2.0","T | T | F","2","100","130.0","RESIDENZIALE","200","10.0","5952","10.0","2541","3054","1","elettrica",,,,"1.0E+001","4.0E+000","1.0E+001","1.0E+001","1.0E+001","4.0E+000"
"2018-05-07","010800033000012931","proprietario stabile",,"rovascino","172/35","Lipomo","22030","Como","1708|3362","4","1510140","5071282","Richiedente","nuova costruzione","residenziale","2018-07-31","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a percussione","acqua addittivata","glicole propilenico","15","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0",,"5","110",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","300","13.0","20500","11.0","7000","3000","1","elettrica",,,,"27.5","4.2","27.5","27.5","27.5","4.8"
"2010-12-22","01080000820000205E","proprietario stabile",,"Ugo Foscolo","10","Besana in Brianza","20050","Monza_e_Brianza","198","44","1520621","5059659","Richiedente","ristrutturazione","residenziale","2010-12-13","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","2","90",,"riscaldamento ambienti|produzione acqua calda sanitaria","100","4.0","9880",,,"1987","1","elettrica",,,,,"4.6",,,,
"2018-06-26","01080003350001302D","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","MACORI srl","Saroch","snc","Livigno","23030","Sondrio","75|1949|74","40","1586330","5152658","Richiedente","nuova costruzione","commerciale/terziario","2018-03-20","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","33","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro|Termometro|Misuratore di portata","7","120",,"riscaldamento ambienti|produzione acqua calda sanitaria","580","35.4","33692",,,"30594","3","elettrica",,,,,"4.6|4.6|4.6",,,,
"2011-06-30","01080000180000145E","proprietario stabile",,"Via Sette Colli","105","Bossico","24060","Bergamo","378|480|2354|481","9","1581654","5075571","Richiedente","nuova costruzione","residenziale","2010-08-23","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","33","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro","5","100",,"riscaldamento ambienti|produzione acqua calda sanitaria","170","14.0","30500",,,"5000","1","elettrica",,,,,"4.7",,,,
"2010-12-18","010800002100001866","sindaco del comune di","MAGENTA","G. CASATI","5","Magenta","20013","Milano","457|348","8","1491950","5034557","Richiedente","ristrutturazione","commerciale/terziario","2010-10-30","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua pura",,,"aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Manometro|Termometro|Misuratore di portata","40","100",,"produzione acqua calda sanitaria","250",,,,,"4139100","3","elettrica","4","17.1","84",,"3.1|3.1|3.1",,,,
"2015-10-15","01080002990001103A","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa",,"Pio XII","snc","Dalmine","24044","Bergamo","8354-8414-8415-8419-8417-8418-8357-8356-8355","F3","1546350","5055858","Richiedente","nuova costruzione","residenziale","2015-04-27","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","30","aria compressa",,"1.5",,"6","100",,,"478","13.0","12159","13500.0","27000","26100","2","elettrica",,,,"15.5|15.5","4.6|4.6","15.5|15.5","15.5|15.5","15.5|15.5","5.6|5.6"
"2014-04-22","010800023300006202","sindaco del comune di","commissario comune di lodi","Lago di Como","snc","Lodi","26900","Lodi","328","43","1540054","5017636","Richiedente","ristrutturazione","residenziale","2013-09-26","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.0","Manometro","8","90",,"riscaldamento ambienti|climatizzazione estiva","640","29.8","58875","66.2","130000",,"2","elettrica",,,,"36.8|26.7","4.4|4.3","36.8|26.7","36.8|26.7","36.8|26.7","5.5|5.5"
"2018-02-09","010800033800013075","proprietario stabile",,"Via Ostaria","1","Livigno","23030","Sondrio","1558|21","30","1587325","5155360","Richiedente","nuova costruzione","residenziale","2017-12-06","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Manometro|Termometro","4","145",,"riscaldamento ambienti|produzione acqua calda sanitaria","715","23.0","28317",,,"6900","1","elettrica",,,,,"4.6",,,,
"2013-02-19","010800006800005145","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","ADE S.R.L.","DELLA VITTORIA","14","Erbusco","25030","Brescia","202","14","1575830","5049788","Richiedente","ristrutturazione","residenziale","2012-08-13","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","2","80",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","240","10.0","13200","5.0","6480","4560","1","elettrica",,,,"16.0","4.1","16.0","16.0","16.0","5.5"
"2017-02-24","01080000210001217F","amministratore condominio",,"FRUA","12","Milano","20146","Milano","311","381","1511844","5034629","Richiedente","ristrutturazione","residenziale","2017-02-23","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","altro (specificare)","SCAMBIATORE A TUBI IN ACCIAIO AISI304","altro (specificare)","DRENO SILICEO E ACQUA","polietilene ad alta densita PN10","a rotopercussione","acqua addittivata","glicole etilenico","15","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Manometro|Termometro|Misuratore di portata","6","40",,"riscaldamento ambienti|climatizzazione estiva","13800","800.0","1700","300.0","650",,"1","elettrica","3.13","15","0.9","450.0","4.1","450.0","450.0","450.0","6.1"
"2010-09-06","01080000210000075E","proprietario stabile",,"pino di sopra","2","Gandino","24024","Bergamo","3088",,"1569719","5074384","Richiedente","nuova costruzione","residenziale","2010-09-06","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua pura",,,"acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Manometro|Termometro|Misuratore di portata","4","90",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","397","17.0","27485","23.0","24221","3565","1","elettrica",,,,"20.0","4.3","20.0","20.0","20.0","4.0"
"12-05-2022","SOND231152","PERSONA_FISICA",,"VIA G. PICCAGNONI","snc","VALDISOTTO","23030","SO","829","25",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","14-06-2021","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","33","aria","T | T | T | T","3.0","T | T | T","3","100","127.0","RESIDENZIALE","300","11.0","15202",,,"6462","1","elettrica",,,,,"4.7000000000000002E+000",,,,
"2014-10-03","010800025200009754","proprietario stabile",,"anadiga","7a","Casciago","21020","Varese","2127","4","1482814","5075705","Richiedente","ristrutturazione","residenziale","2014-03-03","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole etilenico","30","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0",,"6","106",,"riscaldamento ambienti|produzione acqua calda sanitaria","695","35.3","100325",,,"18570","1","elettrica",,,,,"4.5",,,,
"22-07-2019","SOND119491","PERSONA_FISICA","TITOLARE","VIA ALESSANDRO MANZONI","18","CUSANO MILANINO","20095","MI","153","10",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","04-02-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoB",,"PN16","distruzione","acqua","propilenico","20","acqua","T | T | T | T","2.5","T | F | F","5","100","130.0","RESIDENZIALE","849","18.0","18285","16.0","16260","14854","1","elettrica",,,,,,,,,
"2012-10-22","010800002100003973","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","AMM. UNICO M.R.M s.r.l.","RAMPINELLI","B2","Bergamo","24121","Bergamo","101-2535-2536-2541-2539-2540-2544","100","1551141","5058129","Richiedente","nuova costruzione","residenziale","2013-12-31","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene reticolato PE-Xa","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","10","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro|Termometro|Misuratore di portata","18","145",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","1080","67.0","56369","74.0","32412","13454","2","elettrica","5","17","0","74.0|74.0","4.9|4.9","74.0|74.0","74.0|74.0","74.0|74.0","5.8|5.8"
"2012-12-03","01080000210000519A","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","LEG. RAPP. IMMOBILIARE ADRIATICA s.r.l.","TRENTO","0","Cernusco sul Naviglio","20063","Milano","30-39-40","20","1525977","5041959","Richiedente","nuova costruzione","residenziale","2012-12-31","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua pura",,,"aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Manometro|Termometro|Misuratore di portata","10","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","785","43.0","29684","39.0","28134","15207","1","elettrica",,,,"48.0","4.3","48.0","48.0","48.0","4.6"
"28-02-2024","SOND331676","PERSONA_FISICA","AMMINISTRATRICE UNICA, SOCIA UNICA DI CELIDONIA IMMOBILIARE SRL","VIA DELLE AZALEE","SNC","APPIANO GENTILE","22070","CO","1905","4",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","11-12-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","aria","propilenico","25","aria","T | T | T | T","3.0","T | T | F","6","100","140.0","RESIDENZIALE","430","35.0","18953","30.0","4972","5128","1","elettrica",,,,"4.2399999999999999E+001","5.5999999999999996E+000","4.2399999999999999E+001","4.2399999999999999E+001","4.2399999999999999E+001","5.4000000000000004E+000"
"22-07-2022","SOND239218","ENTE_PUBBLICO","CAPIAGO INTIMIANO","VIA SERENZA","10","CAPIAGO INTIMIANO","22070","CO","4012","9",,,"RICHIEDENTE","RISTRUTTURAZIONE","COMMERCIALE","16-05-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN10","distruzione","aria","propilenico","5","aria","T | T | T | T","3.0","F | F | F","8","120","127.0","COMMERCIALE","1850","66.8","23111",,,"9343","1","elettrica",,,,,,,,,
"2013-04-10","010800022600005985","proprietario stabile",,"dante alighieri","164","Sarezzo","25068","Brescia","2119","14","1592981","5057791","Richiedente","ristrutturazione","residenziale","2013-04-11","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","30","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Misuratore di portata","3","80",,"riscaldamento ambienti|produzione acqua calda sanitaria|climatizzazione estiva passiva/free cooling","290","16.0","9367",,,"2041","1","elettrica",,,,,"3.3",,,,
"2011-04-29","01080000260000085B","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Amministratore unico","Conte Rosso","6","Milano","20121","Milano","183|187",,"1519009","5036526","Richiedente","ristrutturazione","residenziale","2011-05-09","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN10","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","30","fanghi bentonitici","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro|Termometro|Misuratore di portata","7","120",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","1000","100.0","65000","40.0","27000","50000","1","elettrica","2.6","16","0.1","40.0","4.0","40.0","40.0","40.0","4.5"
"2014-04-03","010800001100006087","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Vice Presidente - delega al Patrimonio","Roma","snc","San Giorgio su Legnano","20010","Milano","172-174","1","1492991","5046729","Richiedente","ristrutturazione","commerciale/terziario","2013-05-18","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","25","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro|Termometro|Misuratore di portata","7","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","735","48.0","86010","18.0","31346","6503","1","elettrica",,,,"0.0","4.1","0.0","0.0","0.0","0.0"
"2013-10-04","010800021200005567","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","BioAbitare S.r.l.","Unita d'italia","MC","Moniga del Garda","25080","Brescia","1281","2","1619741","5042923","Richiedente","nuova costruzione","residenziale","2013-07-13","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","28","fanghi bentonitici","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.7","Manometro|Termometro","10","82",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","737","13.5","22381","7.8","13019","15997","1","elettrica",,,,"42.9","4.1","42.9","42.9","42.9","4.3"
"2011-07-29","01080000550000156D","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Francy s.r.l.","Matteotti","59","Bovisio Masciago","20030","Monza_e_Brianza","592|219|594","16","1511737","5050276","Richiedente","ristrutturazione","residenziale","2010-09-03","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole etilenico","33","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.2","Manometro|Termometro|Misuratore di portata","3","100",,"riscaldamento ambienti|produzione acqua calda sanitaria","430","16.0","37000",,,"3800","1","elettrica",,,,,"4.4",,,,
"29-08-2023","SOND306750","PERSONA_FISICA",,"VICOLO STRECCIOLO","1","MERATE","23807","LC","916","3",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","07-08-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoB",,"PN16","distruzione","acqua","propilenico","20","acqua","T | T | T | T","3.0","F | F | F","8","100","200.0","RESIDENZIALE","1733","38.9","40458","42.9","12272","11947","1","elettrica",,,,,,,,,
"10-04-2020","SOND144382","PERSONA_FISICA","CIERRE IMMOBILI S.R.L.","VIA CRISTOFORO COLOMBO","SNC","BERNAREGGIO","20881","MB","125","3",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","13-05-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","acqua","propilenico","20","acqua","T | T | T | T","3.0","T | T | F","14","110","127.0","RESIDENZIALE","1632","48.0","63745","68.0","27645","33183","2","elettrica",,,,"3.8E+001","4.4000000000000004E+000","3.8E+001","3.8E+001","3.8E+001","3.1000000000000001E+000"
"2011-11-18","010800001000002756","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Legale rappresentante societa SAN ZENO SRL","Magenta","6","Carugo","22060","Como","889|552","9","1515375","5061347","Richiedente","nuova costruzione","residenziale","2011-10-05","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro","11","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","1560","52.0","24121","60.0","54600","55546","1","elettrica","2","14.6","0.1","39.1","4.5","39.1","39.1","39.1","4.9"
"2018-07-19","010800035100013629","proprietario stabile",,"Rasia","SNC","Livigno","23030","Sondrio","249","29","1587455","5155541","Richiedente","ristrutturazione","residenziale","2018-10-15","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","33","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5",,"7","135",,"riscaldamento ambienti|produzione acqua calda sanitaria","700","23.8","22026",,,"13528","2","elettrica",,,,,"4.3|4.6",,,,
"02-11-2023","SOND316232","PERSONA_GIURIDICA","Elanza S.r.l.","VIA TRIESTE","77","GORGONZOLA","20064","MI","137","10",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","06-09-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","30","aria","T | T | T | T","3.0","T | T | F","8","130","140.0","RESIDENZIALE","1246","54.0","29655","48.0","22989","24665","1","elettrica",,,,,,,,,
"2014-07-17","010800020200010289","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","EDILMAN srl","Don Minzoni","snc","Paderno Dugnano","20037","Milano","983|986","11","1512696","5047243","Richiedente","nuova costruzione","residenziale","2014-09-20","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro","8","90",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","866","38.0","57980","46.0","74831","10033","1","elettrica",,,,"49.9","4.7","49.9","49.9","49.9","4.9"
