"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"BG","SERIATE","MI","ZIBIDO SAN GIACOMO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CERETE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CENATE SOTTO","04:00-04:59","0.27","0.02","0","0.02","0.04","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.03","0","0","0","0.09","0","0","0","0","0","0","0","0.07","0.01","0","0","0.03","0","0","0"
"BG","SERIATE","MI","MILANO 2","03:00-03:59","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","GESSATE","04:00-04:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CAZZANO SANT`ANDREA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","PRESEZZO","04:00-04:59","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","SAN PAOLO D`ARGON","03:00-03:59","0.09","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.58","0.05","0.01","0","0.26","0","0","0","1.24","0.03","0.01","0","0.02","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","COSTA DI SERINA","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","LUZZANA","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CASTEL ROZZONE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CALCIO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","VERTOVA","04:00-04:59","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CIVIDATE CAMUNO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","VIGOLO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BREMBATE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","RHO 2","04:00-04:59","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PRALBOINO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","LENO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","TRAVAGLIATO","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 3","01:00-01:59","0.02","0","0","0.01","0","0","0","0","0","0","0","0.01","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","COMEZZANO - CIZZAGO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ONORE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BAGNATICA","01:00-01:59","0.14","0.01","0.01","0","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0.05","0.01","0","0","0.15","0","0.08","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0.04","0","0.02","0"
"BG","SERIATE","BS","AZZANO MELLA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CERNUSCO SUL NAVIGLIO","04:00-04:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CALVENZANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ALMENNO SAN SALVATORE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GORLAGO","04:00-04:59","0.25","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0.07","0","0","0","0","0","0","0","0.05","0.01","0","0.01","0.01","0","0","0"
"BG","SERIATE","MI","MILANO 7","04:00-04:59","0.05","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PONTOGLIO","04:00-04:59","0.02","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","FINO DEL MONTE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","PONTE NOSSA","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","OSPITALETTO","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ALBANO SANT`ALESSANDRO","04:00-04:59","0.78","0.05","0.04","0.07","0.03","0.08","0.18","0","0","0","0","0","0.01","0","0","0","0.09","0.01","0.01","0.16","0","0","0.13","0","0.08","0","0","0","0","0","0.07","0","0.13","0.06","0.01","0.07","0.01","0.01","0.07","0"
"BG","SERIATE","BG","RONCOLA","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ORIO AL SERIO","04:00-04:59","1.49","0.04","0.09","0","0.06","0.01","0.01","0","0","0","0","0","0","0","0","0","0.31","0.03","0.01","0","0.15","0","0","0","0.18","0","0","0","0","0","0","0","0.03","0","0","0","0.07","0","0.04","0"
"BG","SERIATE","BG","PONTIROLO NUOVO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 9","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CASAZZA","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BRUSAPORTO","02:00-02:59","0.02","0","0","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0.04","0","0","0","0.11","0","0.07","0","0.03","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","MANERBIO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","BERLINGO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","PIARIO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","STROZZA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BONATE SOPRA","01:00-01:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","MORNICO AL SERIO","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GRUMELLO DEL MONTE","01:00-01:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SESTO SAN GIOVANNI 2","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GEROSA - SAN GIOVANNI BIANCO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","VAPRIO D`ADDA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","COCCAGLIO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","ROCCAFRANCA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","MOZZO","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PADERNO FRANCIACORTA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BERGAMO 1","03:00-03:59","0.35","0.06","0.09","0.05","0.06","0.03","0.02","0","0","0.02","0.01","0.01","0.03","0","0","0","0.1","0.39","0.11","0.66","0","0.07","0.01","0","1.22","1.61","0.81","0.09","0","0.29","0.32","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PARATICO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","FARA GERA D`ADDA","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BERGAMO 3","03:00-03:59","0.08","0.01","0.02","0.01","0.01","0.01","0.01","0","0","0","0","0","0.01","0","0","0","0.02","0.05","0.02","0.15","0","0.01","0","0","0.29","0.21","0.14","0.02","0","0.07","0.08","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CISERANO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GORLE","02:00-02:59","0.03","0","0","0","0","0","0.01","0","0","0.03","0","0","0.01","0","0","0","0.04","0","0","0.01","0","0","0.04","0","0.04","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BERGAMO 4","02:00-02:59","0.07","0.01","0.01","0.01","0.01","0.01","0","0","0.01","0.08","0.04","0.04","0.13","0","0","0","0.01","0.03","0.01","0.05","0","0.01","0","0","0.05","0.05","0.03","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CALCIO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","COVO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","SEDRINA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CUGGIONO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","VALBREMBO","03:00-03:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CASSANO D`ADDA","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","BRESSO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","SERIATE","02:00-02:59","0.33","0.02","0.04","0","0.01","0.04","0.11","0","0.01","0.28","0.01","0","0.09","0.04","0.32","0","3.7","0.8","0.17","0","0.17","0.24","0.48","0","0.14","0.01","0.01","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","RHO 1","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 6","04:00-04:59","0.1","0.01","0","0.05","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CAPO DI PONTE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","FILAGO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CAROBBIO DEGLI ANGELI","01:00-01:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.01","0","0","0","0","0","0"
"BG","SERIATE","BG","LURANO","04:00-04:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","PONTERANICA","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.55","0.04","0.01","0","0.04","0","0","0","0.48","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CUSANO MILANINO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BRUSAPORTO","01:00-01:59","0.11","0","0.01","0","0.02","0.01","0.03","0","0","0.03","0","0","0.01","0","0","0","0.13","0.01","0.01","0","0.35","0","0.22","0","0","0","0","0","0","0","0","0","0.04","0.02","0","0","0.03","0","0.02","0"
"BG","SERIATE","BG","MONASTEROLO DEL CASTELLO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","MEDOLAGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CAPRIOLO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","SOIANO DEL LAGO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","TRENZANO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","VILLONGO","01:00-01:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BIANZANO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","OSIO SOPRA","01:00-01:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GAZZANIGA","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CASTIONE DELLA PRESOLANA","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","BRESCIA 5","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","FARA OLIVANA CON SOLA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","SAN ZENO NAVIGLIO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","POZZUOLO MARTESANA","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PONTOGLIO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","TREZZANO SUL NAVIGLIO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ALZANO LOMBARDO","01:00-01:59","0.12","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.36","0.03","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0.01","0","0","0","0","0","0"
"BG","SERIATE","BG","DALMINE","03:00-03:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0.01","0","0","0.01","0","0","0","0.54","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","COLOGNE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","RHO 2","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GHISALBA","01:00-01:59","0.04","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0"
"BG","SERIATE","MI","CINISELLO BALSAMO 2","01:00-01:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","ORZINUOVI","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","BRESCIA 2","04:00-04:59","0.03","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","PIEVE EMANUELE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CLUSONE","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","PARRE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 5","04:00-04:59","0.09","0.01","0","0.05","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BERZO SAN FERMO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CURNO","01:00-01:59","0.14","0.01","0.01","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.21","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","PUMENENGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CREDARO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","LUZZANA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","TREZZO SULL`ADDA","04:00-04:59","0.08","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GAZZANIGA","04:00-04:59","0.05","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CALCINATO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","PESCHIERA BORROMEO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
