"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","51",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2350","2414","2350","2350","2013-04-01T00:00:00.000","1222877"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","36",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","53810","53779","1800","53810","2013-04-01T00:00:00.000","1222865"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","21",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2620","2517","2600","2600","2013-04-01T00:00:00.000","1222853"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","214",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","650","673","650","650","2013-04-01T00:00:00.000","8202182"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","35",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3350","3349","3300","3300","2013-04-01T00:00:00.000","1223234"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","191",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2200","2223","2200","2200","2013-04-01T00:00:00.000","1223292"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","101",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","260","268","260","260","2013-04-01T00:00:00.000","1223268"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","183",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1650","1667","1650","1650","2013-04-01T00:00:00.000","1223289"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","145",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","300","298","300","300","2013-04-01T00:00:00.000","1223277"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","147",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","310","280","300","300","2013-04-01T00:00:00.000","1223278"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","151",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","41550","41484","250","41550","2013-04-01T00:00:00.000","1223280"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","34",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","129920","128625","8100","129920","2013-05-31T00:00:00.000","1223233"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","184",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","630","635","630","630","2013-04-01T00:00:00.000","1223290"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","36",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","42050","42067","950","42050","2013-04-01T00:00:00.000","1223235"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","37",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","102984","102550","2984","102984","2013-04-01T00:00:00.000","1223236"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","50",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","23260","22993","1760","23260","2013-04-01T00:00:00.000","1223244"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","53",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","47260","47249","1460","47260","2013-04-01T00:00:00.000","1223245"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","73",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","26700","26440","400","26700","2013-04-01T00:00:00.000","1223259"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","76",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3240","3239","3200","3200","2013-04-01T00:00:00.000","1223261"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","84",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4510","4142","410","4510","2013-04-01T00:00:00.000","1223262"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","92",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3916","3835","16","3916","2013-04-01T00:00:00.000","1223264"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","94",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","100","53","100","100","2013-04-01T00:00:00.000","1223265"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","97",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","340","309","340","340","2013-04-01T00:00:00.000","1223266"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","103",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","210","234","210","210","2013-04-01T00:00:00.000","1223269"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","105",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12920","12800","920","12920","2013-04-01T00:00:00.000","1223270"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","143",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","200","77","200","200","2013-04-01T00:00:00.000","1223276"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","78",,"AFFITTO","2019-03-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1250","1250","1250","1250","2013-05-31T00:00:00.000","1222893"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","20",,"AFFITTO","2019-03-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1090","1094","1090","1090","2013-05-31T00:00:00.000","1223222"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","35",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","29990","29664","29990","29990","2013-04-01T00:00:00.000","1222864"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","103",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","11750","11639","10400","11750","2013-04-01T00:00:00.000","1222902"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","151",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","22500","22427","22400","22500","2013-04-01T00:00:00.000","1222910"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"16","37",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","14490","14530","13500","14490","2013-04-01T00:00:00.000","1222945"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"16","40",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","16690","16568","14300","16690","2013-04-01T00:00:00.000","1222948"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","1",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","21080","20996","19100","21080","2013-04-01T00:00:00.000","1223143"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","4",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","173090","172962","173090","173090","2013-04-01T00:00:00.000","1223146"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","50",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","15130","15168","14000","15130","2013-04-01T00:00:00.000","1222876"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","58",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","12460","12433","8900","12460","2013-04-01T00:00:00.000","1222884"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","59",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","8130","7964","7600","8130","2013-04-01T00:00:00.000","1222885"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","46",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","88570","88565","88500","88570","2013-04-01T00:00:00.000","1222872"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","80",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","3780","3791","3700","3780","2013-04-01T00:00:00.000","1223185"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","133",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","13750","13862","13000","13750","2013-04-01T00:00:00.000","1223193"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","24",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","1460","1496","1400","1400","2013-04-01T00:00:00.000","1222856"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","36",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","53810","53779","52010","53810","2013-04-01T00:00:00.000","1222865"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","79",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","4220","4226","2300","4220","2013-04-01T00:00:00.000","1223184"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","53",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","9850","9758","8000","8000","2013-04-01T00:00:00.000","1222879"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","105",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","12920","12800","12000","12920","2013-04-01T00:00:00.000","1223270"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","50",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","23260","22993","21500","23260","2013-04-01T00:00:00.000","1223244"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","36",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","42050","42067","36600","42050","2013-04-01T00:00:00.000","1223235"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","37",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","102984","102550","100000","102984","2013-04-01T00:00:00.000","1223236"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","151",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","41550","41484","19400","41550","2013-04-01T00:00:00.000","1223280"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","53",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","47260","47249","45800","47260","2013-04-01T00:00:00.000","1223245"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","84",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","4510","4142","4100","4510","2013-04-01T00:00:00.000","1223262"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","73",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","26700","26440","13700","26700","2013-04-01T00:00:00.000","1223259"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","71",,"AFFITTO","2019-03-31T00:00:00.000","629","0","ORTI FAMILIARI","VARIETA' GENERICA","N","1780","1759","1780","1780","2013-04-01T00:00:00.000","1222890"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","147",,"AFFITTO","2019-03-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","32180","32134","32100","32180","2013-04-01T00:00:00.000","1222907"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","36",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","42050","42067","4500","42050","2013-04-01T00:00:00.000","1223235"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","92",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3916","3835","3900","3916","2013-04-01T00:00:00.000","1223264"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","73",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","26700","26440","12600","26700","2013-04-01T00:00:00.000","1223259"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","75",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4980","4684","4600","4600","2013-04-01T00:00:00.000","1223260"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","149",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","11040","10988","11000","11000","2013-04-01T00:00:00.000","1223279"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","179",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","8500","8543","8500","8500","2013-04-01T00:00:00.000","1223285"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","180",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3480","3539","3480","3480","2013-04-01T00:00:00.000","1223286"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","151",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","41550","41484","21900","41550","2013-04-01T00:00:00.000","1223280"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","181",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","6200","6189","6200","6200","2013-04-01T00:00:00.000","1223287"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","182",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","12730","14052","12730","12730","2013-04-01T00:00:00.000","1223288"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","34",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","129920","128625","95820","129920","2013-05-31T00:00:00.000","1223233"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","34",,"AFFITTO","2019-03-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","129920","128625","26000","129920","2013-05-31T00:00:00.000","1223233"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","46",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","88570","88565","70","88570","2013-04-01T00:00:00.000","1222872"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","45",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","330","319","330","330","2013-04-01T00:00:00.000","1222871"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","61",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","670","641","600","600","2013-04-01T00:00:00.000","1222887"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","60",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","390","348","300","300","2013-04-01T00:00:00.000","1222886"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","4",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1230","1209","1230","1230","2013-04-01T00:00:00.000","1223210"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","5",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2770","2774","2770","2770","2013-04-01T00:00:00.000","1223211"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","12",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2180","2166","2180","2180","2013-04-01T00:00:00.000","1223214"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","13",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","310","236","310","310","2013-04-01T00:00:00.000","1223215"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","14",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1090","1062","1090","1090","2013-04-01T00:00:00.000","1223216"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","28",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","580","611","500","500","2013-04-01T00:00:00.000","1223227"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"22","32",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1820","1872","1800","1800","2013-04-01T00:00:00.000","1223231"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","17",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","290","308","290","290","2013-04-01T00:00:00.000","1223147"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","22",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10610","11138","1410","10610","2013-04-01T00:00:00.000","1223150"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","80",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3780","3791","80","3780","2013-04-01T00:00:00.000","1223185"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","133",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13750","13862","750","13750","2013-04-01T00:00:00.000","1223193"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","104",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","600","516","600","600","2013-04-01T00:00:00.000","1222903"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","59",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8130","7964","530","8130","2013-04-01T00:00:00.000","1222885"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","58",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12460","12433","3560","12460","2013-04-01T00:00:00.000","1222884"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","47",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3350","3317","3350","3350","2013-04-01T00:00:00.000","1222873"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","48",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3350","3333","3350","3350","2013-04-01T00:00:00.000","1222874"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","49",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","650","748","650","650","2013-04-01T00:00:00.000","1222875"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","50",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15130","15168","1130","15130","2013-04-01T00:00:00.000","1222876"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","52",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2020","2118","2020","2020","2013-04-01T00:00:00.000","1222878"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","54",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1330","1331","1300","1300","2013-04-01T00:00:00.000","1222880"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","2",,"AFFITTO","2019-03-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","800","773","800","800","2013-04-01T00:00:00.000","1223144"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"4","134",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1400","1409","1400","1400","2013-03-13T00:00:00.000","1198564"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","98",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","520","500","520","520","2013-03-13T00:00:00.000","1198626"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","99",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1000","1003","1000","1000","2013-03-13T00:00:00.000","1198627"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","209",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","565","533","510","565","2013-03-13T00:00:00.000","1199090"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","207",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","730","693","700","730","2013-03-13T00:00:00.000","1199088"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","211",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1290","1260","965","1290","2013-03-13T00:00:00.000","1199092"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","169",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1530","1507","1525","1530","2013-03-13T00:00:00.000","1198652"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","169",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1530","1507","5","1530","2013-03-13T00:00:00.000","1198652"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","211",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1290","1260","325","1290","2013-03-13T00:00:00.000","1199092"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","209",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","565","533","55","565","2013-03-13T00:00:00.000","1199090"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","207",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","730","693","30","730","2013-03-13T00:00:00.000","1199088"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"21","22",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","10610","11138","9200","10610","2013-04-01T00:00:00.000","1223150"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","55",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","25250","25199","23900","25250","2013-04-01T00:00:00.000","1222881"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"14","19",,"AFFITTO","2019-03-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","15540","15481","15500","15540","2013-04-01T00:00:00.000","1222851"
"2013","MILANO","CASSANO D'ADDA","C003",,"19","29",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","33160","32922","7300","7600","2001-01-01T00:00:00.000","264064"
"2013","MILANO","CASTANO PRIMO","C052",,"22","93",,"AFFITTO","2016-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5990","6004","5900","5900","2007-04-30T00:00:00.000","274477"
"2013","MILANO","CASTANO PRIMO","C052",,"22","92",,"AFFITTO","2016-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","420","426","400","400","2007-04-30T00:00:00.000","274476"
"2013","MILANO","CASTANO PRIMO","C052",,"22","89",,"AFFITTO","2016-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","86","83","86","86","2007-04-30T00:00:00.000","274473"
