"anno","elezione","tornataelettorale","tipoelezionicorrente","soggettovotato","collegioelettorale","idsezione","lista","numerovotivalidi"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","38","RINASCE BERGAMO","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","87","L'ALTRA EUROPA CON TSIPRAS","40"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","4","UDC TENTORIO","17"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","96","GORI GIORGIO","342"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","72","SCELTA EUROPEA","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","81","GORI GIORGIO","311"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","109","LEGA NORD","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","76","ZENONI MARCELLO","54"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","79","VERDI EUROPEI-GREEN ITALIA","8"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","88","GORI GIORGIO","267"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","52","MODERATI PER GORI","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","39","PARTITO SOCIALISTA ITALIANO","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","21","PARTITO SOCIALISTA ITALIANO","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","31","L'ALTRA EUROPA CON TSIPRAS","62"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","66","ITALIA DEI VALORI","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","59","FORZA ITALIA","94"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","105","FRATELLI D'ITALIA - ALLEANZA NAZIONALE","17"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","4","PATTO CIVICO LISTA BRUNI","42"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","39","TENTORIO SINDACO","47"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","68","SCELTA EUROPEA","9"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","77","NUOVO CENTRO DESTRA","12"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","60","SINISTRA ECOLOGIA LIBERTA'","10"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","5","SCELTA EUROPEA","9"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","19","BERGAMO CAMBIA","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","90","TENTORIO SINDACO","20"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","92","SINISTRA ECOLOGIA LIBERTA'","23"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","7","IO CAMBIO","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","73","ISNENGHI MIRKO","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","3","TENTORIO SINDACO","69"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","81","PARTITO DEMOCRATICO","171"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","47","ZENONI MARCELLO","27"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","12","FORZA ITALIA","83"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","19","MOVIMENTO 5 STELLE","54"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","57","FORZA ITALIA","58"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","41","GORI GIORGIO","151"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","10","L'ALTRA BERGAMO CON GARGANO","15"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","57","PALERMO ANDREA","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","33","ZENONI MARCELLO","54"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","22","GORI GIORGIO","259"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","12","PARTITO SOCIALISTA ITALIANO","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","55","SCELTA EUROPEA","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","16","GIORGIO GORI SINDACO","80"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","28","GORI GIORGIO","334"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","88","MOVIMENTO CINQUE STELLE","70"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","47","SCELTA EUROPEA","13"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","81","GARGANO ROCCO","12"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","12","MOVIMENTO CINQUE STELLE","67"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","83","PARTITO DEMOCRATICO","188"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","55","TENTORIO FRANCO","192"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","36","UDC TENTORIO","9"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","93","FRATELLI D'ITALIA - ALLEANZA NAZIONALE","17"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","97","ITALIA DEI VALORI","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","102","LEGA NORD","65"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","106","RINASCE BERGAMO","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","28","GARGANO ROCCO","17"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","81","NUOVO CENTRO DESTRA","16"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","49","MODERATI PER GORI","7"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","14","VERDI EUROPEI-GREEN ITALIA","9"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","2","SINISTRA ECOLOGIA LIBERTA'","8"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","11","L'ALTRA EUROPA CON TSIPRAS","41"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","100","GORI GIORGIO","296"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","59","SINISTRA ECOLOGIA LIBERTA'","6"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","29","FRATELLI D'ITALIA","13"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","34","TENTORIO FRANCO","180"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","59","ZENONI MARCELLO","32"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","22","L'ALTRA EUROPA CON TSIPRAS","37"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","101","LEGA NORD","98"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","5","PARTITO DEMOCRATICO - PARTITO SOCIALISTA EUROPEO","247"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","52","PARTITO DEMOCRATICO - PARTITO SOCIALISTA EUROPEO","304"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","59","NUOVO CENTRO DESTRA","20"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","35","PATTO CIVICO LISTA BRUNI","26"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","92","ZENONI MARCELLO","52"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","95","GORI GIORGIO","299"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","37","FRATELLI D'ITALIA - ALLEANZA NAZIONALE","33"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","50","GARGANO ROCCO","23"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","87","PALERMO ANDREA","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","109","SINISTRA ECOLOGIA LIBERTA'","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","30","NUOVO CENTRO DESTRA","24"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","47","MODERATI PER GORI","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","104","LEGA NORD - BASTA €URO","82"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","72","FORZA ITALIA","90"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","77","GORI GIORGIO","267"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","58","GORI GIORGIO","302"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","62","BERGAMO CAMBIA","3"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","22","L'ALTRA BERGAMO CON GARGANO","12"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","42","GIORGIO GORI SINDACO","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","39","ISNENGHI MIRKO","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","25","ITALIA DEI VALORI","7"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","13","SCELTA EUROPEA","6"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","60","PATTO CIVICO LISTA BRUNI","32"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","93","ITALIA DEI VALORI","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","76","FORZA ITALIA","79"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","103","GORI GIORGIO","234"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","81","TENTORIO SINDACO","68"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","93","SINISTRA ECOLOGIA LIBERTA'","8"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","4","SCELTA EUROPEA","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","1","PARTITO DEMOCRATICO","91"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","49","NUOVO CENTRO DESTRA","82"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","66","BERGAMO CAMBIA","8"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","82","NUOVO CENTRO DESTRA","7"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","5","L'ALTRA EUROPA CON TSIPRAS","32"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","70","IO CAMBIO","0"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","50","GORI GIORGIO","238"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","65","MOVIMENTO CINQUE STELLE","59"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","54","L'ALTRA EUROPA CON TSIPRAS","48"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","15","BERGAMO CAMBIA","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","86","RINASCE BERGAMO","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","52","NUOVO CENTRO DESTRA","23"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","86","L'ALTRA BERGAMO CON GARGANO","6"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","108","NUOVO CENTRO DESTRA","25"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","47","MOVIMENTO 5 STELLE","48"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","75","LEGA NORD - BASTA €URO","77"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","29","LEGA NORD - BASTA €URO","54"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","100","SINISTRA ECOLOGIA LIBERTA'","13"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","67","MOVIMENTO 5 STELLE","75"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","106","ITALIA DEI VALORI","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","31","ITALIA DEI VALORI","8"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","97","FORZA ITALIA","60"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","33","NUOVO CENTRO DESTRA","25"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","45","NUOVO CENTRO DESTRA","20"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","71","UDC TENTORIO","34"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","92","LEGA NORD - BASTA €URO","78"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","71","IO CAMBIO","0"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","24","FORZA ITALIA","106"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","71","FRATELLI D'ITALIA","16"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","50","FRATELLI D'ITALIA","23"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","50","NUOVO CENTRODESTRA","7"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","107","L'ALTRA EUROPA CON TSIPRAS","59"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","87","L'ALTRA BERGAMO CON GARGANO","22"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","99","GIORGIO GORI SINDACO","103"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","83","ISNENGHI MIRKO","6"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","2","TENTORIO FRANCO","279"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","85","ITALIA DEI VALORI","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","101","ISNENGHI MIRKO","7"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","65","GORI GIORGIO","234"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","84","FORZA ITALIA","72"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","69","GORI GIORGIO","325"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","13","BERGAMO CAMBIA","8"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","79","FRATELLI D'ITALIA - ALLEANZA NAZIONALE","21"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","68","ITALIA DEI VALORI","3"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","10","ISNENGHI MIRKO","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","80","LEGA NORD","54"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","88","MOVIMENTO 5 STELLE","89"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","107","ITALIA DEI VALORI","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","58","RINASCE BERGAMO","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","76","SINISTRA ECOLOGIA LIBERTA'","9"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","56","NUOVO CENTRODESTRA","9"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","75","MODERATI PER GORI","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","8","MOVIMENTO CINQUE STELLE","63"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","23","TENTORIO SINDACO","107"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","84","ITALIA DEI VALORI","8"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","83","BERGAMO CAMBIA","20"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","16","ZENONI MARCELLO","39"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","3","FORZA ITALIA","95"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","102","PARTITO SOCIALISTA ITALIANO","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","92","PALERMO ANDREA","1"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","51","ISNENGHI MIRKO","6"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","98","VERDI EUROPEI-GREEN ITALIA","10"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","103","SCELTA EUROPEA","3"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","91","VERDI EUROPEI-GREEN ITALIA","5"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","17","GIORGIO GORI SINDACO","82"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","24","UDC TENTORIO","17"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","82","TENTORIO FRANCO","238"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","25","PARTITO DEMOCRATICO","127"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","73","GORI GIORGIO","163"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","PARLAMENTO EUROPEO","ITALIA NORD OCCIDENTALE","39","IO CAMBIO","2"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","33","MODERATI PER GORI","1"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","36","GORI GIORGIO","198"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","SINDACO","COMUNE BERGAMO","4","ZENONI MARCELLO","32"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","SINDACO","COMUNE BERGAMO","95","GORI GIORGIO","292"
