"id_rec","legislatura","id_consigliere","cognome","nome","id_carica","nome_carica","ordine","id_organo","nome_organo","data_inizio_carica","data_fine_carica","causa_fine"
"819","IX","243","MARTINA","Maurizio","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"741","IX","261","MAULLU","Stefano Giovanni","105","Assessore al Commercio, Turismo e Servizi","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-04-18T00:00:00.000","Dimissioni"
"740","IX","261","MAULLU","Stefano Giovanni","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"1350","IX","261","MAULLU","Stefano Giovanni","5","Componente commissione","4","47","II Commissione Affari istituzionali","2012-05-04T00:00:00.000","2012-09-25T00:00:00.000",
"1457","IX","261","MAULLU","Stefano Giovanni","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2012-10-09T00:00:00.000","2013-03-18T00:00:00.000",
"1466","IX","375","MELAZZINI","Mario Giovanni","100","Assessore non consigliere","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1479","IX","375","MELAZZINI","Mario Giovanni","28","Assessore alla  Sanità","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"713","IX","244","MINETTI","Nicole","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-21T00:00:00.000","2013-03-26T00:00:00.000",
"904","IX","244","MINETTI","Nicole","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"869","IX","244","MINETTI","Nicole","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2012-07-23T00:00:00.000",
"1184","IX","92","MIRABELLI","Franco","14","Presidente commissione permanente","1","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2013-03-18T00:00:00.000",
"789","IX","92","MIRABELLI","Franco","15","Vicepresidente commissione permanente","2","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"1357","IX","92","MIRABELLI","Franco","183","Componente comitato ristretto","2","65","PPDLL84/142/148 Legge elettorale","2012-03-22T00:00:00.000","2013-03-18T00:00:00.000",
"665","IX","92","MIRABELLI","Franco","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"836","IX","92","MIRABELLI","Franco","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1386","IX","92","MIRABELLI","Franco","5","Componente commissione","4","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"746","IX","98","NICOLI CRISTIANI","Franco","2","Vicepresidente del Consiglio","2","40","Consiglio Regionale","2010-05-11T00:00:00.000","2011-12-19T00:00:00.000",
"757","IX","98","NICOLI CRISTIANI","Franco","2","Vicepresidente del Consiglio","2","45","Ufficio di Presidenza del Consiglio regionale","2010-05-11T00:00:00.000","2011-12-19T00:00:00.000",
"986","IX","98","NICOLI CRISTIANI","Franco","122","Vicepresidente del comitato di Controllo e Valutazione","2","59","Comitato paritetico di controllo e valutazione","2010-10-21T00:00:00.000","2011-12-20T00:00:00.000",
"666","IX","98","NICOLI CRISTIANI","Franco","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2011-12-19T00:00:00.000","Dimissioni"
"791","IX","98","NICOLI CRISTIANI","Franco","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2011-12-19T00:00:00.000",
"1377","IX","245","ORSATTI","Massimiliano Gino","14","Presidente commissione permanente","1","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2012-05-24T00:00:00.000","2013-03-18T00:00:00.000",
"808","IX","245","ORSATTI","Massimiliano Gino","15","Vicepresidente commissione permanente","2","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2012-05-24T00:00:00.000",
"1182","IX","245","ORSATTI","Massimiliano Gino","15","Vicepresidente commissione permanente","2","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2013-03-18T00:00:00.000",
"714","IX","245","ORSATTI","Massimiliano Gino","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"873","IX","245","ORSATTI","Massimiliano Gino","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2012-05-24T00:00:00.000",
"1376","IX","245","ORSATTI","Massimiliano Gino","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2012-05-24T00:00:00.000","2013-03-18T00:00:00.000",
"1431","IX","246","PAROLINI","Mauro","14","Presidente commissione permanente","1","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2012-02-08T00:00:00.000","2013-03-18T00:00:00.000",
"715","IX","246","PAROLINI","Mauro","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2013-03-26T00:00:00.000",
"830","IX","246","PAROLINI","Mauro","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"887","IX","246","PAROLINI","Mauro","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2012-02-08T00:00:00.000",
"1370","IX","247","PAROLO","Ugo","14","Presidente commissione permanente","1","42","I Commissione Programmazione e Bilancio","2012-05-16T00:00:00.000","2013-03-18T00:00:00.000",
"827","IX","247","PAROLO","Ugo","15","Vicepresidente commissione permanente","2","50","V Commissione Territorio","2010-06-10T00:00:00.000","2012-05-15T00:00:00.000",
"716","IX","247","PAROLO","Ugo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"778","IX","247","PAROLO","Ugo","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2012-05-15T00:00:00.000",
"1373","IX","247","PAROLO","Ugo","5","Componente commissione","4","50","V Commissione Territorio","2012-05-16T00:00:00.000","2013-03-18T00:00:00.000",
"1396","IX","247","PAROLO","Ugo","5","Componente commissione","4","67","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"1405","IX","248","PATITUCCI","Francesco","14","Presidente commissione permanente","1","64","Commissione d'inchiesta discarica Cappella Cantone","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"886","IX","248","PATITUCCI","Francesco","22","Segretario commissione","3","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"987","IX","248","PATITUCCI","Francesco","123","Componente comitato","3","59","Comitato paritetico di controllo e valutazione","2010-10-21T00:00:00.000",,
"717","IX","248","PATITUCCI","Francesco","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"821","IX","248","PATITUCCI","Francesco","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"912","IX","248","PATITUCCI","Francesco","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"861","IX","248","PATITUCCI","Francesco","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"879","IX","248","PATITUCCI","Francesco","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1339","IX","248","PATITUCCI","Francesco","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2012-05-28T00:00:00.000",
"718","IX","249","PAVESI","Giovanni","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-19T00:00:00.000","2013-03-26T00:00:00.000",
"798","IX","249","PAVESI","Giovanni","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"895","IX","249","PAVESI","Giovanni","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"988","IX","250","PEDRETTI","Roberto","123","Componente comitato","3","59","Comitato paritetico di controllo e valutazione","2010-10-21T00:00:00.000",,
"719","IX","250","PEDRETTI","Roberto","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2013-03-26T00:00:00.000",
"833","IX","250","PEDRETTI","Roberto","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"892","IX","250","PEDRETTI","Roberto","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2012-05-15T00:00:00.000",
"1368","IX","250","PEDRETTI","Roberto","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2012-05-10T00:00:00.000","2013-03-18T00:00:00.000",
"1467","IX","376","PELLEGRINI","CAROLINA ELENA","100","Assessore non consigliere","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1471","IX","376","PELLEGRINI","CAROLINA ELENA","107","Assessore alla Famiglia, Conciliazione, Integrazione e solidarietà sociale","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"744","IX","251","PENATI","Filippo Luigi","2","Vicepresidente del Consiglio","2","40","Consiglio Regionale","2010-05-11T00:00:00.000","2011-07-28T00:00:00.000",
"758","IX","251","PENATI","Filippo Luigi","2","Vicepresidente del Consiglio","2","45","Ufficio di Presidenza del Consiglio regionale","2010-05-11T00:00:00.000","2011-07-28T00:00:00.000",
"1000","IX","251","PENATI","Filippo Luigi","20","Componente Giunta Elezioni","3","46","Giunta delle elezioni","2011-09-20T00:00:00.000","2013-03-18T00:00:00.000",
"1363","IX","237","GIBELLI","Andrea Angelo","184","Vicepresidente della Giunta regionale","2","43","Giunta regionale","2012-04-29T00:00:00.000","2013-03-26T00:00:00.000",""
"799","IX","251","PENATI","Filippo Luigi","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"997","IX","251","PENATI","Filippo Luigi","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2011-09-22T00:00:00.000","2013-03-18T00:00:00.000",
"1189","IX","251","PENATI","Filippo Luigi","5","Componente commissione","4","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2013-03-18T00:00:00.000",
"1343","IX","251","PENATI","Filippo Luigi","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2013-03-18T00:00:00.000",
"1403","IX","251","PENATI","Filippo Luigi","5","Componente commissione","4","67","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"804","IX","101","PERONI","Margherita","14","Presidente commissione permanente","1","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2012-04-18T00:00:00.000",
"1348","IX","101","PERONI","Margherita","105","Assessore al Commercio, Turismo e Servizi","3","43","Giunta regionale","2012-04-18T00:00:00.000","2012-10-21T00:00:00.000",
"667","IX","101","PERONI","Margherita","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"850","IX","101","PERONI","Margherita","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2012-04-18T00:00:00.000",
"1180","IX","101","PERONI","Margherita","5","Componente commissione","4","63","Commissione d'inchiesta Fondazione S.Raffaele","2012-01-24T00:00:00.000","2012-04-18T00:00:00.000",
"1486","IX","101","PERONI","Margherita","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"1395","IX","264","PESATO","Vittorio","22","Segretario commissione","3","67","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"771","IX","264","PESATO","Vittorio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-05-25T00:00:00.000","2013-03-26T00:00:00.000",
"810","IX","264","PESATO","Vittorio","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"888","IX","264","PESATO","Vittorio","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1381","IX","252","PIZZUL","Fabio","22","Segretario commissione","3","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"721","IX","252","PIZZUL","Fabio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"783","IX","252","PIZZUL","Fabio","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"875","IX","252","PIZZUL","Fabio","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"742","IX","215","PONZONI","Massimo","3","Consigliere Segretario Ufficio di Presidenza","3","40","Consiglio Regionale","2010-05-11T00:00:00.000","2012-01-17T00:00:00.000",
"755","IX","215","PONZONI","Massimo","3","Consigliere Segretario Ufficio di Presidenza","3","45","Ufficio di Presidenza del Consiglio regionale","2010-05-11T00:00:00.000","2012-01-17T00:00:00.000","Dimissioni"
"668","IX","215","PONZONI","Massimo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2012-06-06T00:00:00.000",
"776","IX","215","PONZONI","Massimo","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2012-04-02T00:00:00.000",
"826","IX","253","POZZI","Giorgio","14","Presidente commissione permanente","1","50","V Commissione Territorio","2010-06-10T00:00:00.000","2012-06-12T00:00:00.000",
"722","IX","253","POZZI","Giorgio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2012-06-12T00:00:00.000","Dimissioni"
"811","IX","253","POZZI","Giorgio","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2012-06-12T00:00:00.000",
"828","IX","104","PRINA","Francesco","22","Segretario commissione","3","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"669","IX","104","PRINA","Francesco","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"896","IX","104","PRINA","Francesco","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1450","IX","255","PURICELLI","Giorgio","183","Componente comitato ristretto","2","68","PPDLL167/145/151 Tutela animali fini scientifici","2012-07-25T00:00:00.000","2013-03-18T00:00:00.000",
"724","IX","255","PURICELLI","Giorgio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-21T00:00:00.000","2013-03-26T00:00:00.000",
"812","IX","255","PURICELLI","Giorgio","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2010-07-06T00:00:00.000",
"870","IX","255","PURICELLI","Giorgio","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1437","IX","255","PURICELLI","Giorgio","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2012-07-13T00:00:00.000","2013-03-18T00:00:00.000",
"670","IX","109","QUADRINI","Gianmarco","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"862","IX","109","QUADRINI","Gianmarco","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"881","IX","109","QUADRINI","Gianmarco","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"898","IX","109","QUADRINI","Gianmarco","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1340","IX","109","QUADRINI","Gianmarco","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2013-03-18T00:00:00.000",
"1400","IX","109","QUADRINI","Gianmarco","5","Componente commissione","4","67","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"736","IX","110","RAIMONDI","Marcello","106","Assessore all'Ambiente, Energia e Reti","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-10-21T00:00:00.000",
"671","IX","110","RAIMONDI","Marcello","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2013-03-26T00:00:00.000",
"1489","IX","110","RAIMONDI","Marcello","5","Componente commissione","4","50","V Commissione Territorio","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"866","IX","111","RINALDIN","Gianluca","15","Vicepresidente commissione permanente","2","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"672","IX","111","RINALDIN","Gianluca","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"831","IX","111","RINALDIN","Gianluca","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"851","IX","111","RINALDIN","Gianluca","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2010-11-11T00:00:00.000",
"774","IX","256","RIPARBELLI","Doriano","15","Vicepresidente commissione permanente","2","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2012-02-09T00:00:00.000",
"1270","IX","256","RIPARBELLI","Doriano","3","Consigliere Segretario Ufficio di Presidenza","3","40","Consiglio Regionale","2012-02-07T00:00:00.000","2013-03-26T00:00:00.000",
"1327","IX","256","RIPARBELLI","Doriano","3","Consigliere Segretario Ufficio di Presidenza","3","45","Ufficio di Presidenza del Consiglio regionale","2012-02-07T00:00:00.000","2013-03-26T00:00:00.000",
"1344","IX","256","RIPARBELLI","Doriano","123","Componente comitato","3","59","Comitato paritetico di controllo e valutazione","2012-03-06T00:00:00.000",,
"725","IX","256","RIPARBELLI","Doriano","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-21T00:00:00.000","2013-03-26T00:00:00.000",
"889","IX","256","RIPARBELLI","Doriano","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1303","IX","256","RIPARBELLI","Doriano","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2012-02-10T00:00:00.000","2012-02-15T00:00:00.000",
"1334","IX","256","RIPARBELLI","Doriano","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2013-03-18T00:00:00.000",
"1505","IX","256","RIPARBELLI","Doriano","185","Componente","4","69","Giunta Regolamento","2013-02-01T00:00:00.000",,
"769","IX","112","RIZZI","Monica","124","Assessore Sport","3","43","Giunta regionale","2010-04-29T00:00:00.000","2010-05-11T00:00:00.000",
"770","IX","112","RIZZI","Monica","100","Assessore non consigliere","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-04-18T00:00:00.000","Dimissioni"
"1003","IX","112","RIZZI","Monica","114","Assessore allo Sport e Giovani","3","43","Giunta regionale","2010-05-11T00:00:00.000","2012-04-18T00:00:00.000","Dimissioni"
"1408","IX","366","ROMEO","Antonio Domenico","4","Consigliere regionale","4","40","Consiglio Regionale","2012-06-06T00:00:00.000","2013-03-26T00:00:00.000",
"1410","IX","366","ROMEO","Antonio Domenico","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2012-06-11T00:00:00.000","2012-06-28T00:00:00.000",
"1423","IX","366","ROMEO","Antonio Domenico","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2012-06-28T00:00:00.000","2013-03-18T00:00:00.000",
"1429","IX","366","ROMEO","Antonio Domenico","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2012-07-02T00:00:00.000","2013-03-18T00:00:00.000",
"1430","IX","366","ROMEO","Antonio Domenico","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2012-07-02T00:00:00.000","2013-03-18T00:00:00.000",
"1374","IX","257","ROMEO","Massimiliano","15","Vicepresidente commissione permanente","2","50","V Commissione Territorio","2012-05-16T00:00:00.000","2013-03-18T00:00:00.000",
"790","IX","257","ROMEO","Massimiliano","22","Segretario commissione","3","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2012-06-18T00:00:00.000",
"726","IX","257","ROMEO","Massimiliano","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2013-03-26T00:00:00.000",
"779","IX","257","ROMEO","Massimiliano","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2012-05-10T00:00:00.000",
"1383","IX","257","ROMEO","Massimiliano","5","Componente commissione","4","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"1412","IX","257","ROMEO","Massimiliano","5","Componente commissione","4","47","II Commissione Affari istituzionali","2012-06-19T00:00:00.000","2013-03-18T00:00:00.000",
"739","IX","113","ROSSONI","Giovanni","13","Assessore all'Istruzione, Formazione e Lavoro","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-02-08T00:00:00.000",
"1304","IX","113","ROSSONI","Giovanni","181","Assessore all'Occupazione e Politiche del Lavoro","3","43","Giunta regionale","2012-02-08T00:00:00.000","2012-10-21T00:00:00.000",
"673","IX","113","ROSSONI","Giovanni","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-26T00:00:00.000","2013-03-26T00:00:00.000",
"1487","IX","113","ROSSONI","Giovanni","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"1493","IX","113","ROSSONI","Giovanni","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"865","IX","131","RUFFINELLI","Luciana Maria","14","Presidente commissione permanente","1","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2012-04-18T00:00:00.000",
"1347","IX","131","RUFFINELLI","Luciana Maria","114","Assessore allo Sport e Giovani","3","43","Giunta regionale","2012-04-18T00:00:00.000","2012-10-21T00:00:00.000",
"674","IX","131","RUFFINELLI","Luciana Maria","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2013-03-26T00:00:00.000",
"1491","IX","131","RUFFINELLI","Luciana Maria","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"1203","IX","114","SAFFIOTI","Carlo","14","Presidente commissione permanente","1","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2012-01-17T00:00:00.000",
"1167","IX","114","SAFFIOTI","Carlo","2","Vicepresidente del Consiglio","2","45","Ufficio di Presidenza del Consiglio regionale","2012-01-17T00:00:00.000","2013-03-26T00:00:00.000",
"1349","IX","114","SAFFIOTI","Carlo","2","Vicepresidente del Consiglio","2","40","Consiglio Regionale","2012-01-17T00:00:00.000","2013-03-26T00:00:00.000",
"1358","IX","114","SAFFIOTI","Carlo","183","Componente comitato ristretto","2","65","PPDLL84/142/148 Legge elettorale","2012-03-22T00:00:00.000","2013-03-18T00:00:00.000",
"1284","IX","114","SAFFIOTI","Carlo","123","Componente comitato","3","59","Comitato paritetico di controllo e valutazione","2012-02-07T00:00:00.000","2012-03-05T00:00:00.000",
"675","IX","114","SAFFIOTI","Carlo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2013-03-26T00:00:00.000",
"1165","IX","114","SAFFIOTI","Carlo","5","Componente commissione","4","47","II Commissione Affari istituzionali","2012-01-18T00:00:00.000","2012-09-25T00:00:00.000",
"1456","IX","114","SAFFIOTI","Carlo","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2012-10-09T00:00:00.000","2013-03-18T00:00:00.000",
"807","IX","115","SALA","Mario","14","Presidente commissione permanente","1","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"676","IX","115","SALA","Mario","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"1468","IX","377","SALVEMINI","LEONARDO","100","Assessore non consigliere","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1469","IX","377","SALVEMINI","LEONARDO","106","Assessore all'Ambiente, Energia e Reti","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1470","IX","377","SALVEMINI","LEONARDO","113","Assessore ai Sistemi verdi e Paesaggio","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"688","IX","219","SANTANTONIO","Fabrizio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"820","IX","219","SANTANTONIO","Fabrizio","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"897","IX","219","SANTANTONIO","Fabrizio","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1387","IX","219","SANTANTONIO","Fabrizio","5","Componente commissione","4","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"1451","IX","258","SOLA","Gabriele","183","Componente comitato ristretto","2","68","PPDLL167/145/151 Tutela animali fini scientifici","2012-07-25T00:00:00.000","2012-10-26T00:00:00.000",
"727","IX","258","SOLA","Gabriele","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-24T00:00:00.000","2012-10-26T00:00:00.000","Dimissioni"
"822","IX","258","SOLA","Gabriele","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2012-10-26T00:00:00.000",
"913","IX","258","SOLA","Gabriele","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2012-10-26T00:00:00.000",
"840","IX","258","SOLA","Gabriele","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2012-10-26T00:00:00.000",
"880","IX","258","SOLA","Gabriele","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2012-10-26T00:00:00.000",
"968","IX","258","SOLA","Gabriele","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-09-15T00:00:00.000","2012-10-26T00:00:00.000",
