"varco","data","passaggi_24h"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-07T00:00:00.000","9863"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-08T00:00:00.000","9117"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-09T00:00:00.000","10397"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-10T00:00:00.000","9754"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-11T00:00:00.000","9660"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-12T00:00:00.000","13584"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-13T00:00:00.000","13777"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-14T00:00:00.000","13723"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-15T00:00:00.000","14107"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-16T00:00:00.000","14162"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-17T00:00:00.000","10942"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-18T00:00:00.000","10145"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-19T00:00:00.000","13805"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-20T00:00:00.000","13771"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-21T00:00:00.000","13650"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-22T00:00:00.000","12155"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-23T00:00:00.000","10974"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-24T00:00:00.000","9122"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-25T00:00:00.000","7722"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-26T00:00:00.000","7451"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-01T00:00:00.000","12905"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-02T00:00:00.000","10801"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-03T00:00:00.000","13963"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-04T00:00:00.000","14271"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-05T00:00:00.000","14658"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-06T00:00:00.000","14609"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-07T00:00:00.000","15151"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-08T00:00:00.000","12963"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-09T00:00:00.000","11023"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-10T00:00:00.000","13789"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-11T00:00:00.000","14194"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-12T00:00:00.000","14489"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-13T00:00:00.000","10502"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-14T00:00:00.000","14412"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-15T00:00:00.000","12751"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-16T00:00:00.000","11071"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-17T00:00:00.000","13866"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-18T00:00:00.000","14098"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-19T00:00:00.000","14370"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-20T00:00:00.000","14632"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-21T00:00:00.000","15415"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-22T00:00:00.000","13088"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-23T00:00:00.000","10855"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-24T00:00:00.000","13775"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-25T00:00:00.000","14167"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-26T00:00:00.000","14264"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-27T00:00:00.000","14562"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-28T00:00:00.000","15364"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-29T00:00:00.000","12674"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-30T00:00:00.000","10431"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-31T00:00:00.000","12228"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-01T00:00:00.000","9197"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-02T00:00:00.000","13939"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-03T00:00:00.000","14109"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-04T00:00:00.000","14890"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-05T00:00:00.000","12142"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-06T00:00:00.000","9933"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-07T00:00:00.000","13865"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-08T00:00:00.000","14040"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-09T00:00:00.000","14128"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-10T00:00:00.000","14555"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-11T00:00:00.000","15099"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-12T00:00:00.000","13272"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-13T00:00:00.000","10915"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-14T00:00:00.000","13995"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-15T00:00:00.000","13906"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-16T00:00:00.000","14300"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-17T00:00:00.000","14302"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-18T00:00:00.000","14762"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-19T00:00:00.000","12453"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-20T00:00:00.000","10685"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-21T00:00:00.000","13191"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-22T00:00:00.000","13597"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-23T00:00:00.000","13941"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-24T00:00:00.000","13871"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-25T00:00:00.000","14956"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-26T00:00:00.000","12996"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-27T00:00:00.000","11392"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-28T00:00:00.000","13753"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-29T00:00:00.000","14024"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-30T00:00:00.000","14281"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-01T00:00:00.000","14613"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-02T00:00:00.000","14934"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-03T00:00:00.000","12806"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-04T00:00:00.000","11142"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-05T00:00:00.000","14035"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-06T00:00:00.000","14651"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-07T00:00:00.000","12090"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-08T00:00:00.000","9947"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-09T00:00:00.000","12147"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-10T00:00:00.000","11262"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-11T00:00:00.000","10037"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-12T00:00:00.000","13890"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-13T00:00:00.000","14102"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-14T00:00:00.000","14473"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-15T00:00:00.000","14873"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-16T00:00:00.000","15270"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-17T00:00:00.000","13495"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-18T00:00:00.000","11450"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-19T00:00:00.000","14474"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-20T00:00:00.000","14818"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-21T00:00:00.000","15344"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-22T00:00:00.000","15631"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-23T00:00:00.000","14849"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-24T00:00:00.000","10707"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-25T00:00:00.000","7863"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-26T00:00:00.000","7510"
