"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.420322507345 45.661270133366806)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","17","045029","passo carrabile assente","accesso principale","17168-045029",,"assente","pedonale civile abitazione","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610675.61130050","5057415.17730048","25070"
"POINT (10.4358475197178 45.644404569473)","presenza di barriera","LOCALITA'","64","SABBIO CHIESE","2007/11/13","FRATTA","PREANE","1","064010","passo carrabile presente","accesso principale","17168-064010","D","assente","carraio a raso civile abitazione","1935","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611918.67730048","5055562.96730047","25070"
"POINT (10.432030865176 45.6494299752329)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","86","027058","passo carrabile assente","accesso principale","17168-027058",,"assente","pedonale civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611611.26930049","5056115.97030050","25070"
"POINT (10.4233514151021 45.6517759089472)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","37","022024","passo carrabile presente","accesso secondario","17168-022024","A","ufficio","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610930.53030050","5056364.99030048","25070"
"POINT (10.4204377632196 45.6547393029186)","presenza di barriera","VIA","2","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","BERNARDELLI","3","002006","passo carrabile presente","accesso secondario","17168-002006","B","ufficio","carraio con manufatto civile abitazione","1890","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610697.63630047","5056689.49330050","25070"
"POINT (10.4180570164931 45.651420931764)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/12","FORNACI","ODOLO","52","026048","passo carrabile presente","accesso principale","17168-026048",,"assente","carraio con manufatto civile abitazione","1914","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610518.51030049","5056317.78430048","25070"
"POINT (10.4176922577803 45.6623829140425)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","16","037029","passo carrabile assente","accesso principale","17168-037029","C","assente","pedonale civile abitazione","1881","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","1610468.02830049","5057535.56530049","25070"
"POINT (10.4339580104392 45.6470533010925)","presenza di barriera","VIA","41","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","STRETTA","76","041002","passo carrabile assente","accesso secondario","17168-041002",,"assente","pedonale diverso da civile abitazione","1885","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","1611767.60830048","5055853.86130050","25070"
"POINT (10.4251373078701 45.6517807710427)","presenza di barriera","VIA","30","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SANDRO PERTINI","8","030033","passo carrabile presente","accesso secondario","17168-030033","A","ufficio","carraio con manufatto civile abitazione","1874","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611041.62740000","5056346.78400000","25070"
"POINT (10.417091475945801 45.6629236045229)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","34","037042","passo carrabile assente","accesso principale","17168-037042",,"presente","pedonale civile abitazione","1881","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610392.82560000","5057573.62500000","25070"
"POINT (10.4206877822252 45.6518467050981)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","16","022074","passo carrabile presente","accesso secondario","17168-022074","B","assente","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610722.65230048","5056368.72330049","25070"
"POINT (10.4569793456847 45.6386161793245)","presenza di barriera","VIA","19","SABBIO CHIESE","2007/11/23","CLIBBIO","SAN LORENZO","14","019017","passo carrabile presente","accesso secondario","17168-019017","B","ufficio","carraio con manufatto civile abitazione","1907","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1613577.11750048","5054949.62230048","25070"
"POINT (10.416429732053102 45.6635510463178)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","72","037061","passo carrabile assente","accesso principale","17168-037061",,"presente","pedonale civile abitazione","1881","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610367.27030048","5057663.54230049","25070"
"POINT (10.4238988462806 45.6509455516046)","presenza di barriera","VIA","30","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SANDRO PERTINI","50","030010","passo carrabile presente","accesso secondario","17168-030010",,"assente","carraio con manufatto civile abitazione","1874","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610974.62820050","5056273.04940048","25070"
"POINT (10.4250307037749 45.6509126285992)","presenza di barriera","VIA","30","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SANDRO PERTINI","36","030016","passo carrabile presente","accesso secondario","17168-030016",,"assente","carraio con manufatto civile abitazione","1874","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","1611063.35130048","5056272.25130048","25070"
"POINT (10.434227263838 45.648481013962)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","110","027069","passo carrabile assente","accesso principale","17168-027069",,"assente","pedonale diverso da civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611784.30130050","5056013.60330048","25070"
"POINT (10.4169614610893 45.6566845537225)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","29","032050","passo carrabile assente","accesso principale","17168-032050",,"presente","pedonale misto","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610422.83330050","5056901.32030049","25070"
"POINT (10.4297844149029 45.6477050772893)","presenza di barriera","VIA","41","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","STRETTA","47","041035","passo carrabile presente","accesso principale","17168-041035",,"assente","carraio con manufatto diverso da civile abitazione","1885","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611439.64930049","5055921.20230049","25070"
"POINT (10.425674910872601 45.6512203674527)","presenza di barriera","VIA","30","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SANDRO PERTINI","5","030028","passo carrabile presente","accesso principale","17168-030028",,"ufficio","carraio con manufatto diverso da civile abitazione","1874","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611112.47130048","5056306.04530048","25070"
"POINT (10.4184035860959 45.6552726705811)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","45","024068","passo carrabile assente","accesso principale","17168-024068",,"presente","pedonale civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610537.93030047","5056746.19730049","25070"
"POINT (10.425201447981 45.6474467853531)","presenza di barriera","LOCALITA'","68","SABBIO CHIESE","2007/11/13","FRATTA","VASELA","2","068001","passo carrabile presente","accesso principale","17168-068001","H","assente","carraio con manufatto civile abitazione","1939","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611083.04530048","5055886.13730049","25070"
"POINT (10.4145091959532 45.660214103280104)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","34","054001","passo carrabile presente","accesso principale","17168-054001",,"ufficio","carraio con manufatto diverso da civile abitazione","1893","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","1610224.80830050","5057289.82930049","25070"
"POINT (10.4250172466618 45.6522284579936)","presenza di barriera","VIA","10","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","COALETTI","3","010016","passo carrabile presente","accesso secondario","17168-010016","A","ufficio","carraio con manufatto civile abitazione","1898","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611031.38790000","5056396.35530000","25070"
"POINT (10.4211829628875 45.6520828227466)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","16","022075","passo carrabile presente","accesso secondario","17168-022075","A","assente","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610760.76930049","5056395.64130050","25070"
"POINT (10.4207187994944 45.656537388949005)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","51","029036","passo carrabile assente","accesso principale","17168-029036",,"presente","pedonale civile abitazione","1873","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610715.69330049","5056890.15230048","25070"
"POINT (10.4182616458387 45.6557122239444)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","31","024053","passo carrabile presente","accesso secondario","17168-024053","B","assente","carraio con manufatto civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610525.79830048","5056795.13730049","25070"
"POINT (10.4170104692559 45.6584756838591)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","6","005019","passo carrabile presente","accesso secondario","17168-005019","A","ufficio","carraio con manufatto civile abitazione","1893","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610395.25780000","5057079.35160000","25070"
"POINT (10.425591385854 45.6520212078193)","presenza di barriera","VIA","10","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","COALETTI","13","010003","passo carrabile presente","accesso secondario","17168-010003","A","ufficio","carraio con manufatto civile abitazione","1898","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611076.53200000","5056374.12590000","25070"
"POINT (10.4223458289023 45.6510019446121)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","22","022047","passo carrabile assente","accesso principale","17168-022047","B","assente","pedonale diverso da civile abitazione","1910","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610853.50930050","5056277.16330048","25070"
"POINT (10.4171891045758 45.6628481337274)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","30","037037","passo carrabile presente","accesso principale","17168-037037",,"presente","carraio con manufatto civile abitazione","1881","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610428.72330049","5057585.86730048","25070"
"POINT (10.4321794947854 45.647200995948)","presenza di barriera","VIA","41","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","STRETTA","65","041018","passo carrabile assente","accesso principale","17168-041018","A","ufficio","pedonale diverso da civile abitazione","1885","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1611627.28130048","5055868.53430048","25070"
"POINT (10.4249728307027 45.654894056324)","presenza di barriera","VIA",,"SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DONATORI DI SANGUE","24","011033","passo carrabile presente","accesso secondario","17168-011033",,"assente","carraio con manufatto civile abitazione","3320","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611022.65900000","5056692.44000000","25070"
"POINT (10.4208207346813 45.653835416758)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","31","035039","passo carrabile presente","accesso principale","17168-035039",,"presente","carraio con manufatto civile abitazione","1879","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610729.08930048","5056589.85630050","25070"
"POINT (10.4208946193266 45.6560122405617)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","65","029021","passo carrabile assente","accesso principale","17168-029021","A","presente","pedonale diverso da civile abitazione","1873","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610730.55230048","5056831.80730048","25070"
"POINT (10.4180032277377 45.6510496161701)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/12","FORNACI","ODOLO","0","026053","passo carrabile assente","accesso principale","17168-026053",,"assente","pedonale diverso da civile abitazione","1914","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610515.05000049","5056276.45620048","25070"
"POINT (10.4234793813707 45.6515325909022)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","29","022021","passo carrabile presente","accesso secondario","17168-022021","A","ufficio","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610943.30130050","5056337.08930048","25070"
"POINT (10.4286069886004 45.6515379471107)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","59","027047","passo carrabile assente","accesso principale","17168-027047",,"presente","pedonale civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611340.30130050","5056345.40230048","25070"
"POINT (10.4215766044335 45.6537181399748)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","43","035022","passo carrabile presente","accesso secondario","17168-035022","B","ufficio","carraio con manufatto civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610760.37150000","5056557.09480000","25070"
"POINT (10.4155172133116 45.6551120033559)","presenza di barriera","VIA",,"SABBIO CHIESE","2007/11/12","SABBIO CHIESE","DEL SAI","13","017038","passo carrabile presente","accesso secondario","17168-017038",,"assente","carraio con manufatto civile abitazione","3333","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610285.52710000","5056703.59160000","25070"
"POINT (10.4211515977897 45.6608278306169)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","25","045043","passo carrabile presente","accesso principale","17168-045043",,"presente","carraio con manufatto civile abitazione","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610740.76230049","5057366.82030049","25070"
"POINT (10.4328135968863 45.6519799818147)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","20","036021","passo carrabile assente","accesso secondario","17168-036021",,"assente","pedonale civile abitazione","1880","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611639.33800000","5056379.58560000","25070"
"POINT (10.4448024931502 45.6385866253312)","presenza di barriera","LOCALITA'","66","SABBIO CHIESE","2007/11/13","CASTO CAVE","PAROLO","2","066004","passo carrabile presente","accesso principale","17168-066004",,"ufficio","carraio a raso civile abitazione","1937","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1612628.17530048","5054929.14030048","25070"
"POINT (10.4126389203905 45.6654650483544)","presenza di barriera","VIA","31","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","POLLI","0","031018","passo carrabile presente","accesso principale","17168-031018",,"assente","carraio a raso diverso da civile abitazione","1875","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610068.80630049","5057870.64530048","25070"
"POINT (10.4158648589397 45.6591889791199)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","22","005030","passo carrabile presente","accesso secondario","17168-005030","A","ufficio","carraio con manufatto civile abitazione","1893","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610304.60610000","5057157.02000000","25070"
"POINT (10.4179708071537 45.6564952296014)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","20","024021","passo carrabile presente","accesso principale","17168-024021",,"presente","carraio con manufatto civile abitazione","1912","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610501.80530047","5056881.42830050","25070"
"POINT (10.4252088108392 45.6419624746355)","presenza di barriera","LOCALITA'","64","SABBIO CHIESE","2007/11/13","FRATTA","PREANE","8","064030","passo carrabile presente","accesso principale","17168-064030",,"assente","carraio a raso civile abitazione","1935","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611094.46730047","5055276.83230048","25070"
"POINT (10.4170984704226 45.6638955730191)","presenza di barriera","VIA","23","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","MARELLI","31","037072","passo carrabile assente","accesso secondario","17168-037072",,"assente","pedonale civile abitazione","1911","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610418.81930050","5057702.37930048","25070"
"POINT (10.4576773423218 45.6375625561346)","presenza di barriera","VIA","19","SABBIO CHIESE","2007/11/23","CLIBBIO","SAN LORENZO","23","019036","passo carrabile presente","accesso principale","17168-019036",,"assente","carraio con manufatto civile abitazione","1907","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1613633.64710048","5054833.55350047","25070"
"POINT (10.4178662736547 45.6561396117805)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","23","024038","passo carrabile assente","accesso principale","17168-024038",,"presente","pedonale civile abitazione","1912","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610494.58030048","5056841.89530048","25070"
"POINT (10.420503833601 45.6474390493525)","presenza di barriera","LOCALITA'","46","SABBIO CHIESE","2007/11/14",,"SAN ONOFRIO","2","046015","passo carrabile assente","accesso principale","17168-046015",,"ufficio","pedonale civile abitazione","1919","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610717.01030049","5055878.77130049","25070"
"POINT (10.4204350147365 45.65431717362681)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","17","035054","passo carrabile assente","accesso principale","17168-035054",,"assente","pedonale diverso da civile abitazione","1879","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610698.08640048","5056642.84680048","25070"
"POINT (10.4197493289895 45.65513780300391)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROCCA","9","034002","passo carrabile assente","accesso secondario","17168-034002",,"presente","pedonale civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610643.04530048","5056733.07230049","25070"
"POINT (10.4572445231236 45.6399497239743)","presenza di barriera","VIA","19","SABBIO CHIESE","2007/11/23","CLIBBIO","SAN LORENZO","0","019006","passo carrabile presente","accesso secondario","17168-019006",,"assente","carraio con manufatto civile abitazione","1907","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1613595.08730048","5055098.15730050","25070"
"POINT (10.4163286081855 45.6569526506772)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","41","032033","passo carrabile presente","accesso principale","17168-032033",,"assente","carraio con manufatto misto","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610345.12820000","5056909.20390000","25070"
"POINT (10.4291737322019 45.6500795681962)","presenza di barriera","VIA","33","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROBINSON","16","033018","passo carrabile presente","accesso principale","17168-033018",,"presente","carraio con manufatto diverso da civile abitazione","1877","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611387.35330048","5056184.16230050","25070"
"POINT (10.4171924818618 45.6564610005843)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","25","032055","passo carrabile presente","accesso secondario","17168-032055","A","ufficio","carraio con manufatto civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610441.23330048","5056876.55130050","25070"
"POINT (10.41848431508 45.6550054154841)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","84","024083","passo carrabile presente","accesso principale","17168-024083",,"assente","carraio con manufatto civile abitazione","1912","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610544.74630049","5056716.61630049","25070"
"POINT (10.4193420866483 45.6549530332749)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","ROCCA","37","034044","passo carrabile assente","accesso principale","17168-034044",,"presente","pedonale diverso da civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610611.68030047","5056711.98130050","25070"
"POINT (10.423151748419901 45.643702093254)","presenza di barriera","LOCALITA'","68","SABBIO CHIESE","2007/11/13","FRATTA","VASELA","2","068008","passo carrabile presente","accesso principale","17168-068008","A","assente","carraio con manufatto civile abitazione","1939","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610902.86480000","5055446.49850000","25070"
"POINT (10.4246631027149 45.6550808192203)","presenza di barriera","VIA",,"SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DONATORI DI SANGUE","19","011038","passo carrabile presente","accesso secondario","17168-011038",,"assente","carraio con manufatto civile abitazione","3320","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610998.15850000","5056712.76000000","25070"
"POINT (10.4211038502746 45.6535867906772)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","40","035032","passo carrabile presente","accesso principale","17168-035032",,"assente","carraio con manufatto civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610751.63820049","5056562.62500048","25070"
"POINT (10.42062560027 45.6567898167844)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","41","029041","passo carrabile presente","accesso principale","17168-029041",,"presente","carraio con manufatto civile abitazione","1873","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610708.05930048","5056917.82530048","25070"
"POINT (10.4221895052258 45.6535524589935)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","47","035019","passo carrabile presente","accesso secondario","17168-035019","A","ufficio","carraio con manufatto civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610837.97930050","5056562.24230048","25070"
"POINT (10.4202944954775 45.6565991079901)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","31","029048","passo carrabile assente","accesso principale","17168-029048","A","presente","pedonale civile abitazione","1873","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610682.29430050","5056896.01430050","25070"
"POINT (10.4315194399627 45.6481348886451)","presenza di barriera","VIA","13","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEI MONTINI","7","013003","passo carrabile presente","accesso principale","17168-013003","A","ufficio","carraio con manufatto diverso da civile abitazione","1901","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611573.99230048","5055971.37130049","25070"
"POINT (10.430657667856 45.6501795984452)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","72","027052","passo carrabile presente","accesso principale","17168-027052",,"assente","carraio con manufatto civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611502.78130048","5056197.34130049","25070"
"POINT (10.415282872845 45.6642003332167)","presenza di barriera","VIA","31","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","POLLI","3","031003","passo carrabile presente","accesso secondario","17168-031003","A","assente","carraio con manufatto civile abitazione","1875","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610277.32230049","5057733.99030048","25070"
"POINT (10.4287422305856 45.6495880955997)","presenza di barriera","VIA","16","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEL LAZZARETTO","13","016008","passo carrabile presente","accesso principale","17168-016008",,"presente","carraio con manufatto diverso da civile abitazione","1904","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611326.85370000","5056108.18270000","25070"
"POINT (10.420640622050202 45.6539311040401)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","28","035044","passo carrabile assente","accesso principale","17168-035044",,"presente","pedonale civile abitazione","1879","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610714.86730048","5056600.23830050","25070"
"POINT (10.4249394285424 45.6554644824713)","presenza di barriera","VIA","11","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SALVO D'ACQUISTO","26","011026","passo carrabile assente","accesso secondario","17168-011026",,"presente","pedonale civile abitazione","1899","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611046.76960048","5056776.55300048","25070"
"POINT (10.418086745253 45.6563990823015)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","17","024027","passo carrabile assente","accesso principale","17168-024027",,"presente","pedonale civile abitazione","1912","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610508.89430049","5056871.88530049","25070"
"POINT (10.4302774168109 45.6496135981409)","presenza di barriera","VIA","33","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROBINSON","34","033008","passo carrabile presente","accesso principale","17168-033008",,"assente","carraio con manufatto diverso da civile abitazione","1877","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611474.27630049","5056133.92830050","25070"
"POINT (10.4196767220796 45.654351637203)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","14","035075","passo carrabile presente","accesso secondario","17168-035075","A","ufficio","carraio con manufatto civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610638.63630047","5056645.60630050","25070"
"POINT (10.4187476205996 45.6551300541662)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","94","024088","passo carrabile assente","accesso secondario","17168-024088",,"presente","pedonale civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610565.01540050","5056730.82740048","25070"
"POINT (10.4221642238601 45.6554043872079)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","6","027005","passo carrabile assente","accesso principale","17168-027005",,"presente","pedonale civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610830.66810048","5056766.03060049","25070"
"POINT (10.4251733744259 45.6521718301523)","presenza di barriera","VIA","10","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","COALETTI","9","010011","passo carrabile assente","accesso principale","17168-010011",,"presente","pedonale civile abitazione","1898","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611043.66460000","5056390.28040000","25070"
"POINT (10.424828227825 45.6522990036492)","presenza di barriera","VIA","10","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","COALETTI","1","010022","passo carrabile presente","accesso secondario","17168-010022",,"assente","carraio con manufatto civile abitazione","1898","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611016.52100000","5056403.93090000","25070"
"POINT (10.4214705782133 45.6578261197744)","presenza di barriera","VIA","43","SABBIO CHIESE","2007/11/21","SABBIO CHIESE","VENTI SETTEMBRE","101","043010","passo carrabile assente","accesso principale","17168-043010",,"ufficio","pedonale diverso da civile abitazione","1916","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610771.84620050","5057034.12930048","25070"
"POINT (10.420081445797 45.6551650670024)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROCCA","16","034033","passo carrabile assente","accesso principale","17168-034033",,"assente","pedonale civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610641.02870000","5056715.78120000","25070"
