"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","CASTENEDOLO","BS","SAN GERVASIO BRESCIANO","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CELLATICA","07:00-07:59","2.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","VILLONGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ACQUAFREDDA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ADRO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.36","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","AGNOSINE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ALFIANELLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ANGOLO TERME","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","AZZANO MELLA","07:00-07:59","1.71","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0.06","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BAGNOLO MELLA","07:00-07:59","5.85","0.24","0","0","0","0.24","0","0","0.52","0.04","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","1.15","0.09","0","0","0","0.01","0","0","0","0","0","0.42","0","0","0","0"
"BS","CASTENEDOLO","BS","BARBARIGA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BARGHE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BASSANO BRESCIANO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BEDIZZOLE","07:00-07:59","15.69","0.41","0","0","0","0","0","0.24","1.57","0.13","0","0.03","0.05","0","0","0","1.19","0.03","0","0","0.01","0","0","0","3.54","0.29","0","0.08","0.11","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BERLINGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BIONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BORGO SAN GIACOMO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BORGOSATOLLO","07:00-07:59","28.52","1.87","0","0.2","1.47","2.69","6.72","0","1.46","0.16","0","0.68","0.1","0.05","1.52","0","0.95","0.03","0","0","0.02","0.01","0.76","0","3.31","0.44","0","0.22","0.29","0.29","0.62","0.01","0.28","3.95","0","1.11","0","0.42","0.28","0"
"BS","CASTENEDOLO","BS","BOTTICINO","07:00-07:59","15.32","0.41","0","0.49","0.73","0","0","0","4.79","0.39","0","0.39","0.1","0.04","0","0","1.23","0.03","0","0","0.01","0","0","0","3.46","0.27","0","0.09","0.05","0.03","0.01","0","0.28","3.45","0","0.28","0","0","0","0"
"BS","CASTENEDOLO","BS","BOVEZZO","07:00-07:59","1.3","0","0","0","0","0","0","0","0.23","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BRANDICO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BRENO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0"
"BS","CASTENEDOLO","BS","CAINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CALCINATO","07:00-07:59","23.22","0.2","0","0.98","0","0.24","0","0.49","2.09","0.17","0","0","0.07","0","0","0","1.3","0.03","0","0","0.02","0","0","0","4.47","0.33","0","0.67","0.16","0","0","0","0","1.15","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CALVAGESE DELLA RIVIERA","07:00-07:59","1.12","0","0","0","0","0","0","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.76","0.07","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CALVISANO","07:00-07:59","5.87","0.24","0","0","0.49","0","0","0","0.47","0.04","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","2.25","0.19","0","0.06","0.07","0","0.01","0","0","0.42","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CAPRIANO DEL COLLE","07:00-07:59","2.24","0","0","0","0","0","0","0","0.08","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.45","0.03","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CAPRIOLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CARPENEDOLO","07:00-07:59","9.57","0.49","0","1.3","0","0","0","0","0.47","0.04","0","0.34","0.01","0","0","0","0","0","0","0","0","0","0","0","0.82","0.03","0","0.26","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CASTEGNATO","07:00-07:59","4.81","0","0","0","0","0","0","0","0.1","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.61","0.02","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CASTELCOVATI","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CASTEL MELLA","07:00-07:59","5.09","0","0","0","0.24","0","0","0","0.4","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","1.19","0.07","0","0.04","0.03","0","0","0","0","0","0","0.42","0","0","0","0"
"BS","CASTENEDOLO","BS","CASTENEDOLO","07:00-07:59","426.59","28.52","0.49","10.25","17.93","51.13","92.29","2.44","89.95","19.39","0","4.23","4.02","5.69","11.53","0","10.93","0.53","0","0.42","0.4","0.14","0.84","0","59.01","12.07","0.03","3.82","2.61","5.48","11.98","0.15","1.07","61.77","0","33.91","0.55","8.26","49.28","0.28"
"BS","CASTENEDOLO","BS","CASTREZZATO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CAZZAGO SAN MARTINO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0.02","0","0.11","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","CREMONA","07:00-07:59","1.56","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.04","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","MANTOVA","07:00-07:59","0.24","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.24","0","0","0","0"
"BS","CASTENEDOLO","FRANCIA","FRANCIA","06:00-06:59","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","VR","VERONA","06:00-06:59","0.45","0","0.09","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0.6","0","0","0","0","0"
"BS","CASTENEDOLO","BS","LUMEZZANE","07:00-07:59","1.67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MACLODIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MAIRANO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MANERBA DEL GARDA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MANERBIO","07:00-07:59","5.38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MARCHENO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.28","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MARMENTINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MAZZANO","07:00-07:59","37.89","0.41","0","0","0.24","0.49","0","0","13.53","1.11","0","1","0.26","0.1","0","0","1.99","0.05","0","0","0.01","0","0","0","5.39","0.38","0","0.13","0.11","0.03","0","0.01","0.28","1.91","0","0.28","0","0","0","0"
"BS","CASTENEDOLO","BS","MILZANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MONIGA DEL GARDA","07:00-07:59","0.73","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MONTE ISOLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0.16","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MONTICELLI BRUSATI","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.23","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MONTICHIARI","07:00-07:59","82.1","2.44","0","7.44","2.93","0.49","0","0","5.23","0.43","0","3.34","0.12","0.06","0","0","2.53","0.06","0","0.07","0.02","0.01","0","0","6.18","0.68","0","1.98","0.14","0.03","0","0","1.03","8.03","0","33.65","0.28","0","0","0"
"BS","CASTENEDOLO","BS","MONTIRONE","07:00-07:59","17.93","0.9","0","0","0.49","0","0.24","0","1.99","0.16","0","0.17","0.05","0.02","0","0","1.19","0.03","0","0","0.01","0","0","0","5.63","0.41","0","0.33","0.17","0.05","0","0","0.28","2.6","0","0.63","0","0","0","0"
"BS","CASTENEDOLO","BS","MURA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","MUSCOLINE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","NAVE","07:00-07:59","2.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","NUVOLENTO","07:00-07:59","2.75","0","0","0","0","0","0","0","0.42","0.03","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","1.38","0.13","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","NUVOLERA","07:00-07:59","4.4","0","0","0","0","0","0","0","0.83","0.07","0","0.05","0.02","0.01","0","0","0","0","0","0","0","0","0","0","1.61","0.23","0","0.07","0.02","0.01","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ODOLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","OFFLAGA","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","OME","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.29","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ORZINUOVI","07:00-07:59","0.49","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","OSPITALETTO","07:00-07:59","1.63","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.36","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","OSSIMO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PADENGHE SUL GARDA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.23","0","0","0","0.02","0","0","0","0","0.83","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PADERNO FRANCIACORTA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PAITONE","07:00-07:59","2.49","0","0","0","0","0","0","0","0.2","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.71","0.08","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PALAZZOLO SULL`OGLIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.02","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PASSIRANO","07:00-07:59","1.71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0.02","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PAVONE DEL MELLA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","SAN PAOLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PERTICA ALTA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PERTICA BASSA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","UMBRIA","UMBRIA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","SICILIA","SICILIA","06:00-06:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MB","VIMERCATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","ADRARA SAN MARTINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","ALBANO SANT`ALESSANDRO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0","0","0.53","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BAGNATICA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BOLGARE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BOLTIERE","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BRUSAPORTO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.39","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CALCINATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0","0","0.22","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CALCIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CAROBBIO DEGLI ANGELI","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.39","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CASTELLI CALEPIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.32","0","0","0.31","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CHIUDUNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.26","0","0","0.35","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CIVIDATE AL PIANO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CLUSONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","COSTA VOLPINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CREDARO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","DALMINE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","FORESTO SPARSO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","GANDOSSO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","GRUMELLO DEL MONTE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.37","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","MAPELLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","OSIO SOTTO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","PREDORE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","ROMANO DI LOMBARDIA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SAN PAOLO D`ARGON","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.47","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SARNICO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SCANZOROSCIATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.43","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SOVERE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","STEZZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","TELGATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.4","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","TORRE DE` ROVERI","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","TRESCORE BALNEARIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","TREVIOLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","URGNANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","VERTOVA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
