"n_iscr_","sezione","cod_fisc_ente","associazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","n_prima_iscr_","atto_prima_iscr_","data_prima_iscr_","coorx","coory","location"
"BS - 81","A - Sociale/Civile - Ricerca etica e spirituale","98031170172","ASSOCIAZIONE FAEL  FAMILIARI E AMICI EMOPATICI CONTRO LA LEUCEMIA","25121","BRESCIA","VIA TOSIO","1","BS","264","2003-02-07T00:00:00.000",,,,,,
"MB - 25","B - Culturale","91023050155","COMMISSIONE CULTURA ALTERNATIVA","20841","CARATE BRIANZA","PIAZZA IV NOVEMBRE","19","MB","25","1999-05-17T00:00:00.000",,,,,,
"CO - 99","B - Culturale","95125880138","ASSOCIAZIONE ITALGEO","22100","COMO","VIA CAIO PLINIO II","16","CO","32/2020","2020-01-14T00:00:00.000",,,,,,
"MI - 262","D - Relazioni internazionali","13164890157","DELEGAZIONE EUROPEA PER L AGRICOLTURA FAMIGLIARE IN ASIA, AFRICA E AMERICA LATINA","20124","MILANO","VIA FEDERICO CONFALONIERI","3","MI","272","2005-01-12T00:00:00.000",,,,,,
"PV - 89","B - Culturale","96069040184","ASSOCIAZIONE EX ALUNNI COLLEGIO PLINIO FRACCARO DI PAVIA","27100","PAVIA","PIAZZA LEONARDO DA VINCI","2","PV","35926/653","2015-06-03T00:00:00.000",,,,,,
"LC - 68","B - Culturale","03636300133","ASSOCIAZIONE PENNE NERE - VIGANO","23897","VIGANò","VIA PAPA GIOVANNI XXIII 7",,"LC","105","2018-04-17T00:00:00.000",,,,,,
"MI - 433","C - Ambientale","97818590156","MILANO BICYCLE COALITION ASD","20129","MILANO","VIA ABRAMO LINCOLN","19","MI","565 del 20/01/20 R.G. 277","2020-01-20T00:00:00.000",,,,,,
"PV - 85","A - Sociale/Civile - Ricerca etica e spirituale","96054030182","ASSOCIAZIONE VASI DI CRETA ONLUS","27100","PAVIA","VIALE SARDEGNA","70","PV","1192/67377","2014-10-15T00:00:00.000",,,,,,
"MI - 348","A - Sociale/Civile - Ricerca etica e spirituale","97069140156","ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS","20122","MILANO","VIA VIVAIO","7","MI","379","2009-07-16T00:00:00.000",,,,,,
"MI - 276","B - Culturale","97311420158","CORO POLIFONICO JUBILATE DEO","20145","MILANO","PIAZZA WAGNER","2","MI","286","2005-07-19T00:00:00.000",,,,,,
"LO - 38","B - Culturale","90500950150","FILARMONICA CASTIGLIONESE","26823","CASTIGLIONE D ADDA","VIA ROMA","130","LO","597","2008-12-19T00:00:00.000",,,,,,
"VA - 70","B - Culturale","91027790129","CORPO MUSICALE MORNAGHESE","21020","MORNAGO","VIA RISAIA","20","VA","1227","2005-03-21T00:00:00.000",,,,,,
"BS - 37","A - Sociale/Civile - Ricerca etica e spirituale","97006480178","ASSOCIAZIONE PROGETTO FAMIGLIA ONLUS","25019","SIRMIONE","VIA NAZARIO SAURO","5","BS","2351","2000-09-08T00:00:00.000",,,,,,
"BS - 174","A - Sociale/Civile - Ricerca etica e spirituale","98128070178","ASILO NOTTURNO SAN RICCARDO PAMPURI FATEBENEFRATELLI","25124","BRESCIA","VIA FLERO","5","BS","426/20","2020-02-19T00:00:00.000","RL - 101","2848","04/03/2020",,,
"VA - 68","B - Culturale","91040520123","ASSOCIAZIONE DEI GENITORI DEGLI ALUNNI DELLA SCUOLA PRIMARIA DEL COMUNE DI CASALE LITTA","21020","CASALE LITTA","VIA FRATELLI CERVI","44","VA","381","2005-01-31T00:00:00.000",,,,,,
"CO - 22","B - Culturale","95005760137","CORPO MUSICALE MOLTRASIO","22010","MOLTRASIO","VIALE RIMEMBRANZE","6","CO","34","2003-01-21T00:00:00.000",,,,,,
"RL - 18","A - Sociale/Civile - Ricerca etica e spirituale","95099360166","FEDERAZIONE ITALIANA MUSICOTERAPEUTI","24010","BERGAMO","VIA ROSCIANO","15      PONTERANICA","BG","31366","2001-12-14T00:00:00.000",,,,,,
"MN - 75","E - Sport/Tempo libero e innovazione tecnologica","02155310200","AMATORI CALCIO MARCARIA 2006 - A.S.D.","46010","MARCARIA","PIAZZA CHIASSI 1",,"MN","PD/1041","2013-06-07T00:00:00.000",,,,,,
"MI - 65","B - Culturale","02585600964","FILARMONICA PAGANELLI 79","20092","CINISELLO BALSAMO","VIA ALBERTO DA GIUSSANO","3/C 4.5","MI","65","1999-09-27T00:00:00.000",,,,,,
"LO - 60","B - Culturale","90513470154","ASSOCIAZIONE CULTURALE BLU","26845","CODOGNO","VIA GARIBALDI","17","LO","10","2016-01-07T00:00:00.000",,,,,,
"RL - 74","B - Culturale","02077970180","ASSOCIAZIONE CULTURALE ARTEMISTA","27010","SPESSA","VIA CASTELLO","4/I","PV","10968","2010-10-29T00:00:00.000",,,,,,
"MI - 165","B - Culturale","97085670152","ASSOCIAZIONE BENEMERITI DEL COMUNE E DELLA PROVINCIA DI MILANO","20122","MILANO","PIAZZA SAN PIETRO IN GESSATE","2","MI","165","2002-05-02T00:00:00.000",,,,,,
"MB - 324","B - Culturale","05442540968","DIESIS E BEMOLLI GOSPEL CHOIR","20852","VILLASANTA","VIA SANDRO PERTINI","5","MB","346","2007-09-25T00:00:00.000",,,,,,
"MI - 213","B - Culturale","93016440153","GRUPPO MICOLOGICO DI CUGGIONO","20012","CUGGIONO","VIALE ROMA","2","MI","214","2003-10-24T00:00:00.000",,,,,,
"MI - 417","A - Sociale/Civile - Ricerca etica e spirituale","97753000153","UROLOGICAL ASSOCIATION NIGUARDA ONLUS","20162","MILANO","PIAZZA OSPEDALE MAGGIORE C/O SST","3","MI","533","2017-09-08T00:00:00.000",,,,,,
"MI - 353","A - Sociale/Civile - Ricerca etica e spirituale","97316000153","CIRCOLO CULTURALE GIOVANILE DI PORTA ROMANA  ONLUS","20129","MILANO","VIA G. COMPAGNONI","20","MI","389","2010-06-25T00:00:00.000",,,,,,
"BG - 71","A - Sociale/Civile - Ricerca etica e spirituale","95021000161","ASSOCIAZIONE ITALIANA PER L EDUCAZIONE DEMOGRAFICA","24121","BERGAMO","VIA ANGELO MAJ","16","BG","433","2004-02-02T00:00:00.000",,,,,,
"MN - 45","B - Culturale","93012690207","ASSOCIAZIONE STORICA NAZIONALE DEI VIGILI DEL FUOCO","46100","MANTOVA","VIALE RISORGIMENTO","16","MN","45","2005-01-31T00:00:00.000",,,,,,
"MI - 390","A - Sociale/Civile - Ricerca etica e spirituale","97671040158","ASSOCIAZIONE OCCHIO ALLA VERNAL ONLUS","20136","MILANO","VIA MEDA","25","MI","475","2015-04-08T00:00:00.000",,,,,,
"MN - 81","B - Culturale","93027030209","ASSOCIAZIONE AMICI DI PALAZZO TE E DEI MUSEI MANTOVANI","46047","PORTO MANTOVANO","VIA LONDRA","11","MN","PD/1192","2018-10-16T00:00:00.000",,,,,,
"MI - 250","B - Culturale","12288290153","ASSOCIAZIONE MUSICALE PUCCINI","20028","SAN VITTORE OLONA","VIA DE GASPERI","9","MI","257","2004-10-11T00:00:00.000",,,,,,
"MI - 414","A - Sociale/Civile - Ricerca etica e spirituale","97632300154","CU- CENTRO UMANITARIO","20134","MILANO","VIALE RIMEMBRANZE DI LAMBRATE","7","MI","515/2016","2016-09-15T00:00:00.000",,,,,,
"MI - 435","B - Culturale","97812770150","ROGERSIANAMENTE, RIVOLUZIONI SILENZIOSE","20135","MILANO","VIA F. BURLAMACCHI 11",,"MI","573  R.G. 2429/2020","2020-04-22T00:00:00.000",,,,,,
"VA - 71","A - Sociale/Civile - Ricerca etica e spirituale","92018530128","A.I.S.T. - ASSOCIAZIONE PER L INNOVAZIONE E LO SVILUPPO TRANSCULTURALE - ONLUS","21027","ISPRA","VIA DELL AGRIFOGLIO","33/2","VA","3149","2005-07-13T00:00:00.000",,,,,,
"SO - 20","C - Ambientale","93006820141","ASSOCIAZIONE MICOLOGICA RETICA M.ANZI","23100","SONDRIO","VIA DON LUCCHINETTI","5","SO","190","2005-08-11T00:00:00.000",,,,,,
"MI - 23","B - Culturale","97178970154","ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI","20121","MILANO","VIA SANTO SPIRITO","10","MI","23","1999-05-05T00:00:00.000",,,,,,
"CO - 81","C - Ambientale","02749250136","AMICI DE L ALP DE VOLT","22010","BENE LARIO","VIA ALLA FONTANA","4","CO","416","2011-04-07T00:00:00.000",,,,,,
"MI - 51","B - Culturale","97098810159","CREC - CIRCOLO RICREATIVO E CULTURALE","20021","BOLLATE","VIA VARALLI C/O ITC SPERIMENTALI","20","MI","51","1999-08-05T00:00:00.000",,,,,,
"CR - 22","B - Culturale","92005550196","GRUPPO TEATRO EL TURASS","26012","CASTELLEONE","VIA ANSOLDO","2","CR","124","2004-07-13T00:00:00.000",,,,,,
"MI - 141","A - Sociale/Civile - Ricerca etica e spirituale","97234550156","LA LENTE ONLUS","20063","CERNUSCO SUL NAVIGLIO","PIAZZA MATTEOTTI","20/21","MI","141","2001-08-09T00:00:00.000",,,,,,
"BS - 8","A - Sociale/Civile - Ricerca etica e spirituale","01301620173","COMUNITà MAMRé ONLUS","25049","ISEO","VIA RISORGIMENTO FRAZ. CLUSANE","173","BS","146","1999-02-03T00:00:00.000",,,,,,
"MI - 418","B - Culturale","97653530150","ASSOCIAZIONE 9PER9 IDEE IN RETE","20124","MILANO","VIA FEDERICO CONFALONIERI","11","MI","534","2017-11-23T00:00:00.000",,,,,,
"MB - 19","A - Sociale/Civile - Ricerca etica e spirituale","02058840964","COMITATO PREVENZIONE E RECUPERO TOSSICODIPENDENTI","20864","AGRATE BRIANZA","VIA B BUOZZI","18","MB","R.G. 804/2015","2015-05-19T00:00:00.000",,,,,,
"MB - 29","B - Culturale","94600100153","ASSOCIAZIONE KAIROS","20861","BRUGHERIO","VIA ITALIA","68","MB","47","2020-01-17T00:00:00.000",,,,,,
"CO - 79","D - Relazioni internazionali","93010500135","EDODE  ONLUS","22013","DOMASO","PIAZZA TRENTO","2","CO","1578","2009-10-07T00:00:00.000",,,,,,
"BS - 98","A - Sociale/Civile - Ricerca etica e spirituale","91004080171","ASSOCIAZIONE GENITORI DI PONTOGLIO","25037","PONTOGLIO","VIA SAN MARTINO","2","BS","1003","2004-04-14T00:00:00.000",,,,,,
"BG - 154","E - Sport/Tempo libero e innovazione tecnologica","95005520168","ASD ARCI-UISP BOCCALEONE/CAMPAGNOLA/CARNOVALI/MALPENSATA","24126","BERGAMO","VIA ZANICA","57","BG","1572","2018-08-06T00:00:00.000",,,,,,
"VA - 55","B - Culturale","02783500123","PROGETTO ZATTERA","21100","VARESE","VIA DE CRISTOFORIS","5","VA","4950","2003-11-26T00:00:00.000",,,,,,
"MB - 34","B - Culturale","94045630152","ASSOCIAZIONE SULè ONLUS","20864","AGRATE BRIANZA","VIA DE GASPERI","22/F","MB","285","2020-02-20T00:00:00.000",,,,,,
"RL - 64","D - Relazioni internazionali","93524700155","HUMANA PEOPLE TO PEOPLE ITALIA ONLUS","20010","PREGNANA MILANESE","VIA BERGAMO","9/B - 9/C","MI","114","2009-01-14T00:00:00.000",,,,,,
"MI - 7","A - Sociale/Civile - Ricerca etica e spirituale","80176530154","SOCIETA  DEI BUONTEMPONI","20122","MILANO","VIALE E. CALDARA","5","MI","7","1999-01-14T00:00:00.000",,,,,,
"SO - 19","E - Sport/Tempo libero e innovazione tecnologica","92009300143","ASTEL-ASSOCIAZIONE SPORTIVA DILETTANTISTICA TELLINA","23036","TEGLIO","VIA F.LLI LAZZARONI","1","SO","158","2005-06-30T00:00:00.000",,,,,,
"MB - 25","B - Culturale","91029660155","ASS.NE AMICI DEL PALAZZO E PARCO BORROMEO ARESE","20811","CESANO MADERNO","VIA TORRAZZO","16","MB","717","2018-05-16T00:00:00.000",,,,,,
"MI - 377","B - Culturale","06694690964","ASSOCIAZIONE FATTORIA VITTADINI","20122","MILANO","VIA DELLA COMMENDA","28","MI","444","2014-03-11T00:00:00.000",,,,,,
"BS - 155","B - Culturale","97013810177","GRUPPO ARCHEOLOGICO FIUME OGLIO - QUINZANO","25027","QUINZANO D OGLIO","VIA ALMARIA","4","BS","3165/15","2015-05-07T00:00:00.000",,,,,,
"BG - 151","B - Culturale","91049410169","ASSOCIAZIONE CRESPI D ADDA","24042","CAPRIATE SAN GERVASIO","VIA PRIVATA CRESPI","5","BG","1981","2016-10-17T00:00:00.000",,,,,,
"BG - 26","B - Culturale","90000630161","CORPO MUSICALE DI GROMO","24020","GROMO","VIA FRANZINI","6","BG","2167","2000-12-18T00:00:00.000",,,,,,
"MI - 364","A - Sociale/Civile - Ricerca etica e spirituale","97140480159","CENTRO BNEDETTA D INTINO","20156","MILANO","VIALE SERCOGNANI","17","MI","407","2012-09-24T00:00:00.000",,,,,,
"BS - 159","B - Culturale","98163890175","FABBRICA SOCIALE DEL TEATRO","25121","BRESCIA","VIA MORETTO","78","BS","761/16","2016-02-10T00:00:00.000",,,,,,
"BS - 145","B - Culturale","93027750171","ASSOCIAZIONE CULTURALE IL GRAFFIO","25079","VOBARNO","VIA ROMA","16","BS","1184/2013","2013-04-03T00:00:00.000",,,,,,
"PV - 5","E - Sport/Tempo libero e innovazione tecnologica","96017990183","UNIONE ITALIANA SPORT PER TUTTI COMITATO PROVINCIALE DI PAVIA","27100","PAVIA","VIA GRAMSCI","19","PV","13833","1999-06-04T00:00:00.000",,,,,,
"CR - 16","B - Culturale","92006610197","CORPO BANDISTICOGIUSEPPE ANELLI","26018","TRIGOLO","VIA MARTIRI DELLA LIBERTÀ","2/A","CR","151","2003-08-28T00:00:00.000",,,,,,
"RL - 89","D - Relazioni internazionali","03556801003","ASSOCIAZIONE PER LA SOLIDARIETA  INTERNAZIONALE IN ASIA","58031","ARCIDOSSO","LOC. PODERE NUOVO - MERIGAR -",,"GR","3265","2014-04-15T00:00:00.000",,,,,,
"MB - 35","A - Sociale/Civile - Ricerca etica e spirituale","04613070962","ASSOCIAZIONE AMBARABACICCICOCO","20863","CONCOREZZO","VIA MANZONI","10","MB","1828","2020-11-05T00:00:00.000",,,,,,
"MI - 118","B - Culturale","97193540156","CORO STELLE ALPINE","20147","MILANO","VIA DELLE ORCHIDEE","6","MI","118","2000-10-20T00:00:00.000",,,,,,
"MI - 135","E - Sport/Tempo libero e innovazione tecnologica","97292280159","A.I.A.R.T.","20122","MILANO","VIA S. ANTONIO","5","MI","135","2001-07-16T00:00:00.000",,,,,,
"BG - 60","B - Culturale","95037420163","IL PASSEMEZZO","24125","BERGAMO","VIA A. DA CALEPIO","2","BG","2678","2003-09-03T00:00:00.000",,,,,,
"MB - 305","E - Sport/Tempo libero e innovazione tecnologica","94531590159","ASSOCIAZIONE SORDI MONZA BRIANZA - ASOCIAZIONI SPORTIVE DILETTANTISTICHE","20900","MONZA","VIA MENTANA 34",,"MB","321","2006-11-13T00:00:00.000",,,,,,
"MB - 24","E - Sport/Tempo libero e innovazione tecnologica","94595140156","A.S.O. (ASSOCIAZIONE SPORTIVA ORATORIANA)","20900","MONZA","VIA SAN ROCCO","9","MB","24","1999-05-11T00:00:00.000",,,,,,
"MI - 354","B - Culturale","90009870156","ASSOCIAZIONE FILATELICA NUMISMATICA ABBIATENSE","20081","ABBIATEGRASSO","VIALE SERAFINO DELL UOMO CP","24","MI","390","2010-07-19T00:00:00.000",,,,,,
"LC - 51","B - Culturale","01272750132","ASSOCIAZIONE SCUOLE DELL INFANZIA PARITARIE DI LECCO","23900","LECCO","PIAZZA CERMENATI","5","LC","57","2006-05-23T00:00:00.000",,,,,,
"LC - 35","B - Culturale","92040230135","AMICI DELLA TORRE","23819","PRIMALUNA","VIA UMBERTO I",,"LC","35","2004-03-01T00:00:00.000",,,,,,
"LO - 14","B - Culturale","92530670154","ASSOCIAZIONE MONSIGNOR LUCIANO QUARTIERI","26900","LODI","VIA OLDI","6","LO","255","2002-05-23T00:00:00.000",,,,,,
"BG - 3","B - Culturale","02251740169","ASSOCIAZIONE MUSICALE  ALTA VALLE BREMBANA","24010","VALNEGRA","VIA MARCONI","8/10","BG","253","1999-03-09T00:00:00.000",,,,,,
"SO - 14","B - Culturale","92015000141","GRUPPO FOLCLORISTICO LA TRADIZION","23033","GROSIO","VIA VISCONTI VENOSTA","12","SO","22","2002-06-11T00:00:00.000",,,,,,
"VA - 50","B - Culturale","92005310120","USCI - UNIONE SOCIETA  CORALI ITALIANE DELEGAZIONE PROVINCIALE DI VARESE","21100","VARESE","VIA BRAMBILLA","15","VA","1849","2003-05-15T00:00:00.000",,,,,,
"MB - 233","A - Sociale/Civile - Ricerca etica e spirituale","91077640158","CENTRO DIURNO TERZA ETà","20816","CERIANO LAGHETTO","VIA PEPPINO CAIMI","21","MB","236","2004-06-07T00:00:00.000",,,,,,
"BG - 17","B - Culturale","96004670160","CORPO MUSICALE DI CASTELFRANCO DI ROGNO","24060","ROGNO","VIA VERDI","2","BG","1455","1999-12-01T00:00:00.000",,,,,,
"MI - 415","A - Sociale/Civile - Ricerca etica e spirituale","97635330158","YOU ABLE ONLUS","20146","MILANO","C/O PROGETTO UOMO RISHILPI INTERNATIONAL ONLUS -VIA DEI TULIPANI € 5",,"MI","516/2016","2016-10-20T00:00:00.000",,,,,,
"BS - 53","E - Sport/Tempo libero e innovazione tecnologica","91012160171","UNITI IN ESPERIENZA E SAGGEZZA - GRUPPO PENSIONATI DI BORNATO","25046","CAZZAGO SAN MARTINO","VIA VITTORIO EMANUELE III","9","BS","345","2001-04-03T00:00:00.000",,,,,,
"PV - 68","B - Culturale","95006410187","AMICI DELLA MUSICA CITTA  DI VOGHERA","27058","VOGHERA","VICOLO CAMPANIA","4","PV","295/12150","2012-03-02T00:00:00.000",,,,,,
"PV - 16","B - Culturale","00987780186","CIRCOLO CULTURALE SARDO LOUDORO","27100","PAVIA","VIA SANTO SPIRITO","4","PV","14257","2001-06-25T00:00:00.000",,,,,,
"LO - 16","B - Culturale","90510810154","AMICI DEL MUSEO","26814","LIVRAGA","VIA GARIBALDI","8","LO","264","2003-05-16T00:00:00.000",,,,,,
"MI - 395","A - Sociale/Civile - Ricerca etica e spirituale","97171340157","CIAO... UN PONTE TRA CARCERE, FAMIGLIA E TERRITORIO","20141","MILANO","VIA PEZZOTTI","53","MI","489","2015-11-26T00:00:00.000",,,,,,
"MI - 434","B - Culturale","05213320962","ASSOCIAZIONE LUIGI MAGUGLIANI","20011","CORBETTA","VIA VOLTA","50/B","MI","567 R.G. 573/2020","2020-01-29T00:00:00.000",,,,,,
"CO - 50","B - Culturale","80026860132","ISTITUTO DI STORIA CONTEMPORANEA PIER AMATO PERRETTA","22100","COMO","VIA BRAMBILLA","39","CO","1807","2005-10-11T00:00:00.000",,,,,,
"MI - 399","E - Sport/Tempo libero e innovazione tecnologica","97527380154","ASSOCIAZIONE DONNE E TECNOLOGIE","20122","MILANO","VIA VISCONTI VENOSTA","3","MI","495","2016-01-13T00:00:00.000",,,,,,
"MI - 316","B - Culturale","97313410157","MIRACOLI & MOTION","20161","MILANO","VIA FONTANELLI","10","MI","337","2007-06-19T00:00:00.000",,,,,,
"CO - 73","A - Sociale/Civile - Ricerca etica e spirituale","95003690138","LA FAMIGLIA ONLUS","22100","COMO","VIA SIRTORI","1","CO","509","2008-04-07T00:00:00.000",,,,,,
"LC - 65","B - Culturale","94035720138","FOTOLIBERA","23807","MERATE","VIA DEL CAREGGIO 2",,"LC","98","2017-07-03T00:00:00.000",,,,,,
"LC - 50","B - Culturale","92034330131","ADASM - FISM PROVINCIA DI LECCO","23900","LECCO","PIAZZA CERMENATI","5","LC","56","2006-05-23T00:00:00.000",,,,,,
"RL - 95","A - Sociale/Civile - Ricerca etica e spirituale","80142430158","COMUNITà NUOVA ONLUS","20152","MILANO","VIA LUIGI MENGONI","3 3","MI","4827","2015-06-11T00:00:00.000","RL - 117","B - Culturale","97279190157",,,
"RL - 99","A - Sociale/Civile - Ricerca etica e spirituale","97362500155","ASSOCIAZIONE QUA.SER QUALITà DEI SERVIZI","20122","MILANO","VIALE BEATRICE D ESTE","42","MI","248","2016-01-19T00:00:00.000",,,,,,
"MB - 293","B - Culturale","94500740157","CORPO MUSICALE DI VILLASANTA","20852","VILLASANTA","VIA GIUSEPPE VERDI","7","MB","306","2006-03-30T00:00:00.000",,,,,,
"MI - 242","A - Sociale/Civile - Ricerca etica e spirituale","97242500151","ASSOCIAZIONE CHILDREN IN CRISIS ITALY ONLUS","20121","MILANO","FORO BUONAPARTE","76","MI","249","2004-08-10T00:00:00.000",,,,,,
"MN - 73","A - Sociale/Civile - Ricerca etica e spirituale","93060190209","ASSOCIAZIONE LIBRA","46100","MANTOVA","VIALE SANDRO PERTINI","6","MN","73","2012-06-07T00:00:00.000",,,,,,
"MI - 432","B - Culturale","95118240134","RETE UTENTI LOMBARDIA","20162","MILANO","VIA EMILIO CECCHI","1","MI","R.G. 7934/2019 prot. 273262|21/11/2019","2019-11-21T00:00:00.000","CO - 94","96/2020","04/02/2020",,,
"CO - 20","C - Ambientale","95067780130","ASSOCIAZIONE GUIDE E ACCOMPAGNATORI TURISTICI COMO E PROVINCIA","22100","COMO","VIA NESSI","5","CO","1654","2002-12-03T00:00:00.000",,,,,,
"PV - 45","A - Sociale/Civile - Ricerca etica e spirituale","96020550180","KIVANIS CLUB PAVIA VISCONTEO","27100","PAVIA","VIA LONGOBARDI","16","PV","22592","2006-09-02T00:00:00.000",,,,,,
"MI - 410","B - Culturale","93036470156","APWOYO ONLUS","20011","CORBETTA","VIA PABLO PICASSO","21/23","MI","509","2016-05-24T00:00:00.000",,,,,,
"MI - 403","A - Sociale/Civile - Ricerca etica e spirituale","97561560158","ASSOCIAZIONE DIESIS ONLUS","20146","MILANO","VIA GIAMBELLINO 102",,"MI","499","2016-02-10T00:00:00.000",,,,,,
"BG - 129","D - Relazioni internazionali","92019050167","GRUPPI DI SOLIDARIETà INTERNAZIONALE LOMBARDIA ONLUS","24050","BARIANO","VIA MISERICORDIA","5","BG","587","2007-02-15T00:00:00.000",,,,,,
"MN - 77","A - Sociale/Civile - Ricerca etica e spirituale","97575680588","CNCA SOLIDARIETà ONLUS","46030","POMPONESCO","VIA FRATELLI CANTONI","35-37","MN","PD/1940","2013-11-27T00:00:00.000",,,,,,
"BG - 80","A - Sociale/Civile - Ricerca etica e spirituale","95120160163","A.D.A. ASSOCIAZIONE PER I DIRITTI DEGLI ANZIANI","24122","BERGAMO","VIA S. BERNARDINO","72/E","BG","2528","2004-06-22T00:00:00.000",,,,,,
