"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","superficie_sic","id"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","24",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2210","2195","2200","2200","1999-04-29T00:00:00.000",,"1423977"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","28",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2530","2594","2400","2500","1999-04-29T00:00:00.000",,"1423978"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","60",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2140","2132","2100","2100","1999-04-29T00:00:00.000",,"1423982"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","62",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","4870","4864","4500","4800","1999-04-29T00:00:00.000",,"1423983"
"2013","MONZA E BRIANZA","ARCORE","A376",,"19","86",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2455","2415","2200","2455","2012-05-05T00:00:00.000",,"10342716"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"15","51",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","33200","32016","31500","31500","2010-04-24T00:00:00.000",,"1423806"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","128",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","940","887","800","900","2000-07-03T00:00:00.000",,"1423999"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","129",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","930","1006","900","900","2000-07-03T00:00:00.000",,"1424000"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","140",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2980","2918","2900","2900","2000-07-03T00:00:00.000",,"1424002"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","92",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2810","2799","2800","2800","2001-01-01T00:00:00.000",,"1423990"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"14","75",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","15450","15459","15000","15450","2003-03-13T00:00:00.000",,"1423797"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"14","76",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","5100","5045","4395","5100","2003-03-13T00:00:00.000",,"1423798"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","10",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","930","941","900","900","1999-04-29T00:00:00.000",,"1423973"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","55",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2630","2610","2500","2600","1999-04-29T00:00:00.000",,"1423981"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","91",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2600","2596","2500","2600","2001-01-01T00:00:00.000",,"1423989"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"24","130",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2990","2958","2800","2900","2000-07-03T00:00:00.000",,"1424001"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"15","114",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","27070","27544","26700","27070","2011-11-11T00:00:00.000",,"11194051"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"10","113",,"AFFITTO","2014-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","S","1265","1242","1200","1265","2006-04-04T00:00:00.000",,"196584"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"10","110",,"AFFITTO","2014-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","S","3910","3919","3567","3910","2006-04-04T00:00:00.000",,"196583"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"10","53",,"AFFITTO","2014-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","S","4220","4146","3700","4220","2003-03-04T00:00:00.000",,"196568"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"9","58",,"AFFITTO","2014-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","S","5320","5309","5320","5320","2003-03-04T00:00:00.000",,"196530"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"9","32",,"AFFITTO","2014-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","S","2050","2053","1900","2050","2003-03-04T00:00:00.000",,"196522"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"18","40",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","S","184986","184828","114340","184340","2008-05-14T00:00:00.000",,"211786"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"4","87",,"AFFITTO","2013-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","S","185682","185167","73322","185682","2011-05-06T00:00:00.000",,"465961"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"1","152",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","14436","14410","14436","14436","2011-05-06T00:00:00.000",,"465542"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"4","86",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","3145","3207","3145","3145","2011-05-06T00:00:00.000",,"465960"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"4","87",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","185682","185167","105682","185682","2011-05-06T00:00:00.000",,"465961"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"4","35",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","7960","7944","5491","7960","2011-05-06T00:00:00.000",,"465950"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"4","71",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","3140","3164","315","3140","2011-05-06T00:00:00.000",,"465957"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"4","38",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","4270","3966","3293","4270","2011-05-12T00:00:00.000",,"465952"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"4","60",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","2907","2848","839","2907","2011-05-06T00:00:00.000",,"465956"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"4","289",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","3700","3708","1985","3700","2011-05-12T00:00:00.000",,"8223098"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"4","89",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","155309","154642","100590","155309","2011-05-06T00:00:00.000",,"465962"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"5","163",,"AFFITTO","2017-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","11745","11694","7370","11700","1999-04-29T00:00:00.000",,"466040"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"5","163",,"AFFITTO","2017-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","11745","11694","4230","11700","1999-04-29T00:00:00.000",,"466040"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"2","76",,"ALTRE FORME","2026-11-01T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","59740","59858","44000","59000","2000-05-15T00:00:00.000",,"465621"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"2","76",,"ALTRE FORME","2026-11-01T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","59740","59858","15000","59000","2000-05-15T00:00:00.000",,"465621"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"1","3",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","12680","12658","12300","12600","2001-01-01T00:00:00.000",,"1423414"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"27","372",,"AFFITTO","2021-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","14220","13945","5910","6543","2013-04-29T00:00:00.000",,"1585683"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","20",,"AFFITTO","2018-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","45240","45231","21100","24900","2013-05-07T00:00:00.000",,"97448"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","20",,"AFFITTO","2018-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","45240","45231","3800","24900","2013-05-07T00:00:00.000",,"97448"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","26",,"AFFITTO","2018-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","10750","10730","5400","10750","2010-05-01T00:00:00.000",,"97454"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","27",,"AFFITTO","2018-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","11598","11526","6000","11500","2013-05-07T00:00:00.000",,"97455"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","27",,"AFFITTO","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","11598","11526","1300","11500","2013-05-07T00:00:00.000",,"97455"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","27",,"AFFITTO","2018-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","11598","11526","2500","11500","2013-05-07T00:00:00.000",,"97455"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","27",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11598","11526","1700","11500","2013-05-07T00:00:00.000",,"97455"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","49",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","830","829","745","830","2012-05-06T00:00:00.000",,"97480"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","63",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","150","149","149","150","2012-05-06T00:00:00.000",,"97488"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","49",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","830","829","85","830","2012-05-06T00:00:00.000",,"97480"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","63",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","150","149","1","150","2012-05-06T00:00:00.000",,"97488"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","38",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6860","6833","5948","6860","2007-11-28T00:00:00.000",,"97475"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","38",,"AFFITTO","2016-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6860","6833","912","6860","2007-11-28T00:00:00.000",,"97475"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"1","10",,"AFFITTO","2020-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3390","3389","3382","3390","2010-05-07T00:00:00.000",,"3901389"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"1","34",,"AFFITTO","2020-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1550","1549","1549","1550","2010-05-07T00:00:00.000",,"3901396"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"1","10",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3390","3389","8","3390","2010-05-07T00:00:00.000",,"3901389"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"1","33",,"AFFITTO","2020-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1790","1786","1786","1790","2010-05-07T00:00:00.000",,"3901395"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"1","33",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1790","1786","4","1790","2010-05-07T00:00:00.000",,"3901395"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"1","34",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1550","1549","1","1550","2010-05-07T00:00:00.000",,"3901396"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"2","42",,"AFFITTO","2023-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5624","5642","600","600","2013-07-01T00:00:00.000",,"196380"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"2","23",,"AFFITTO","2023-12-31T00:00:00.000","556","0","VIVAI - ALTRI","VARIETA' GENERICA","N","8936","8985","8936","8936","2013-07-01T00:00:00.000",,"196372"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"3","20",,"AFFITTO","2023-12-31T00:00:00.000","556","0","VIVAI - ALTRI","VARIETA' GENERICA","N","15930","16006","15930","15930","2013-07-01T00:00:00.000",,"196403"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"2","125",,"AFFITTO","2023-12-31T00:00:00.000","556","0","VIVAI - ALTRI","VARIETA' GENERICA","N","25548",,"25548","25548","2013-07-01T00:00:00.000",,"12972672"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"18","24",,"AFFITTO","2015-12-31T00:00:00.000","556","0","VIVAI - ALTRI","VARIETA' GENERICA","N","7080","7097","6780","7080","2006-12-04T00:00:00.000",,"196680"
"2013","MONZA E BRIANZA","SEREGNO","I625",,"38","100",,"AFFITTO","2018-11-30T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","3450","3462","3400","3400","2013-07-10T00:00:00.000",,"3728143"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"6","66",,"AFFITTO","2025-11-14T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1880","1869","1880","1880","2002-12-18T00:00:00.000",,"97206"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"6","65",,"AFFITTO","2025-11-14T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1690","1669","1690","1690","2002-12-18T00:00:00.000",,"97205"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","1",,"AFFITTO","2025-11-14T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2720","2730","2720","2720","1994-01-10T00:00:00.000",,"97527"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"6","34",,"AFFITTO","2025-11-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2740","2707","2740","2740","2011-09-07T00:00:00.000",,"97185"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","5",,"AFFITTO","2025-11-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1810","1811","1810","1810","2007-10-11T00:00:00.000",,"97733"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"14","63",,"AFFITTO","2025-11-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","920","919","920","920","2011-09-07T00:00:00.000",,"1872940"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","7",,"AFFITTO","2025-11-14T00:00:00.000","110","5","BOSCO","CEDUO SEMPLICE","N","290","288","290","290","2007-10-11T00:00:00.000",,"97735"
"2013","MONZA E BRIANZA","MONZA","F704",,"64","66","1","ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1",,"1","1","2012-01-01T00:00:00.000",,
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","114",,"AFFITTO","2025-11-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","500","494","500","500","2012-03-19T00:00:00.000",,"1873031"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"5","93",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","17200","17271","15600","17200","2013-07-15T00:00:00.000",,"211591"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"16","54",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","24940","24909","19000","19000","2013-07-15T00:00:00.000",,"211766"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"17","74",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","2800","2802","2395","2800","2013-07-15T00:00:00.000",,"211776"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"15","23",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","39540","39243","34000","34000","2013-07-15T00:00:00.000",,"211742"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"18","24",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","18850","18878","18700","18850","2013-07-15T00:00:00.000",,"211785"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"17","75",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","4580","4605","4580","4580","2013-07-15T00:00:00.000",,"211777"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"15","26",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","2325","2302","2325","2325","2013-07-15T00:00:00.000",,"211743"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"15","27",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","12200",,"11485","12200","2013-07-15T00:00:00.000",,"211744"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"15","20",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","45720","45299","45300","45720","2013-07-15T00:00:00.000",,"211740"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"5","191",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","15295","15221","14900","15295","2013-07-15T00:00:00.000",,"211593"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"15","22",,"ALTRE FORME","2013-10-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","99560","99947","99560","99560","2013-07-15T00:00:00.000",,"211741"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"15","27",,"ALTRE FORME","2013-10-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12200",,"715","12200","2013-07-15T00:00:00.000",,"211744"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"18","24",,"ALTRE FORME","2013-10-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18850","18878","150","18850","2013-07-15T00:00:00.000",,"211785"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"5","93",,"ALTRE FORME","2013-10-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17200","17271","1600","17200","2013-07-15T00:00:00.000",,"211591"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"5","191",,"ALTRE FORME","2013-10-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15295","15221","395","15295","2013-07-15T00:00:00.000",,"211593"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"15","20",,"ALTRE FORME","2013-10-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","45720","45299","420","45720","2013-07-15T00:00:00.000",,"211740"
"2013","MONZA E BRIANZA","CAPONAGO","B671",,"17","74",,"ALTRE FORME","2013-10-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2800","2802","405","2800","2013-07-15T00:00:00.000",,"211776"
