"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"bcf7683397799b504deca12b882a8a28ea1d803b","1","1","26.5","26.5","24","24","VIAPRI","DELL'OLEIFICIO","9","ABBIATEGRASSO","MI","0","UNICAL","NON RILEVABILE","2013-09-20","P","93.5","140","GAS NATURALE",
"8f0ac66864e6a88997174d267576f606fa6b15b6","1","1","26.7","26.7","24","24","VIA","MONTE ROSA","32","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-06-21","P","92.4","330","GAS NATURALE",
"4b6a060e3622ad45e74a51f4a29524e1080038a8","1","1","26","26.7","24","23.6","CASCINA","VALPERONE","3","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2012-12-27","P","90.5","0","GAS NATURALE",
"29a4aa50d2d1c5a525d8a6046110be8542326df0","1","1","26","26","24","24","VIA","ARCONATI GIUSEPPE","4","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-09-18","P","91.9","150","GAS NATURALE",
"bcd20e7283ea16b06cbdce4b0d33ed347307bffe","1","1","116.4","116.4","206","206","VIA","EINSTEIN ALBERT","2","ABBIATEGRASSO","MI","20081","NAVAL","NON RILEVABILE","2012-12-10","P","92.6","0","GAS NATURALE",
"e36e5d47dded341538dc44295638d49839062e3e","1","1","31.1","31.1","28","28","VIA","VOLTURNO","1","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-02-26","N","93","0","GAS NATURALE",
"43c7590a31b8e21d170cbc3d07f782dce211bf12","1","1","26.5","26.5","24.3","24.3","VIA","CANTÙ COSTANTINO","41","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-03-19","P","90.6","180","GAS NATURALE",
"adb44266b77859f8d22ebf0b21fa6566ac656daf","1","1","0","0","0","0","VIA","CRIVELLINO","11","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-09-03","P","92","0","GAS NATURALE",
"2f407662cc3ff7bdde78f34bf0fa4c1aa8b96e08","1","1","26.3","26.3","24.2","24.2","LARGO","FRATELLI SANCHIOLI","1","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-05-15","P","91","0","GAS NATURALE",
"766cf86e46db1a6dce30fcf5792c3e732021cc60","1","1","26.3","26.3","24.1","24.1","VIA","BOCCHERINI LUIGI","16","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-07-14","P","92","220","GAS NATURALE",
"2f8d89f9004ccd32ecc5bdc62a3176400c2deb49","1","1","32.5","32.5","29.6","29.6","VIA","TICINO","88","ABBIATEGRASSO","MI","20081","SAUNIER DUVAL","NON RILEVABILE","2013-02-14","P","97.5","210","GAS NATURALE",
"0f3bd0eb3d278eb0708101155bf56b6ff69b597e","1","1","27.9","27.9","25.2","25.2","VIA","CROCE FRANCESCO","20","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-03-07","P","94.2","180","GAS NATURALE",
"d70b62aa5170bca87f33ad13ef4782634d8076d0","1","1","31","31","28","28","VIA","LEONARDO DA VINCI","43","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2012-11-05","P","92.9","0","GAS NATURALE",
"065bcdea6078228a579d0dda0c43bd5156fe4994","1","1","90","90","169","169","VIALE","PAPA GIOVANNI XXIII","32","ABBIATEGRASSO","MI","20081","HOVAL","NON RILEVABILE","2014-02-04","P","92.7","950","GAS NATURALE",
"d5f07bbb1f097a1d9824f4a82f5715025e2ffe29","1","1","25.6","25.6","23.1","23.1","VIA","VIGEVANO PADRE CARLO","18","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2014-02-05","P","96.3","180","GAS NATURALE",
"ffeb3e4eb618a6a4592c212b8c05d2592002955b","1","1","26.7","26.7","24.4","24.4","CORSO","ITALIA","40","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2013-09-09","P","93.4","280","GAS NATURALE",
"88ee18239cdf9e34bf1f1955cd4e43964d013cea","1","1","25.3","25.3","23.3","23.3","CORSO","MATTEOTTI GIACOMO","19","ABBIATEGRASSO","MI","0","OCEAN","NON RILEVABILE","2014-02-13","P","91","92","GAS NATURALE",
"a49d050024880ba3cb512015d9d349c7f7947d2c","1","1","26.7","26","24","24","VIAPRI","BOCCIONI U.","5","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-06-15","P","95.1","300","GAS NATURALE",
"7b3086ab50816e9d724d4d9d79201b13469cf993","1","1","26.4","26.4","26","26","VIA","SAN FRANCESCO D'ASSISI","9","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-03-19","P","97","180","GAS NATURALE",
"0aaa637256e2d053718578da527d7c78187f530c","1","1","26.7","26.7","24.1","24.1","VIA","STIGNANI SILVERIO","33","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-04-28","P","94.3","0","GAS NATURALE",
"b1bf4f8da6d297b70e1b177fa1a762ebeb164248","1","1","34.4","34.4","31","31","VIA","BIXIO NINO","14","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-05-06","P","95.8","0","GAS NATURALE",
"e5367331ed512b8225154406c7ee089bfbaf2d56","1","1","26.7","26.7","24","24","VIA","MACHIAVELLI NICCOLÒ","29","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-09-13","P","90.6","240","GAS NATURALE",
"8b5191247cbbdbfe8f7451be7936d52f6dfe02ac","1","1","25.6","25.6","23.2","23.2","VIA","PAVIA","9","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2012-09-08","P","94","240","GAS NATURALE",
"9eb92059d7af97d6b80324754c37f09125c23fc8","1","1","23.3","23.3","25.1","25.1","VIA","CASAZZA ALESSANDRO","26","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2012-12-10","P","98.9","300","GAS NATURALE",
"574e28fb0a2ddc54741ce2255a1bf4bb64179f83","1","1","71","71","64","64","VIALE","SFORZA GIAN GALEAZZO","115","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2012-11-29","P","93.6","0","GAS NATURALE",
"ef41edfb7f710e7d6d40ddce4b2e3a92a0dde228","1","1","26.2","26.2","23.8","23.8","VIA","BOCCHERINI LUIGI","3","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2012-09-24","N","94.4","300","GAS NATURALE",
"11326fef99e35fd65e209c370eee3b7d0ac9ac34","1","1","34.8","34.8","30","30","VIA","GORIZIA","10","ABBIATEGRASSO","MI","20081",,"NON RILEVABILE","2013-12-05","P","92.9","0","GAS NATURALE",
"0b145970573127fdc328457521c485f358f4dd7a","1","1","26","26","24","24","VIA","MONTE ROSA","40","ABBIATEGRASSO","MI","20081","SAVIO","NON RILEVABILE","2013-09-19","P","91.3","300","GAS NATURALE",
"77d5e333c635e64f6f99347041e8c5631817f5c0","1","1","24.2","24.2","24.2","24.2","VIA","SCIESA ANTONIO","15","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2014-03-21","P","91.8","150","GAS NATURALE",
"bdb4f9d378341e094743275714ae0e3c9d0e0264","1","1","26.5","26.5","24","24","VIA","VERCESI GALILEO","27","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2013-10-10","P","92.5","0","GAS NATURALE",
"1d4bb3965b14067691713cc53e0b17ac5a1fea23","1","1","26","26","24","24","VIA","VERDI GIUSEPPE","5","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-05-31","P","92.8","135","GAS NATURALE",
"a4a3801544966b1c21179886795ecccbc2b2886f","1","1","26.7","26.7","24.2","24.2","VIA","CASSOLNOVO","84","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-11-22","P","90.7","175.5","GAS NATURALE",
"98a25b8c59a520e928dea162232c38e6f8fb2a71","1","1","26.7","26.7","24.4","24.4","LARGO","NERVI PIERLUIGI","3","ABBIATEGRASSO","MI","20081","KOLLBAR","NON RILEVABILE","2012-10-22","P","90.2","270","GAS NATURALE",
"bc2b3fa131c5fb03ac266ff9fb60ea9e3df04049","1","1","26","26","24","24","VIALE","CATTANEO CARLO","34","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-12-18","P","88.9","0","GAS NATURALE",
"eba4fbb7f062ece047024d7db41020e478c06eb9","1","1","25.8","25.8","23.2","23.2","VIA","LEGNANO","49","ABBIATEGRASSO","MI","20081","FINTERM","NON RILEVABILE","2013-09-18","P","91.5","0","GAS NATURALE",
"32bcf0d3dd4384d16f592b1bd6d8bbfe982e79e5","1","1","25.6","25.6","23.2","23.2","PASSO","CISTERCENSI","3","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-07-29","P","90.2","0","GAS NATURALE",
"4673bc2610b4702aa314357db1dc94b4e684f2b6","1","1","31.3","31.3","28.3","28.3","VIA","MENDOSIO","23","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-06-17","P","93.3","500","GAS NATURALE",
"b533cbf0cd001db4b25089a9e49b49c118135ed7","1","1","29","29","27.1","27.1","CASCINA","CERINA DELLA MENSA","1","ABBIATEGRASSO","MI","20081","TATA","NON RILEVABILE","2014-05-20","P","90.4","210","GAS NATURALE",
"6870958d95da226738fbd690e72efe1cb834d155","1","1","26.7","26.7","24","24","VIA","CAMPI","11","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-02-18","P","94.1","300","GAS NATURALE",
"d9a4e7e2e1b0a1bd320cf1225c716c6a78b34ad0","1","1","34.8","34.8","32","32","VIA","CANZIO STEFANO","16","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-05-06","P","93.7","320","GAS NATURALE",
"f3343959ee2ce6b7de2cc2b28f63fa4b4beffca9","1","1","31","31","27.9","27.9","VIA","LEONARDO DA VINCI","43","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2014-05-30","P","91.9","285","GAS NATURALE",
"99f2803cc4eb02d10515d4defc968566dc24f716","1","1","25.6","25.6","23.9","23.9","VIA","FOLLETTA","30","ABBIATEGRASSO","MI","0","HERMANN","NON RILEVABILE","2013-05-27","P","91.9","240","GAS NATURALE",
"5305558f601cba97620bb8d3c1c2342d737195a1","1","1","26","26","24.2","24.2","VIA","GREPPI MARIO","12","ABBIATEGRASSO","MI","20084","RIELLO","NON RILEVABILE","2013-10-02","P","90.4","0","GAS NATURALE",
"52d6e96f3b3129efe32e243668889bd3bef346ff","1","1","32.4","32.4","27.9","27.9","VIA","NOVARA","2","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-03-04","P","93.3","210","GAS NATURALE",
"933cf16215e98f72e6b47364d4490978f0b7c2a5","1","1","25.6","25.6","23","23","VIALE","CAVALLOTTI FELICE","14","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-02-10","P","93.4","300","GAS NATURALE",
"010e0de0f80a30b8f4b2fdca443b55f4ab761f8d","1","1","25.6","25.6","23.6","23.6","VIA","GASPAROTTO POLDO","8","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2013-12-14","P","94.6","256","GAS NATURALE",
"5693750d363001e068029fc170a3ba9234af9c06","1","1","26","26","23","23","VIA","TAZZOLI ENRICO","3","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-11-26","P","92","0","GAS NATURALE",
"b79ea0abb4a2026f31e30169b0c8a9e03f91dd57","1","1","34.4","34.4","31","31","CORSO","ITALIA","1","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-03-06","P","94.9","0","GAS NATURALE",
"6043b7f6438f0eecfc3ce22038d2cf07b1e16eba","1","1","34.9","34.9","31.7","31.7","VIA","GALILEI GALILEO","54","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-03-18","P","98.4","270","GAS NATURALE",
"18329243a20a48de0ea9a71b19f7d40747829346","1","1","21.9","21.9","23.7","23.7","VIA","DEL MOLINO","18","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-06-30","P","95.7","210","GAS NATURALE",
"aed4c06d72a324d4415a8df5d8b34348e255de4f","1","1","25.6","25.6","23.2","23.2","VIA","MONTE ROSA","46","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-09-30","P","90.7","270","GAS NATURALE",
"e81cc2e377a354e4931348dafeafe3b9bc9c06a6","1","1","30.5","30.5","27.6","27.6","VIA","ALIGHIERI DANTE","73","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-06-17","P","91.9","300","GAS NATURALE",
"55eeb6c2f712b2ca91a36b597163bdfbcdc16bbe","1","1","25.8","25.8","23.2","23.2","VIA","PACINOTTI ANTONIO","31","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-11-05","P","92.7","240","GAS NATURALE",
"f04a1772b18a61b16b1e9ed0d7abd7e33abbb9a5","1","1","34.4","34.4","31","31","VIA","ISONZO","16","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-06-19","P","95.4","255","GAS NATURALE",
"44d2e16bb44f5a986a9b031df1dea00916077fef","1","1","26","26","24.1","24.1","VIA","BUONARROTI MICHELANGELO","30","ABBIATEGRASSO","MI","0","BERETTA","NON RILEVABILE","2013-12-21","P","91.4","0","GAS NATURALE",
"3e15773460fdb834ee13b23d15815fc0b8ea46af","2","1","31","31","28","28","VIA","MOZART","4","ABBIATEGRASSO","MI","20081","VIESSMANN","NON RILEVABILE","2013-12-12","P","92.6","300","GAS NATURALE",
"cd41176afaed1ea81520f1d722758e478626e37d","1","1","26","26","24","24","VIA","MOTTA","7","ABBIATEGRASSO","MI","0","SAVIO","NON RILEVABILE","2013-11-08","P","99.9","0","GAS NATURALE",
"432d96efd84080905135e901539021e3481b2984","1","1","25.8","25.8","23.3","23.3","VIA","VERBANO","3","ABBIATEGRASSO","MI","20081","BAXI","NON RILEVABILE","2013-12-12","P","90","0","GAS NATURALE",
"0d1f53a1aeb1c9a7d4eb5e8024a92c840d679985","1","1","26.2","26.2","23.8","23.8","VIA","CASSOLNOVO","75","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2012-10-19","P","90.7","270","GAS NATURALE",
"d236ba52e4c72dadab5a0383b3d83de02919007d","1","1","25.6","25.6","23.6","23.6","VIA","BRAMANTE DONATO","18","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2014-06-19","P","95.2","210","GAS NATURALE",
"2a68ed25191a08969939973e5370ddc109c2f275","1","1","26.7","26.7","24.1","24.1","VIA","LEGNANO","49","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-02-14","P","92.9","189","GAS NATURALE",
"1f6bb1db1dd29cabe3eeb8a1606e0a774b24bd5b","1","1","116.4","116.4","174","174","VIA","NOVARA","77","ABBIATEGRASSO","MI","20081","SEVESO","NON RILEVABILE","2013-07-15","P","90","0","GAS NATURALE",
"31520137205f9a0377c5c6abfd2d448f0e359953","1","1","26.2","26.2","24","24","VIA","BRODOLINI GIACOMO","9","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-10-12","P","93.9","0",,
"bea226c2a3c4608407b8b29d483e3a4e0c732b62","1","1","30","30","29","29","VIA","VIGNA","13","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-11-13","P","97","270","GAS NATURALE",
"af64f54b7884b580684e35821b9a0ec90bb84bfc","1","1","26","26","24","24","VIA","GALILEI GALILEO","3","ABBIATEGRASSO","MI","20081","ITALTHERM","NON RILEVABILE","2014-04-16","P","94.3","230","GAS NATURALE",
"71183a7282a5da4a5d95f6909b2cf15757d6bc48","1","1","0","0","24.3","24.3","VIA","GORIZIA","16","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-12-19","P","96.3","0","GAS NATURALE",
"c75412034302cbe84eb807b23a747cd92366e438","1","1","26.7","26.7","24","24","VIA","FERMI ENRICO","14","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-04-07","P","94.4","230","GAS NATURALE",
"5ca0e3cecf10f876fb42acfa6c770fd44ff0711b","1","1","26.5","26.5","24","24","VIAPRI","DELL'OLEIFICIO","9","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2014-02-27","P","91","260","GAS NATURALE",
"1b7369fe8c86d99e29e668e213ffd2ac98a84739","1","1","26","26","24","24","VIA","BIANCHI ELISEO","3","ABBIATEGRASSO","MI","20081","CHAFFOTEAUX","NON RILEVABILE","2012-10-26","P","95","230","GAS NATURALE",
"5a624f1312ba18faaf7a0d00118fe69579895a37","1","1","26.7","26.7","24","24","VIA","FRATELLI ROSSELLI","17","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-01-08","P","92","0","GAS NATURALE",
"1bbe77194d250f7f68d1895ec3b121b6fbc3301b","1","1","153","153","140.7","140.7","VIA","VERDI GIUSEPPE","15","ABBIATEGRASSO","MI","20081","RBL","NON RILEVABILE","2013-09-26","P","91.1","3100","GAS NATURALE",
"a3e77d1d623e918832c94030c1e92588f9c1d0b6","1","1","27.9","27.9","25.2","25.2","VIA","CANTÙ COSTANTINO","39","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-01-02","P","90.6","300","GAS NATURALE",
"eb4b4647d4533fdc8726af13a8d597b63297ac24","1","1","25.6","25.6","23.7","23.7","VIA","STAMPA GASPARE","9","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2013-07-09","P","91.3","0","GAS NATURALE",
"1c108877fafc3242b985493c5ce96e02037247ff","1","1","25.6","25.6","23.6","23.6","VIA","COPPI FAUSTO","13","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2013-09-26","P","94.5","240","GAS NATURALE",
"e887b413a948c57d2cb19228f884262fb33a81d2","1","1","34.4","34.4","31","31","VIA","FRATELLI ROSSELLI","18","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-11-02","P","94","0","GAS NATURALE",
"e83db9d2419a21de0bc1a64afa4bb4ad5e512a6f","1","1","235","235","214.3","214.3","PIAZZA","25 APRILE","11","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-03-14","P","92.8","0","GAS NATURALE",
"742ed9226149bfa728480934b8a69f2f85bf55a0","1","1","31","31","28","28","VIA","CARINI GIACOMO","35","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2014-05-29","P","92","240","GAS NATURALE",
"af3bc1f10e9053fddfac0b79dbc8c193b2257f41","1","1","27","27","24.4","24.4","VIAPRI","TIGLI","2","ABBIATEGRASSO","MI","20081","KOLLBAR","NON RILEVABILE","2013-07-12","P","90","324","GAS NATURALE",
"391030de5d869f754c33f9d67811f99d38793bc5","1","1","26","26","24","24","VIA","CROCE FRANCESCO","20","ABBIATEGRASSO","MI","20081","JUNKERS","NON RILEVABILE","2012-10-03","P","97.3","300","GAS NATURALE",
"019eff3098f4f7cdda591a0e09c0b193f6ab8b5b","1","1","26.3","26.3","24","24","VIA","PACINOTTI ANTONIO","35","ABBIATEGRASSO","MI","0","BAXI","NON RILEVABILE","2013-09-20","P","9.1","216","GAS NATURALE",
"b3ebb46dac955ea7f2053a62e09d07a43f4c06dc","1","1","26.3","26.3","24","24","VIA","MEREGHETTI CARLO","20","ABBIATEGRASSO","MI","0","BAXI","NON RILEVABILE","2013-01-11","P","91.9","200","GAS NATURALE",
"0d3deca11ec14446e7f0493657f28fb065ac10b5","1","1","27.8","27.8","25.3","25.3","VIA","VILLANI GABRIELE","2","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-07-23","P","92.3","0","GAS NATURALE",
"9945d4b779b5ccff3b50004c9f036b63f2f45199","1","1","26.4","26.4","24","24","VIA","BRAMANTE DONATO",,"ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-03-15","P","97.7","0","GAS NATURALE",
"d42c638073fca884bcccdbc9af0ee5b28e01c12e","1","1","25.6","25.6","23.2","23.2","VIALE","SFORZA GIAN GALEAZZO","15","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2012-10-20","P","91.6","165","GAS NATURALE",
"d90e87bcac2b482b10367da3cbfb9b0786df5765","1","1","30","30","27.9","27.9","VIA","ANFOSSI AUGUSTO","1","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-05-05","P","93.9","300","GAS NATURALE",
"ec80130e6c38d4b225238fc9e85b843f0aea720e","1","1","26.7","26.7","24.1","24.1","VIA","ZACCONI ERMETE","20","ABBIATEGRASSO","MI","20081","AR RISCALDAMENTO SPA","NON RILEVABILE","2012-08-14","P","91.9","218","GAS NATURALE",
"37274067ef0abf43c19489cf4bbdaece86a824a3","1","1","23.7","23.7","25.6","25.6","VIA","LABRIOLA ANTONIO","1","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2012-11-06","P","92.3","400","GAS NATURALE",
"f86b58fb4af7e00e27ae84f5ec22c8a9bda47f20","1","1","34","34","31","31","VIA","PALAZZI DON FRANCESCO","9","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-07-10","P","92.5","0","GAS NATURALE",
"310133307ca1d8bf0319aac83f3431544f8166fe","1","1","25.6","25.6","23.1","23.1","VIALE","PAPA GIOVANNI XXIII","19","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2012-10-29","P","92.9","120","GAS NATURALE",
"8e4d77c95b450fb86811e79b4283f4745759a27a","1","1","26","26","24","24","VIA","VOLTA ALESSANDRO","30","ABBIATEGRASSO","MI","0","RIELLO","NON RILEVABILE","2013-10-27","P","89","420","GAS NATURALE",
"95a623fae963e2ecac3399d552f1878e05efeff2","2","1","25.6","25.6","24","24","VIA","DEI MILLE","12","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-09-27","P","95.8","360","GAS NATURALE",
"95ad29d45b7ebd8a0bcecabb547e1d60f5e6d4e7","2","1","32","32","32","32","VIA","CARDUCCI GIOSUÈ","17","ABBIATEGRASSO","MI","0","FERROLI","NON RILEVABILE","2014-05-09","P","92.2","0","GAS NATURALE",
"d41a638e31237c7344ba35fc69066763db59c89b","1","1","31.4","31.4","34.7","34.7","VIA","FOSCOLO UGO","8","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2014-03-26","P","89.7","270","GAS NATURALE",
"52d332f57bf5713e6c5e879446be845008a118c5","1","1","25.6","25.6","24.3","24.3","VIA","PUCCINI GIACOMO","4","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2014-07-08","P","92","270","GAS NATURALE",
"99ae91b6dccdb91ff4dfdd87fbf72940f4f10388","1","1","24","24","25","25","VIA","STIGNANI SILVERIO","48","ABBIATEGRASSO","MI","20081","FINTERM","NON RILEVABILE","2013-09-10","P","94.2","0","GAS NATURALE",
"dd95af4ac9598e33acd342fc7fd6e82565694f2b","1","1","25.6","25.6","23","23","VIA","CANTÙ COSTANTINO","4","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-03-31","P","98.2","240","GAS NATURALE",
"433df66cd8e8775c5946e2271750e5a98b0e3555","1","1","139.5","139.5","130.2","130.2","VIA","FRATELLI DI DIO","2","ABBIATEGRASSO","MI","20081","VIESSMANN","NON RILEVABILE","2012-12-07","P","91.2","0","GAS NATURALE",
"5d3ee3cc0d26b2cbebd3ab4dc7277e60065b04c7","1","1","27","27","24","24","VIA","KULISCIOFF ANNA","48","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-02-26","P","93.1","240","GAS NATURALE",
"00503b56e148fc1f52a91ef623f17f3c74a67653","1","1","34.8","34.8","31.9","31.9","VIA","TRIESTE","14","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-04-22","P","95","0","GAS NATURALE",
"76ed145fc3c97c583acaed471f4067ff50311faf","1","1","26.7","26.7","24","24","VIA","PAGANINI NICOLÒ","3","ABBIATEGRASSO","MI","20081","RADI","NON RILEVABILE","2013-01-31","P","92.5","202","GAS NATURALE",
"ab24bef3c26ba951bcdbce1d6281d8ef21d6c16f","1","1","27.9","27.9","23.8","23.8","VIA","LEONARDO DA VINCI","43","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-01-14","P","99.3","135","GAS NATURALE",
"e2a739ce7ccd99e6a183c5335269ef7bb7e46082","1","1","27","27","24.4","24.4","VIA","CANZIO STEFANO","21","ABBIATEGRASSO","MI","0","HERMANN","NON RILEVABILE","2013-01-04","P","97.8","450","GAS NATURALE",
"e8119e2b93f7769ff85b1c6ddce9de9dd26060d2","1","1","31.7","31.7","28","28","VIA","PIRANDELLO LUIGI","24","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-04-23","P","95.2","300","GAS NATURALE",
"73abb7196f5c70c27c4d37016a7fbf36092a7226","1","1","26.7","26.7","24.1","24.1","VIA","CROCE FRANCESCO","48","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-01-25","P","94.9","200","GAS NATURALE",
"620421a89900b93847ea264e09973fa3b8d5386b","1","1","116","116","154","154","VIA","GROSSI TOMMASO","2","ABBIATEGRASSO","MI","20081","BONGIOANNI","NON RILEVABILE","2014-03-10","P","98.1","0","GAS NATURALE",
"b923bb322f9af248f4eff998a92ea43f77500089","1","1","50","50","45","45","VIA","STURZO DON LUIGI","10","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-11-21","P","94.6","0","GAS NATURALE",
"4c194aeb083c5a810dbc53338b2934bc334c7fb8","1","1","24","24","24","24","VIA","SAN GIOVANNI BOSCO","6","ABBIATEGRASSO","MI","20081","SAUNIER DUVAL","NON RILEVABILE","2013-04-17","P","92","0","GAS NATURALE",
"9931b69ac5728a4875594259a2ced95de80723e9","1","1","25.6","25.6","23.3","23.3","VIA","MONTE ROSA","1","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2012-10-02","P","89.4","180","GAS NATURALE",
"bbf203727d87ac1f441f9f17a6c8fb577a0b7fa6","1","1","0","0","0","0","PIAZZA","CASTELLO","21","ABBIATEGRASSO","MI","0","RIELLO","NON RILEVABILE","2013-09-11","P","92.7","0","GAS NATURALE",
"4c4a776aacf51ee0b508a735420144d205be4120","1","1","26.7","26.7","24.1","24.1","VIA","20 SETTEMBRE","32","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-10-05","P","92.8","220","GAS NATURALE",
"d9ad71a4cbe060e0c8c74bbf228513234681124a","1","1","26.7","26.7","24","24","VIA","VERDI GIUSEPPE","7","ABBIATEGRASSO","MI","0","BERETTA","NON RILEVABILE","2014-06-20","P","91.4","135","GAS NATURALE",
"00731ccfb522639b2b1bca2856ed9fcfe59099a0","1","1","26.6","25.6","23.1","24.1","VIA","VIGEVANO PADRE CARLO","20","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2014-02-05","P","95.2","270","GAS NATURALE",
"19bfbe8e08625dcd5bc0341cd5ee41c3d4dd2aac","1","1","31","31","28.7","28.7","VIA","PUECHER GIANCARLO","31","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2013-09-17","P","97.7","300","GAS NATURALE",
