"n_iscr_","cod_fisc_ente","organizzazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","coorx","coory","location"
"314","91007300147","GRUPPO DELLA GIOIA ODV","23018","TALAMONA","VIA ALLA PROVINCIALE","137","SO","28608","2000-11-14T00:00:00.000","9.61457499","46.13794482","
,  
(46.13794482, 9.61457499)"
"6","97113860155","ASSOCIAZIONE DELLA COOPERAZIONE LOMBARDA APS","20813","BOVISIO-MASCIAGO","VIA GUGLIELMO MARCONI","61","MB","28608","2000-11-14T00:00:00.000","9.15030053","45.61250634","
,  
(45.61250634, 9.15030053)"
"437","93038940198","ABIO-ASSOCIAZIONE PER IL BAMBINO IN OSPEDALE CREMONA-ODV","26100","CREMONA","VIA BONOMELLI","81","CR","10775","2002-06-10T00:00:00.000","10.03150041","45.13213457","
,  
(45.13213457, 10.03150041)"
"866","93033870168","L ALTROMARSUPIO","24047","TREVIGLIO","VIA CRIVELLI",,"BG","3696","2010-04-14T00:00:00.000","9.59719133","45.51968175","
,  
(45.51968175, 9.59719133)"
"499","93040610201","UN, DUE, TRE TOCCA A TE","46026","QUISTELLO","PIAZZA CESARE BATTISTI","44","MN","9303","2003-06-09T00:00:00.000",,,
"367","97012320178","A.GE. ASSOCIAZIONE ITALIANA GENITORI","25021","BAGNOLO MELLA","VIA MAZZINI","2","BS","28608","2000-11-14T00:00:00.000","10.1802163","45.4293012","
,  
(45.4293012, 10.1802163)"
"486","13202900158","ASSOCIAZIONE MALATTIA ALZHEIMER MILANO ONLUS","20135","MILANO","VIA F. SOAVE","24","MI","2538","2003-02-25T00:00:00.000","9.19598166","45.4476205","
,  
(45.4476205, 9.19598166)"
"713","95103950168","ASSOCIAZIONE GRUPPO SCUOLA INSIEME","24124","BERGAMO","VIA CODUSSI C/O I.C. A. DA ROSCIATE","5","BG","4988","2007-05-16T00:00:00.000","9.68273398","45.70178917","
,  
(45.70178917, 9.68273398)"
"871","93030890151","ASSOCIAZIONE GENITORI TANGRAM","20020","ARCONATE","VIA STELVIO","2","MI","3696","2010-04-14T00:00:00.000","8.83956471","45.54188068","
,  
(45.54188068, 8.83956471)"
"7","93002920192","ASSOCIAZIONE DIABETICI CREMONESI - ODV","26100","CREMONA","VIA SAN SEBASTIANO","14","CR","28608","2000-11-14T00:00:00.000","10.04354363","45.13408657","
,  
(45.13408657, 10.04354363)"
"45","81007980204","CENTRO DI AIUTO ALLA VITA DI CASTIGLIONE DELLE STIVIERE ODV","46043","CASTIGLIONE DELLE STIVIERE","VIA SINIGAGLIA","76","MN","28608","2000-11-14T00:00:00.000","10.48976654","45.38706015","
,  
(45.38706015, 10.48976654)"
"46","03319260174","ASSOCIAZIONE TORNASOLE E... DINTORNI","25125","BRESCIA","VIA PADOVA","12","BS","28608","2000-11-14T00:00:00.000","10.19468741","45.526904","
,  
(45.526904, 10.19468741)"
"78","91507050150","CENTRO DI AIUTO ALLA VITA","20066","MELZO","VIA MARTIRI DELLA LIBERTA","5","MI","28608","2000-11-14T00:00:00.000","9.41978815","45.49987374","
,  
(45.49987374, 9.41978815)"
"572","91005150205","ASSOCIAZIONE BIANCANEVE","46024","MOGLIA","VIA TANGENZIALE S/O","2/BIS","MN","18594","2004-10-27T00:00:00.000","10.90219592","44.93200267","
,  
(44.93200267, 10.90219592)"
"59","94576550159","ASSOCIAZIONE DI VOLONTARIATO DA DONNA A DONNA","20099","SESTO SAN GIOVANNI","VIA TONALE","12","MI","28608","2000-11-14T00:00:00.000","9.23806151","45.53228803","
,  
(45.53228803, 9.23806151)"
"967","91085010154","ASSOCIAZIONE SMERALDO ONLUS","20021","BARANZATE","VIA I MAGGIO 30",,"MI","2880","2015-04-14T00:00:00.000","9.11729096","45.52402295","
,  
(45.52402295, 9.11729096)"
"577","95142290162","L ARCOBALENO","24126","BERGAMO","VIA KEPLERO","3","BG","271","2005-01-14T00:00:00.000","9.66385574","45.67231411","
,  
(45.67231411, 9.66385574)"
"558","98101530172","ANFFAS BRESCIA ONLUS","25124","BRESCIA","VIA MICHELANGELO","405","BS","18595","2004-10-27T00:00:00.000","10.24430381","45.51550888","
,  
(45.51550888, 10.24430381)"
"850","91105850159","ASSOCIAZIONE GENITORI IN MOVIMENTO","20813","BOVISIO-MASCIAGO","VIA PAGANINI","40","MB","12271","2009-11-20T00:00:00.000","9.14547219","45.60119379","
,  
(45.60119379, 9.14547219)"
"23","92508140156","ASSOCIAZIONE COMUNITA  FAMIGLIA NUOVA","26835","CRESPIATICA","STRADA STATALE","235","LO","28608","2000-11-14T00:00:00.000","9.5925574","45.34684395","
,  
(45.34684395, 9.5925574)"
"404","92532810154","CIRCOLO A.C.L.I. DI SANT ANGELO LODIGIANO","26866","SANT ANGELO LODIGIANO","VIA MONSIGNOR RIZZI","4","LO","28912","2001-11-28T00:00:00.000","9.41001248","45.23800004","
,  
(45.23800004, 9.41001248)"
"883","90003470151","CENTRO DI ASCOLTO ALLA VITA  ODV","20013","MAGENTA","C/O OSPEDALE FORNAROLI VIA DONATORI DI SANGUE","50","MI","10405","2010-10-14T00:00:00.000","8.89248797","45.46739569","
,  
(45.46739569, 8.89248797)"
"680","92006520180","CASA DELLA CARITA  ONLUS","27036","MORTARA","CORSO PORTA NOVARA","40","PV","6972","2006-06-20T00:00:00.000","8.73493346","45.25484285","
,  
(45.25484285, 8.73493346)"
"371","95091970160","ASSOCIAZIONE GIOCHINCORSO","24124","BERGAMO","VIA DEL GALGARIO","6","BG","12689","2001-05-31T00:00:00.000","9.6818965","45.70095336","
,  
(45.70095336, 9.6818965)"
"720","97186200156","LA LANTERNA","20161","MILANO","VIALE AFFORI","12","MI","4988","2007-05-16T00:00:00.000","9.17011445","45.51700705","
,  
(45.51700705, 9.17011445)"
"751","95054320122","PORTOFRANCO","21056","INDUNO OLONA","VIA CERESIO","13","VA","5197","2007-05-21T00:00:00.000","8.84941965","45.85419672","
,  
(45.85419672, 8.84941965)"
"699","95057710121","AMICI DE LASCHOLA","21020","CASCIAGO","VIA G.B. MARONI","13","VA","4211","2007-04-24T00:00:00.000","8.7692695","45.82183807","
,  
(45.82183807, 8.7692695)"
"288","95063390132","ASSOCIAZIONE COMETA","22100","COMO","VIA MADRUZZA","36","CO","28608","2000-11-14T00:00:00.000","9.09465131","45.79018488","
,  
(45.79018488, 9.09465131)"
"948","97549060156","COMUNITA  DI SANT EGIDIO MILANO ONLUS","20123","MILANO","VIA LANZONE 13",,"MI","3758","2014-05-07T00:00:00.000","9.17786724","45.46041084","
,  
(45.46041084, 9.17786724)"
"280","91025910125","ASSOCIAZIONE BANCA DEL TEMPO GALLARATE","21013","GALLARATE","VICOLO DEL GAMBERO","7","VA","28608","2000-11-14T00:00:00.000","8.79048509","45.6597107","
,  
(45.6597107, 8.79048509)"
"590","97371210150","HAPPY CHILD","20154","MILANO","VIA LOSANNA","1","MI","3309","2005-03-04T00:00:00.000","9.16176565","45.4847494","
,  
(45.4847494, 9.16176565)"
"734","90012600160","AUSER VOLONTARIATO SPAZIO LIBERO DI PONTE NOSSA","24028","PONTE NOSSA","VIA EUROPA","212B","BG","4988","2007-05-16T00:00:00.000","9.88277207","45.86387213","
,  
(45.86387213, 9.88277207)"
"350","08371720155","CIF CENTRO ITALIANO FEMMINILE PROVINCIALE","20135","MILANO","VIALE LAZIO","20","MI","28608","2000-11-14T00:00:00.000","9.2076874","45.45518569","
,  
(45.45518569, 9.2076874)"
"312","91016170192","CAMMINIAMO INSIEME","26027","RIVOLTA D ADDA","VIA STEFANO RENZI C/O CENTRO DIURNO","7","CR","28608","2000-11-14T00:00:00.000","9.51323343","45.47029161","
,  
(45.47029161, 9.51323343)"
"39","95017580168","ASSOCIAZIONE CURE PALLIATIVE - ONLUS","24125","BERGAMO","VIA BORGO PALAZZO","130","BG","28608","2000-11-14T00:00:00.000","9.69697363","45.69233059","
,  
(45.69233059, 9.69697363)"
"641","98122880176","ASSOCIAZIONE ABIBO","25075","NAVE","VIA BORANO TR. IV","3","BS","5572","2006-05-22T00:00:00.000","10.28642551","45.58972396","
,  
(45.58972396, 10.28642551)"
"642","92045230130","RACCONTIAMO L ADOZIONE - ONLUS","23900","LECCO","VIA PALESTRO","16","LC","5572","2006-05-22T00:00:00.000","9.39365523","45.85936081","
,  
(45.85936081, 9.39365523)"
"823","97311480152","PAZOL - UNA RETE PER L ACCOGLIENZA - ONLUS","20127","MILANO","VIA FONSECA PIMENTEL","9","MI","3560","2009-04-14T00:00:00.000","9.22345402","45.49849054","
,  
(45.49849054, 9.22345402)"
"151","97045510159","ASSOCIAZIONE SVILUPPO E PROMOZIONE","20143","MILANO","VIA E. PONTI","17","MI","28608","2000-11-14T00:00:00.000","9.1568199","45.44256384","
,  
(45.44256384, 9.1568199)"
"424","94019800187","LE ZOLLE - ASSOCIAZIONE DI SOLIDARIETA  FAMILIARE ONLUS","27029","VIGEVANO","CORSO BRODOLINI","36/38","PV","4848","2002-03-15T00:00:00.000","8.86144887","45.30762528","
,  
(45.30762528, 8.86144887)"
"944","93056150191","A CASA DI ANNA","26026","PIZZIGHETTONE","VIA FORMIGARA","30","CR","1416","2014-02-24T00:00:00.000","9.79010747","45.19097428","
,  
(45.19097428, 9.79010747)"
"388","91004790126","IL MELOGRANO - CENTRO EDUCAZIONE MATERNITA  E NASCITA","21013","GALLARATE","VIA G. GIUSTI","10","VA","23112","2001-10-01T00:00:00.000","8.81312889","45.66587335","
,  
(45.66587335, 8.81312889)"
"18","95089100168","FAMIGLIAPERTA ORGANIZZAZIONE DI VOLONTARIATO (O ODV","24126","BERGAMO","VIA CARNOVALI","93/A","BG","28608","2000-11-14T00:00:00.000","9.66993308","45.68641306","
,  
(45.68641306, 9.66993308)"
"685","97347880151","ASSOCIAZIONE BANCA DEL TEMPO ORAXORA","20152","MILANO","VIA DELLE BETULLE","39 MILANO","MI","8090","2006-07-13T00:00:00.000","9.0785062","45.4543361","
,  
(45.4543361, 9.0785062)"
"578","91038250121","AND - AZZARDO E NUOVE DIPENDENZE","21013","GALLARATE","C/O STUDIO LEGALE DE MICCO VIA CARDANO","18 GALLARATE","VA","1481","2005-02-04T00:00:00.000","8.78670739","45.65642465","
,  
(45.65642465, 8.78670739)"
"607","97275790158","A.N.G.S.A. LOMBARDIA ONLUS","20126","MILANO","VIALE BERNARDO RUCELLAI","36","MI","8766","2005-06-09T00:00:00.000","9.21850338","45.5115776","
,  
(45.5115776, 9.21850338)"
"993","93014460187","PROSSIMITà","27043","BRONI","VIA CATTANEO","7","PV","15276","2018-10-23T00:00:00.000","9.26107542","45.06172787","
,  
(45.06172787, 9.26107542)"
"34","02152180176","CENTRO BRESCIANO DI SOLIDARIETA  ONLUS","25124","BRESCIA","VIA DONATELLO","105","BS","28608","2000-11-14T00:00:00.000","10.24846942","45.52253649","
,  
(45.52253649, 10.24846942)"
"857","91097030158","IL POZZO DI SICAR","20037","PADERNO DUGNANO","VIA ACHILLE GRANDI","14","MI","2001","2010-03-04T00:00:00.000","9.16661779","45.56837146","
,  
(45.56837146, 9.16661779)"
"760","97009620176","ASSOCIAZIONE MACRAME","25016","GHEDI","VIA FOSCOLO","50/A","BS","11130","2007-10-04T00:00:00.000","10.29131249","45.40179214","
,  
(45.40179214, 10.29131249)"
"693","90024870124","ASSOCIAZIONE PANE DI SAN MARTINO-ODV","21054","FAGNANO OLONA","VIA SILVIO PELLICO","2/C","VA","4211","2007-04-24T00:00:00.000","8.86951284","45.66649958","
,  
(45.66649958, 8.86951284)"
"997","94531590159","ASSOCIAZIONE SORDI MONZA BRIANZA - ASOCIAZIONI SPORTIVE DILETTANTISTICHE","20900","MONZA","VIA MENTANA 34",,"MB","7559","2019-05-28T00:00:00.000","9.28051052","45.57777263","
,  
(45.57777263, 9.28051052)"
"696","90013010203","SPAZIO FAMIGLIE E BAMBINI","46040","CASALOLDO","VIA PARADISO N13",,"MN","4211","2007-04-24T00:00:00.000",,,
"638","91027140127","GIRASOLE ODV","21011","CASORATE SEMPIONE","VIA DE AMICIS","3","VA","4724","2006-05-02T00:00:00.000","8.74007651","45.6717698","
,  
(45.6717698, 8.74007651)"
"15","94579990154","SAMUDRA INSIEME","20900","MONZA","CORSO MILANO","21","MB","28608","2000-11-14T00:00:00.000","9.2725776","45.57899343","
,  
(45.57899343, 9.2725776)"
"729","01301620173","COMUNITà MAMRé ONLUS","25049","ISEO","VIA RISORGIMENTO FRAZ. CLUSANE","173","BS","4988","2007-05-16T00:00:00.000","10.00346903","45.65949544","
,  
(45.65949544, 10.00346903)"
"826","97516170152","LA CAROVANA - FAMIGLIE ACCOGLIENTI IN MOVIMENTO","20127","MILANO","VIA FONSECA PIMENTEL","5","MI","3560","2009-04-14T00:00:00.000","9.22355597","45.49798414","
,  
(45.49798414, 9.22355597)"
"905","97582300154","ASSOCIAZIONE ITALIANA GENITORI (AGE) DI MILANO PROVINCIA","20139","MILANO","CORSO LOD I102A",,"MI","8253","2011-09-15T00:00:00.000",,,
"93","97241920152","AUSER BRESSO ONLUS","20091","BRESSO","PIAZZA MARTIRI","1","MI","28608","2000-11-14T00:00:00.000","9.18683891","45.53712282","
,  
(45.53712282, 9.18683891)"
"663","95156100166","COMITATO DEI GENITORI ISTITUTO COMPRENSIVO STATALE LUIGI ANGELINI","24030","ALMENNO SAN BARTOLOMEO","VIA IV NOVEMBRE C/O ISTIT ANGELINI",,"BG","5572","2006-05-22T00:00:00.000","9.58005269","45.74663019","
,  
(45.74663019, 9.58005269)"
"246","97013150152","ASSOCIAZIONE PER LO SVILUPPO E LA SALVAGUARDIA DEGLI INTERESSI DEGLI HANDICAPPATI ODV","20097","SAN DONATO MILANESE","VIA UNICA BOLGIANO","2","MI","28608","2000-11-14T00:00:00.000","9.27607184","45.41984794","
,  
(45.41984794, 9.27607184)"
"670","93016030160","AUSER  VOLONTARIATO LA SORGENTE DI CALVENZANO","24040","CALVENZANO","VIA LUSARDI","40","BG","5572","2006-05-22T00:00:00.000","9.59833663","45.4946293","
,  
(45.4946293, 9.59833663)"
"132","93005120154","ASSOCIAZIONE DI FAMIGLIE LA QUERCIA","20013","MAGENTA","VIA PER PONTE VECCHIO","20","MI","28608","2000-11-14T00:00:00.000","8.87603589","45.44507698","
,  
(45.44507698, 8.87603589)"
"722","91002710191","GRUPPO VITA","26016","SPINO D ADDA","VIA DELLA PACE","3 SPINO D ADDA   -CR-","CR","4988","2007-05-16T00:00:00.000","9.495615","45.39982245","
,  
(45.39982245, 9.495615)"
"168","97211380155","FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA","20100","MILANO","VIA SANT ANTONIO","5","MI","28608","2000-11-14T00:00:00.000","9.19349566","45.46189309","
,  
(45.46189309, 9.19349566)"
"775","90024670151","PORTOFRANCO ABBIATEGRASSO","20081","ABBIATEGRASSO","VIA TICINO","59","MI","2196","2008-03-05T00:00:00.000","8.91056088","45.3962008","
,  
(45.3962008, 8.91056088)"
"920","92556960158","L&#039;ORSA MINORE","26900","LODI","VIA PAOLO GORINI 21",,"LO","8237","2012-09-25T00:00:00.000","9.50716358","45.31109678","
,  
(45.31109678, 9.50716358)"
"847","95168100162","PROPOLIS","24123","BERGAMO","VIA PESCARIA","37/D","BG","9531","2009-09-25T00:00:00.000","9.67551278","45.7158419","
,  
(45.7158419, 9.67551278)"
"625","98111140178","IL CANTASTORIE","25039","TRAVAGLIATO","VIA RAFFAELLO","32","BS","2520","2006-03-09T00:00:00.000","10.08293545","45.52559649","
,  
(45.52559649, 10.08293545)"
"650","80037270156","UNIONE VOLONTARI PER L INFANZIA E L ADOLESCENZA ITALIANA","20122","MILANO","VIA SANT ANTONIO","5","MI","5572","2006-05-22T00:00:00.000","9.19349566","45.46189309","
,  
(45.46189309, 9.19349566)"
"434","92041360139","IL CHICCO DI GRANO ODV","23808","VERCURAGO","VIA SAN GEROLAMO","20","LC","10167","2002-06-03T00:00:00.000","9.42646639","45.81035863","
,  
(45.81035863, 9.42646639)"
"765","90005910139","LA SOGLIA ODV","22063","CANTù","VIA DANTE","6 CANTU","CO","178","2008-01-15T00:00:00.000","9.12943824","45.74008103","
,  
(45.74008103, 9.12943824)"
"615","90012990207","IL SENTIERO","46040","CAVRIANA","PIAZZA CASTELLO","6","MN","19213","2005-12-15T00:00:00.000","10.60111035","45.35136461","
,  
(45.35136461, 10.60111035)"
"761","93033330163","ASSOCIAZIONE RIFLESSO","24053","BRIGNANO GERA D ADDA","VIA SPIRANO","34/36","BG","15023","2007-12-04T00:00:00.000","9.65191908","45.55036258","
,  
(45.55036258, 9.65191908)"
"126","01548250164","ASSOCIAZIONE COMUNITA  EMMAUS","24060","CHIUDUNO","VIA STRADA DEI TERRAGLI",,"BG","28608","2000-11-14T00:00:00.000","9.86260938","45.65983877","
,  
(45.65983877, 9.86260938)"
"674","98116710173","ASSOCIAZIONE BRESCIANA FAMIGLIE AFFIDATARIE","25031","CAPRIOLO","VIA VANZEGHETTO","40","BS","5692","2006-05-23T00:00:00.000","9.93816836","45.64550816","
,  
(45.64550816, 9.93816836)"
"764","93045600231","ASSOCIAZIONE ITALIANA MUCOPOLISACCARIDOSI E MALATTIE AFFINI","20144","MILANO","VIA SAVONA","13","MI","15023","2007-12-04T00:00:00.000","9.16830998","45.45545709","
,  
(45.45545709, 9.16830998)"
"679","98092590177","MONDO BAMBINO","25030","CASTEL MELLA","VIA MADONNINA DEL BOSCHETTO",,"BS","6972","2006-06-20T00:00:00.000","10.14915408","45.51006815","
,  
(45.51006815, 10.14915408)"
"9","95086450160","SPAZIO GIOCHI E FANTASIA L.I.S.A. LUSUS INFANTIAE SACRUM ASILUM","24011","ALMè","VIA LOCATELLI","57B","BG","28608","2000-11-14T00:00:00.000","9.62446608","45.73586405","
,  
(45.73586405, 9.62446608)"
"784","97447820156","LUNA MARINA D.B. ONLUS","20090","PIEVE EMANUELE","VIA LOMBARDIA","15","MI","3808","2008-04-17T00:00:00.000","9.20213132","45.35466298","
,  
(45.35466298, 9.20213132)"
"105","97025060159","AGPD ASSOCIAZIONE GENITORI E PERSONE CON SINDROME DI DOWN ONLUS","20129","MILANO","VIALE PICENO","60","MI","28608","2000-11-14T00:00:00.000","9.21745185","45.46704935","
,  
(45.46704935, 9.21745185)"
"963","06882700963","ASS.NE AMICI DI TUENDELEE","20066","MELZO","VIA CURIEL","21/D","MI","10922","2014-11-20T00:00:00.000","9.42805756","45.49831722","
,  
(45.49831722, 9.42805756)"
"358","90004660180","ASSOCIAZIONE GENITORI PRO C.S.E. - IL GIARDINO","27011","BELGIOIOSO","PIAZZA MONSIGNOR CLERICI",,"PV","28608","2000-11-14T00:00:00.000","9.31296875","45.15692228","
,  
(45.15692228, 9.31296875)"
"876","94011280172","ASSOCIAZIONE CIRCOLO ACLI PONTE SAN MARCO","25011","CALCINATO","VIA DON ROVETTA - FRAZ. PONTE SAN MARCO","4","BS","5848","2010-06-09T00:00:00.000",,,
"266","91005490155","CENTRO DI AIUTO ALLA VITA","20831","SEREGNO","VIA ALFIERI","6","MB","28608","2000-11-14T00:00:00.000","9.21664174","45.6505145","
,  
(45.6505145, 9.21664174)"
"604","94008680129","ASSOCIAZIONE GRUPPO ALICE","21047","SARONNO","VIA PARINI","54","VA","4919","2005-04-04T00:00:00.000","9.04900654","45.62691232","
,  
(45.62691232, 9.04900654)"
"741","97349160156","ASSOCIAZIONE FAMILIARE CONVOI ONLUS","20161","MILANO","VIA COMASINA","137","MI","5197","2007-05-21T00:00:00.000","9.16109385","45.53410799","
,  
(45.53410799, 9.16109385)"
"469","97251980153","MUSICOPOLI CITTA DELLE ARTI","20142","MILANO","VIA BOIFAVA","4","MI","14669","2002-07-31T00:00:00.000","9.17110474","45.42662734","
,  
(45.42662734, 9.17110474)"
"828","97516850159","FARE ASSIEME","20147","MILANO","VIA TOMMASO GULLI","32","MI","3560","2009-04-14T00:00:00.000","9.13432609","45.46516294","
,  
(45.46516294, 9.13432609)"
"321","94004030170","ASSOCIAZIONE DI PROMOZIONE SOCIALE AUTO MUTUO AIUTO","25128","BRESCIA","PRESSO CIRCOLO COOPERATIVO ACLI ERNESTO MANCINI VIA TRENTO","62  174","BS","28608","2000-11-14T00:00:00.000","10.22172963","45.54891412","
,  
(45.54891412, 10.22172963)"
"984","94057090154","ME.L.C. MEDIAZIONE LAVORI DI CURA","20871","VIMERCATE","VIA MAZZINI","33","MB","12520","2017-10-12T00:00:00.000","9.37142554","45.61622907","
,  
(45.61622907, 9.37142554)"
"818","05088630966","ASSOCIAZIONE INTEGRA-AZIONE","20162","MILANO","VIA LANFRANCO DELLA PILA","14/D","MI","1417","2009-02-16T00:00:00.000","9.19806487","45.51731323","
,  
(45.51731323, 9.19806487)"
"96","91001140192","ASSOCIAZIONE FRATERNITA","26010","MONTE CREMASCO","VIA TRIESTE","3","CR","28608","2000-11-14T00:00:00.000","9.57065589","45.37326714","
,  
(45.37326714, 9.57065589)"
"520","97254540152","ASSOCIAZIONE PAIDEIA ONLUS","20154","MILANO","VIA SAN GALDINO","11","MI","3202","2004-03-02T00:00:00.000","9.16674357","45.48723238","
,  
(45.48723238, 9.16674357)"
"398","94005660181","OLTREMARE - VOLONTARI PER E CON GLI AMICI IMMIGRATI","27029","VIGEVANO","VIALE FRANCESCO II SFORZA","5","PV","25307","2001-10-22T00:00:00.000","8.85058785","45.31663588","
,  
(45.31663588, 8.85058785)"
"254","91508740155","ASSOCIAZIONE TEMPO C","20090","SEGRATE","VIA AMENDOLA","3","MI","28608","2000-11-14T00:00:00.000","9.28472975","45.49657244","
,  
(45.49657244, 9.28472975)"
"332","00947850186","ASSOCIAZIONE GENITORI E AMICI DEL BAMBINO LEUCEMICO E AFFETTO DA ALTRE NEOPLASIE - AGAL","27100","PAVIA","VIALE GOLGI","2 - c/o Cl. Pediatrica - Policlinico San Matteo","PV","28608","2000-11-14T00:00:00.000","9.14822361","45.19562941","
,  
(45.19562941, 9.14822361)"
"439","93034400205","ASSOCIAZIONE IL GERMOGLIO","46047","PORTO MANTOVANO","PIAZZA S. ANTONIO","3","MN","11631","2002-06-19T00:00:00.000","10.78943166","45.18881571","
,  
(45.18881571, 10.78943166)"
"171","95011280161","CENTRO DI AIUTO ALLA VITA DI BERGAMO O.D.V.","24121","BERGAMO","VIA CONVENTINO","8","BG","28608","2000-11-14T00:00:00.000","9.6758965","45.68767261","
,  
(45.68767261, 9.6758965)"
"101","92009050136","CENTRO DI AIUTO ALLA VITA DI MANDELLO DEL LARIO ODV","23826","MANDELLO DEL LARIO","PIAZZA SACRO CUORE","5","LC","28608","2000-11-14T00:00:00.000","9.31909769","45.91932565","
,  
(45.91932565, 9.31909769)"
"645","97429730159","ASSOCIAZIONE DI SOLIDARIETA  FAMILIARE AD MELIORA","20159","MILANO","VIA GIOVANNI BOVIO","8","MI","5572","2006-05-22T00:00:00.000","9.18458724","45.50293382","
,  
(45.50293382, 9.18458724)"
"234","91020030192","ACCENDI IL BUIO ODV","26100","CREMONA","VIA GALLARATI","2","CR","28608","2000-11-14T00:00:00.000","10.02501428","45.13712655","
,  
(45.13712655, 10.02501428)"
"14","95094100161","AUSER VOLONTARIATO PROVINCIALE DI BERGAMO","24124","BERGAMO","VIA CORRIDONI","42","BG","28608","2000-11-14T00:00:00.000","9.69253914","45.70850351","
,  
(45.70850351, 9.69253914)"
"897","95175170166","MAMME DEL MONDO","24021","ALBINO","VIA TRENTO","1","BG","499","2011-01-25T00:00:00.000","9.78709349","45.76412661","
,  
(45.76412661, 9.78709349)"
"162","94535700150","VOLONTARIATO CARITAS SALESIANI","20099","SESTO SAN GIOVANNI","VIALE MATTEOTTI 415",,"MI","28608","2000-11-14T00:00:00.000","9.23032763","45.5428041","
,  
(45.5428041, 9.23032763)"
"988","91133570159","AFI - ASSOCIAZIONE FAMIGLIE MILANESI E BRIANTEE","20812","LIMBIATE","VIA MONTE ROSA","12","MB","8748","2018-06-14T00:00:00.000","9.1184751","45.61438304","
,  
(45.61438304, 9.1184751)"
"323","84509180158","CONSULTORIO LA FAMIGLIA UCIPEM ONLUS","26900","LODI","VIA MAGENTA","21","LO","28608","2000-11-14T00:00:00.000","9.50117194","45.31582592","
,  
(45.31582592, 9.50117194)"
"216","93017850160","ASSOCIAZIONE L  ALVEARE","24055","COLOGNO AL SERIO","VIA A. DE GASPERI","20","BG","28608","2000-11-14T00:00:00.000","9.70864146","45.58333514","
,  
(45.58333514, 9.70864146)"
"731","93044150204","UN BAMBINO COME AMICO ONLUS","46100","MANTOVA","STRADA CIRCONVALLAZIONE SUD","18/A","MN","4988","2007-05-16T00:00:00.000","10.75696195","45.14734936","
,  
(45.14734936, 10.75696195)"
"971","97680890155","ASSOCIAZIONE FAMILIARE NON SOLO BIMBI","20149","MILANO","P.LE CRIVELLONE","11","MI","4824","2015-06-11T00:00:00.000","9.14624116","45.47220944","
,  
(45.47220944, 9.14624116)"
"636","97269160152","LA TENDA ONLUS","20026","NOVATE MILANESE","VIA ROMA","2","MI","4724","2006-05-02T00:00:00.000","9.14140431","45.53331115","
,  
(45.53331115, 9.14140431)"
"270","94580770157","ASSOCIAZIONE PER UN CENTRO SOCIALE IN QUARTIERE","20099","SESTO SAN GIOVANNI","VIA FORLI","15","MI","28608","2000-11-14T00:00:00.000","9.25504783","45.53233796","
,  
(45.53233796, 9.25504783)"
"190","91027180156","GRUPPO FAMIGLIA MARISTA CHAMPAGNAT","20811","CESANO MADERNO","VIA DAMIANO CHIESA","63","MB","28608","2000-11-14T00:00:00.000","9.15299244","45.63284049","
,  
(45.63284049, 9.15299244)"
"902","97543850156","CENTRO BARTOLOMEO GARELLI","20090","BUCCINASCO","VIA VITTORIO EMANUELE","21","MI","6244","2011-07-07T00:00:00.000","9.10895747","45.41983822","
,  
(45.41983822, 9.10895747)"
"835","91022760176","FAMILY NETWORK - GENITORI IN RETE","25030","ERBUSCO","VIA ISEO","31","BS","4758","2009-05-13T00:00:00.000","10.00336237","45.58356797","
,  
(45.58356797, 10.00336237)"
"801","94604980154","AMICI DI CRISTINA ONLUS","20092","CINISELLO BALSAMO","PIAZZA SACRA FAMIGLIA","1","MI","9096","2008-06-10T00:00:00.000","9.2062735","45.55781075","
,  
(45.55781075, 9.2062735)"
"548","09814960150","ANGELA GIORGETTI","20139","MILANO","VIA MINCIO","21","MI","6059","2004-04-13T00:00:00.000","9.21929766","45.43829029","
,  
(45.43829029, 9.21929766)"
"961","95171560162","ASS.CAVELLAS - GENITORI DEI DISABILI DELLA VAL CAVALLINA ONLUS","24069","TRESCORE BALNEARIO","VIA F.LLI CALVI","1","BG","10188","2014-11-03T00:00:00.000","9.84245616","45.68933943","
,  
(45.68933943, 9.84245616)"
"69","97228140154","ASSOCIAZIONE L ABILITA  ONLUS","20159","MILANO","VIA PASTRENGO","16/18","MI","28608","2000-11-14T00:00:00.000","9.18575259","45.48672539","
,  
(45.48672539, 9.18575259)"
"932","90021850137","ASSOCIAZIONE CASA FAMIGLIA BALLERINI","22063","CANTù","VIA MAZZINI E31C",,"CO","7104","2013-07-25T00:00:00.000","9.12263453","45.74979126","
,  
(45.74979126, 9.12263453)"
"609","95073220139","FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA PROVINCIA DI COMO A.P.S.","22100","COMO","VIALE C. BATTISTI","8","CO","12758","2005-08-26T00:00:00.000","9.0877594","45.80761584","
,  
(45.80761584, 9.0877594)"
"390","97265020152","COORDINAMENTO LOMBARDO DELLE BANCHE DEL TEMPO","20127","MILANO","VIA DEI TRANSITI","21","MI","24683","2001-10-16T00:00:00.000","9.21963538","45.49084981","
,  
(45.49084981, 9.21963538)"
"864","03322280169","AIRONE A.S.D.","24128","BERGAMO","VIA BONOMINI 7",,"BG","3696","2010-04-14T00:00:00.000",,,
