"ce_n_compon","ce_stato","id_imp","pr_sede_imp","ce_anno_ins","istat_com_sede_imp","data_iscriz_ri","com_lomb","com_sede_imp"
"1","TOTALE OPERATIVITÀ","101747795","MI","2023-02-02 00:00:00","15146","2023-02-01 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10941977","MI","2018-03-19 00:00:00","15077","2018-03-16 00:00:00","true","CINISELLO BALSAMO"
"4","TOTALE OPERATIVITÀ","10307550","CR","2013-02-11 00:00:00","19036","1997-03-19 00:00:00","true","CREMONA"
"1","TOTALE OPERATIVITÀ","1063727","MN","2012-10-19 00:00:00","20030","1999-11-08 00:00:00","true","MANTOVA"
"2","TOTALE OPERATIVITÀ","1085466","MI","2012-11-05 00:00:00","15146","2004-08-13 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101767355","MB","2023-03-27 00:00:00","108045","2023-02-01 00:00:00","true","VAREDO"
"2","TOTALE OPERATIVITÀ","10740116","MB","2016-08-30 00:00:00","108033","2016-04-04 00:00:00","true","MONZA"
"1","TOTALE OPERATIVITÀ","10232072","CR","2012-12-21 00:00:00","19066","1996-09-23 00:00:00","true","PALAZZO PIGNANO"
"1","TOTALE OPERATIVITÀ","10735239","BG","2016-07-01 00:00:00","16198","1997-01-30 00:00:00","true","SERIATE"
"2","PARZIALE OPERATIVITÀ","101224180","MI","2021-02-22 00:00:00","15146","2021-02-15 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101881862","BG","2024-01-12 00:00:00","16075","2023-11-09 00:00:00","true","CISERANO"
"5","TOTALE OPERATIVITÀ","101255393","MI","2021-07-01 00:00:00","15146","2021-02-23 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10945764","CO","2018-04-09 00:00:00","13095","2017-12-15 00:00:00","true","ERBA"
"2","TOTALE OPERATIVITÀ","10869665","MI","2017-10-25 00:00:00","15146","2001-11-02 00:00:00","true","MILANO"
"3","TOTALE OPERATIVITÀ","101438791","VA","2022-03-30 00:00:00","12040","2004-01-19 00:00:00","true","CASSANO MAGNAGO"
"2","TOTALE OPERATIVITÀ","1045893","MB","2012-10-08 00:00:00","108033","2009-08-04 00:00:00","true","MONZA"
"2","TOTALE OPERATIVITÀ","1062313","BG","2012-10-19 00:00:00","16093","2007-04-04 00:00:00","true","ENDINE GAIANO"
"2","NESSUNA OPERATIVITÀ","10386993","MI","2013-03-06 00:00:00","15179","2012-12-11 00:00:00","true","PREGNANA MILANESE"
"1","TOTALE OPERATIVITÀ","10830064","MI","2017-02-14 00:00:00","15074","2011-04-15 00:00:00","true","CESANO BOSCONE"
"1","TOTALE OPERATIVITÀ","10328406","CO","2013-02-20 00:00:00","13232","2006-10-24 00:00:00","true","VALMOREA"
"2","TOTALE OPERATIVITÀ","1044768","MI","2012-10-05 00:00:00","15170","1996-09-29 00:00:00","true","PERO"
"1","PARZIALE OPERATIVITÀ","10199553","CR","2012-12-17 00:00:00","19005","1996-12-17 00:00:00","true","BAGNOLO CREMASCO"
"1","NESSUNA OPERATIVITÀ","101898346","BG","2024-02-07 00:00:00","16105","2024-01-15 00:00:00","true","FORNOVO SAN GIOVANNI"
"1","TOTALE OPERATIVITÀ","1042330","BG","2012-10-03 00:00:00","16127","2004-08-02 00:00:00","true","LOCATELLO"
"1","TOTALE OPERATIVITÀ","10524159","CR","2014-04-28 00:00:00","19036","2014-04-28 00:00:00","true","CREMONA"
"1","TOTALE OPERATIVITÀ","101262289","VB","2021-08-06 00:00:00","103072","2021-07-09 00:00:00","false","VERBANIA"
"2","TOTALE OPERATIVITÀ","10639602","PR","2015-09-07 00:00:00","34027","1996-09-25 00:00:00","false","PARMA"
"1","TOTALE OPERATIVITÀ","10509649","BS","2014-02-25 00:00:00","17113","2013-10-07 00:00:00","true","MONTICHIARI"
"2","TOTALE OPERATIVITÀ","10330971","CO","2013-02-20 00:00:00","13161","1996-09-23 00:00:00","true","NESSO"
"2","TOTALE OPERATIVITÀ","101203928","PV","2021-01-13 00:00:00","18110","2017-02-20 00:00:00","true","PAVIA"
"1","PARZIALE OPERATIVITÀ","101139028","MN","2020-04-05 00:00:00","20065","2020-01-15 00:00:00","true","SUZZARA"
"1","TOTALE OPERATIVITÀ","10281961","VA","2013-01-24 00:00:00","12134","2005-03-21 00:00:00","true","VEDANO OLONA"
"1","TOTALE OPERATIVITÀ","10741617","BG","2016-09-13 00:00:00","16208","2016-09-13 00:00:00","true","STROZZA"
"6","TOTALE OPERATIVITÀ","1077659","MI","2012-10-29 00:00:00","15146","2001-04-05 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101260750","LC","2021-07-28 00:00:00","97042","2021-03-12 00:00:00","true","LECCO"
"1","PARZIALE OPERATIVITÀ","10158600","MI","2012-12-06 00:00:00","15077","2001-02-01 00:00:00","true","CINISELLO BALSAMO"
"1","TOTALE OPERATIVITÀ","10188893","MN","2012-12-14 00:00:00","20061","2001-07-19 00:00:00","true","SERMIDE E FELONICA"
"2","TOTALE OPERATIVITÀ","1077049","BS","2012-10-29 00:00:00","17136","1996-02-19 00:00:00","true","PASSIRANO"
"2","TOTALE OPERATIVITÀ","10186067","MB","2012-12-13 00:00:00","108027","2007-07-20 00:00:00","true","LIMBIATE"
"1","TOTALE OPERATIVITÀ","10934447","BG","2018-02-12 00:00:00","16130","1996-09-13 00:00:00","true","LUZZANA"
"1","TOTALE OPERATIVITÀ","10202960","MI","2012-12-18 00:00:00","15220","2009-03-28 00:00:00","true","TREZZANO SUL NAVIGLIO"
"1","TOTALE OPERATIVITÀ","10366150","MN","2013-02-28 00:00:00","20002","1967-09-13 00:00:00","true","ASOLA"
"1","TOTALE OPERATIVITÀ","10528142","BS","2014-05-29 00:00:00","17129","2013-04-29 00:00:00","true","PADENGHE SUL GARDA"
"1","TOTALE OPERATIVITÀ","10155396","MN","2012-12-05 00:00:00","20019","2005-07-22 00:00:00","true","CERESARA"
"1","TOTALE OPERATIVITÀ","10197861","VR","2012-12-17 00:00:00","23025","2003-03-31 00:00:00","false","CEREA"
"1","TOTALE OPERATIVITÀ","10747689","MI","2016-10-06 00:00:00","15247","2013-01-31 00:00:00","true","ZIBIDO SAN GIACOMO"
"1","TOTALE OPERATIVITÀ","10751918","PR","2016-10-17 00:00:00","34032","1999-09-07 00:00:00","false","SALSOMAGGIORE TERME"
"1","NESSUNA OPERATIVITÀ","101272202","MI","2021-10-07 00:00:00","15011","2021-06-22 00:00:00","true","ASSAGO"
"1","PARZIALE OPERATIVITÀ","10823357","MI","2017-01-27 00:00:00","15036","2017-01-18 00:00:00","true","BUCCINASCO"
"4","TOTALE OPERATIVITÀ","10146966","CR","2012-12-03 00:00:00","19060","1977-06-09 00:00:00","true","MOSCAZZANO"
"1","TOTALE OPERATIVITÀ","10531918","MI","2014-07-04 00:00:00","15169","2013-04-23 00:00:00","true","PAULLO"
"1","TOTALE OPERATIVITÀ","1079452","MN","2012-10-30 00:00:00","20017","2003-07-30 00:00:00","true","CASTIGLIONE DELLE STIVIERE"
"2","TOTALE OPERATIVITÀ","10751346","MB","2016-10-14 00:00:00","108048","2007-07-20 00:00:00","true","VERANO BRIANZA"
"1","TOTALE OPERATIVITÀ","101053764","MI","2019-07-17 00:00:00","15146","2019-05-20 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1019894","SO","2012-06-15 00:00:00","14026","2000-09-18 00:00:00","true","DELEBIO"
"6","TOTALE OPERATIVITÀ","10673918","MB","2015-12-14 00:00:00","108012","2007-07-20 00:00:00","true","BRUGHERIO"
"2","TOTALE OPERATIVITÀ","1090814","VA","2012-11-08 00:00:00","12133","1997-06-18 00:00:00","true","VARESE"
"3","PARZIALE OPERATIVITÀ","10252968","MI","2013-01-07 00:00:00","15146","2009-02-23 00:00:00","true","MILANO"
"1","NESSUNA OPERATIVITÀ","10918248","MI","2018-01-08 00:00:00","15118","2012-05-21 00:00:00","true","LEGNANO"
"2","TOTALE OPERATIVITÀ","10274723","BG","2013-01-18 00:00:00","16171","1996-09-13 00:00:00","true","PONTIDA"
"5","TOTALE OPERATIVITÀ","10512028","MO","2014-03-04 00:00:00","36010","1996-02-19 00:00:00","false","CONCORDIA SULLA SECCHIA"
"1","TOTALE OPERATIVITÀ","10613937","BS","2015-03-05 00:00:00","17081","2009-05-18 00:00:00","true","GUSSAGO"
"1","NESSUNA OPERATIVITÀ","10752245","MI","2016-10-18 00:00:00","15209","2014-01-03 00:00:00","true","SESTO SAN GIOVANNI"
"2","TOTALE OPERATIVITÀ","10667159","MI","2015-12-02 00:00:00","15131","2007-12-27 00:00:00","true","MAGNAGO"
"1","TOTALE OPERATIVITÀ","10832651","MI","2017-02-21 00:00:00","15002","2014-02-26 00:00:00","true","ABBIATEGRASSO"
"2","TOTALE OPERATIVITÀ","10157289","MI","2012-12-05 00:00:00","15224","1996-09-29 00:00:00","true","TRUCCAZZANO"
"1","TOTALE OPERATIVITÀ","10200782","BG","2012-12-18 00:00:00","16128","1985-09-21 00:00:00","true","LOVERE"
"1","TOTALE OPERATIVITÀ","101669356","MI","2022-11-07 00:00:00","15146","1996-09-29 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10368417","BG","2013-02-28 00:00:00","16117","2011-05-05 00:00:00","true","GRASSOBBIO"
"1","TOTALE OPERATIVITÀ","101470371","LO","2022-06-21 00:00:00","98019","2022-05-03 00:00:00","true","CODOGNO"
"2","NESSUNA OPERATIVITÀ","101466422","MI","2022-06-15 00:00:00","15146","2020-02-27 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10731962","MN","2016-06-07 00:00:00","20070","2015-09-25 00:00:00","true","VOLTA MANTOVANA"
"2","TOTALE OPERATIVITÀ","10820972","VA","2017-01-24 00:00:00","12106","2014-08-06 00:00:00","true","MORNAGO"
"1","NESSUNA OPERATIVITÀ","10739436","NO","2016-08-09 00:00:00","3114","1989-03-22 00:00:00","false","PARUZZARO"
"2","NESSUNA OPERATIVITÀ","10848314","MI","2017-05-10 00:00:00","15146","2017-05-09 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10170677","PV","2012-12-10 00:00:00","18164","1996-09-25 00:00:00","true","TROMELLO"
"1","TOTALE OPERATIVITÀ","1050454","PV","2012-10-11 00:00:00","18120","2007-02-12 00:00:00","true","REDAVALLE"
"1","TOTALE OPERATIVITÀ","10263965","MI","2013-01-13 00:00:00","15105","1996-09-29 00:00:00","true","GARBAGNATE MILANESE"
"2","TOTALE OPERATIVITÀ","10596233","MB","2015-01-23 00:00:00","108004","2011-04-12 00:00:00","true","ARCORE"
"1","PARZIALE OPERATIVITÀ","10916498","MI","2018-01-04 00:00:00","15146","1996-09-29 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10975284","MI","2018-11-08 00:00:00","15146","2018-11-07 00:00:00","true","MILANO"
"6","TOTALE OPERATIVITÀ","10606","BS","2012-12-12 00:00:00","17029","1996-02-19 00:00:00","true","BRESCIA"
"1","TOTALE OPERATIVITÀ","101141172","MI","2020-05-29 00:00:00","15146","2013-02-05 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10553961","PC","2014-11-19 00:00:00","33006","2014-06-16 00:00:00","false","BORGONOVO VAL TIDONE"
"1","TOTALE OPERATIVITÀ","1091938","MB","2012-11-08 00:00:00","108024","2009-08-06 00:00:00","true","GIUSSANO"
"1","TOTALE OPERATIVITÀ","10199843","BG","2012-12-17 00:00:00","16101","2008-09-18 00:00:00","true","FONTANELLA"
"4","TOTALE OPERATIVITÀ","10108421","MI","2012-11-17 00:00:00","15177","2007-01-11 00:00:00","true","POZZO D'ADDA"
"2","TOTALE OPERATIVITÀ","10200944","MN","2012-12-18 00:00:00","20054","1996-09-24 00:00:00","true","SABBIONETA"
"2","TOTALE OPERATIVITÀ","10271064","BS","2013-01-16 00:00:00","17046","2011-08-30 00:00:00","true","CAZZAGO SAN MARTINO"
"1","TOTALE OPERATIVITÀ","10533619","VA","2014-07-23 00:00:00","12074","2005-02-10 00:00:00","true","GEMONIO"
"1","TOTALE OPERATIVITÀ","101482503","PV","2022-07-11 00:00:00","18102","2014-01-28 00:00:00","true","MORTARA"
"1","TOTALE OPERATIVITÀ","10959205","MB","2018-07-23 00:00:00","108025","2017-08-07 00:00:00","true","LAZZATE"
"1","TOTALE OPERATIVITÀ","1034857","MB","2012-09-18 00:00:00","108050","2007-07-20 00:00:00","true","VIMERCATE"
"2","TOTALE OPERATIVITÀ","10639180","MI","2015-09-01 00:00:00","15146","2015-08-03 00:00:00","true","MILANO"
"1","NESSUNA OPERATIVITÀ","1075561","MI","2012-10-26 00:00:00","15189","2012-10-02 00:00:00","true","ROZZANO"
"2","TOTALE OPERATIVITÀ","1020768","SO","2012-06-20 00:00:00","14078","2010-01-11 00:00:00","true","VILLA DI TIRANO"
"1","TOTALE OPERATIVITÀ","10739012","VB","2016-08-04 00:00:00","103072","2012-12-29 00:00:00","false","VERBANIA"
"1","TOTALE OPERATIVITÀ","101064196","BG","2019-10-29 00:00:00","16173","2019-10-29 00:00:00","true","PRADALUNGA"
"1","TOTALE OPERATIVITÀ","10165741","PV","2012-12-10 00:00:00","18182","2010-10-11 00:00:00","true","VOGHERA"
"1","TOTALE OPERATIVITÀ","10622067","BG","2015-04-11 00:00:00","16198","2015-03-10 00:00:00","true","SERIATE"
"1","TOTALE OPERATIVITÀ","10608190","MI","2015-02-16 00:00:00","15146","2015-02-16 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1018971","CO","2012-05-30 00:00:00","13036","1999-07-13 00:00:00","true","CADORAGO"
"1","TOTALE OPERATIVITÀ","1054961","CR","2012-10-15 00:00:00","19056","2006-01-27 00:00:00","true","MALAGNINO"
"2","TOTALE OPERATIVITÀ","10168836","MN","2012-12-10 00:00:00","20030","2012-02-02 00:00:00","true","MANTOVA"
"1","TOTALE OPERATIVITÀ","101350485","MI","2021-11-29 00:00:00","15146","2021-10-14 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101037855","VA","2019-03-18 00:00:00","12090","2019-02-07 00:00:00","true","LONATE POZZOLO"
"3","TOTALE OPERATIVITÀ","1075156","MI","2012-10-26 00:00:00","15012","1996-09-29 00:00:00","true","BAREGGIO"
"2","TOTALE OPERATIVITÀ","10741058","BS","2016-09-08 00:00:00","17109","2012-09-12 00:00:00","true","MONIGA DEL GARDA"
"1","TOTALE OPERATIVITÀ","10722659","MN","2016-04-08 00:00:00","20007","2016-04-05 00:00:00","true","BOZZOLO"
"1","TOTALE OPERATIVITÀ","101038757","CO","2019-03-21 00:00:00","13169","2019-02-08 00:00:00","true","OLTRONA DI SAN MAMETTE"
"1","TOTALE OPERATIVITÀ","10514316","BG","2014-03-12 00:00:00","16145","2003-10-21 00:00:00","true","OLMO AL BREMBO"
"2","TOTALE OPERATIVITÀ","10163","BS","2012-11-24 00:00:00","17145","1996-09-13 00:00:00","true","POLPENAZZE DEL GARDA"
"1","TOTALE OPERATIVITÀ","10625008","BO","2015-04-29 00:00:00","37006","2015-01-05 00:00:00","false","BOLOGNA"
"1","TOTALE OPERATIVITÀ","10625663","MI","2015-05-05 00:00:00","15195","2015-04-21 00:00:00","true","SAN GIULIANO MILANESE"
"1","TOTALE OPERATIVITÀ","10631142","MI","2015-06-12 00:00:00","15027","2010-06-11 00:00:00","true","BOLLATE"
"6","TOTALE OPERATIVITÀ","10222889","MI","2012-12-20 00:00:00","15081","2009-04-01 00:00:00","true","COLOGNO MONZESE"
"1","TOTALE OPERATIVITÀ","10736721","MI","2016-07-13 00:00:00","15182","2015-09-22 00:00:00","true","RHO"
"2","TOTALE OPERATIVITÀ","10926105","BS","2018-01-20 00:00:00","17046","2014-09-03 00:00:00","true","CAZZAGO SAN MARTINO"
"1","TOTALE OPERATIVITÀ","10271020","MI","2013-01-16 00:00:00","15250","2006-09-28 00:00:00","true","BARANZATE"
"2","TOTALE OPERATIVITÀ","101015751","LC","2019-01-10 00:00:00","97092","2006-10-12 00:00:00","true","LA VALLETTA BRIANZA"
"2","TOTALE OPERATIVITÀ","1082565","PV","2012-10-31 00:00:00","18177","1990-12-21 00:00:00","true","VIGEVANO"
"1","TOTALE OPERATIVITÀ","101016513","NO","2019-01-11 00:00:00","3043","2018-01-09 00:00:00","false","CASTELLETTO SOPRA TICINO"
"1","NESSUNA OPERATIVITÀ","10808026","MI","2016-12-31 00:00:00","15024","2016-02-05 00:00:00","true","BINASCO"
"1","TOTALE OPERATIVITÀ","10129639","LO","2012-11-27 00:00:00","98050","2006-03-03 00:00:00","true","SANT'ANGELO LODIGIANO"
"1","TOTALE OPERATIVITÀ","10481398","MI","2013-12-22 00:00:00","15146","2002-10-14 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10167365","MI","2012-12-10 00:00:00","15250","2006-01-11 00:00:00","true","BARANZATE"
"1","TOTALE OPERATIVITÀ","10405470","BS","2013-04-09 00:00:00","17006","1996-09-13 00:00:00","true","ANGOLO TERME"
"1","TOTALE OPERATIVITÀ","10665769","BS","2015-12-01 00:00:00","17166","1997-01-08 00:00:00","true","ROVATO"
"2","PARZIALE OPERATIVITÀ","101047753","MI","2019-05-21 00:00:00","15220","2016-06-22 00:00:00","true","TREZZANO SUL NAVIGLIO"
"1","PARZIALE OPERATIVITÀ","10116103","MB","2012-11-21 00:00:00","108051","2010-11-17 00:00:00","true","BUSNAGO (MB)"
"1","TOTALE OPERATIVITÀ","10945329","MI","2018-04-06 00:00:00","15146","2018-02-26 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1066605","MI","2012-10-22 00:00:00","15166","2010-07-28 00:00:00","true","PADERNO DUGNANO"
"1","TOTALE OPERATIVITÀ","1071836","MI","2012-10-25 00:00:00","15114","1990-01-16 00:00:00","true","INZAGO"
"1","TOTALE OPERATIVITÀ","1025477","CO","2012-07-19 00:00:00","13202","1996-09-23 00:00:00","true","ROVELLO PORRO"
"2","TOTALE OPERATIVITÀ","1033993","MI","2012-09-14 00:00:00","15209","1998-03-10 00:00:00","true","SESTO SAN GIOVANNI"
"2","TOTALE OPERATIVITÀ","10390098","VA","2013-03-11 00:00:00","12113","2010-11-16 00:00:00","true","PORTO CERESIO"
"1","TOTALE OPERATIVITÀ","10388452","LO","2013-03-08 00:00:00","98014","1995-01-30 00:00:00","true","CASTIGLIONE D'ADDA"
"1","TOTALE OPERATIVITÀ","101134153","LC","2020-02-18 00:00:00","97036","2019-12-13 00:00:00","true","GALBIATE"
"1","TOTALE OPERATIVITÀ","1067888","MI","2012-10-23 00:00:00","15146","2007-01-26 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1063397","BG","2012-10-19 00:00:00","16202","2002-10-21 00:00:00","true","SORISOLE"
"1","PARZIALE OPERATIVITÀ","10428264","MB","2013-07-12 00:00:00","108001","2008-11-06 00:00:00","true","AGRATE BRIANZA"
"1","TOTALE OPERATIVITÀ","10306","BS","2012-10-08 00:00:00","17029","1997-05-06 00:00:00","true","BRESCIA"
"1","TOTALE OPERATIVITÀ","10849594","MI","2017-05-17 00:00:00","15194","2007-02-07 00:00:00","true","SAN GIORGIO SU LEGNANO"
"3","TOTALE OPERATIVITÀ","10439527","MI","2013-10-11 00:00:00","15118","2013-04-15 00:00:00","true","LEGNANO"
"3","TOTALE OPERATIVITÀ","10405727","MI","2013-04-09 00:00:00","15087","2001-07-11 00:00:00","true","CORNAREDO"
"1","TOTALE OPERATIVITÀ","10659668","MN","2015-11-19 00:00:00","20031","2015-04-20 00:00:00","true","MARCARIA"
"1","TOTALE OPERATIVITÀ","10432609","BS","2013-08-21 00:00:00","17146","2013-01-11 00:00:00","true","POMPIANO"
"1","NESSUNA OPERATIVITÀ","10130572","PV","2012-11-27 00:00:00","18182","1998-06-09 00:00:00","true","VOGHERA"
"1","TOTALE OPERATIVITÀ","101787250","BS","2023-06-12 00:00:00","17146","2019-12-09 00:00:00","true","POMPIANO"
"1","NESSUNA OPERATIVITÀ","10517281","LC","2014-03-24 00:00:00","97091","2014-03-12 00:00:00","true","VERDERIO"
"2","PARZIALE OPERATIVITÀ","10435897","MI","2013-09-23 00:00:00","15130","2013-06-03 00:00:00","true","MAGENTA"
"4","TOTALE OPERATIVITÀ","10937898","MN","2018-02-26 00:00:00","20013","2018-02-22 00:00:00","true","CASTELBELFORTE"
"1","TOTALE OPERATIVITÀ","10533851","MI","2014-07-25 00:00:00","15146","2014-07-18 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101234185","MI","2021-04-01 00:00:00","15146","2001-04-18 00:00:00","true","MILANO"
"6","NESSUNA OPERATIVITÀ","10635014","LC","2015-07-10 00:00:00","97042","1997-08-08 00:00:00","true","LECCO"
"1","TOTALE OPERATIVITÀ","101781300","MN","2023-05-18 00:00:00","20017","2013-08-01 00:00:00","true","CASTIGLIONE DELLE STIVIERE"
"1","NESSUNA OPERATIVITÀ","10821226","LC","2017-01-24 00:00:00","97022","2016-05-12 00:00:00","true","CIVATE"
"1","TOTALE OPERATIVITÀ","101273778","MI","2021-10-15 00:00:00","15093","2021-10-14 00:00:00","true","CORSICO"
"3","PARZIALE OPERATIVITÀ","10925755","BS","2018-01-19 00:00:00","17167","1997-04-23 00:00:00","true","RUDIANO"
"1","TOTALE OPERATIVITÀ","10713607","LC","2016-02-26 00:00:00","97044","1996-09-24 00:00:00","true","LOMAGNA"
"2","TOTALE OPERATIVITÀ","101223865","BG","2021-02-22 00:00:00","16008","2021-01-13 00:00:00","true","ALZANO LOMBARDO"
"4","TOTALE OPERATIVITÀ","10521160","VA","2014-04-08 00:00:00","12034","2012-03-21 00:00:00","true","CARONNO PERTUSELLA"
"1","TOTALE OPERATIVITÀ","10209268","VA","2012-12-19 00:00:00","12133","2010-06-24 00:00:00","true","VARESE"
"2","TOTALE OPERATIVITÀ","10121067","VA","2012-11-22 00:00:00","12039","1996-09-27 00:00:00","true","CASORATE SEMPIONE"
"2","TOTALE OPERATIVITÀ","1019124","CO","2012-05-31 00:00:00","13042","1996-09-23 00:00:00","true","CANZO"
"4","TOTALE OPERATIVITÀ","101112523","MB","2020-01-07 00:00:00","108040","2019-12-05 00:00:00","true","SEVESO"
"4","PARZIALE OPERATIVITÀ","10290792","MI","2013-01-30 00:00:00","15209","2005-03-24 00:00:00","true","SESTO SAN GIOVANNI"
"1","TOTALE OPERATIVITÀ","10110386","MI","2012-11-19 00:00:00","15175","1999-11-09 00:00:00","true","PIOLTELLO"
"3","PARZIALE OPERATIVITÀ","10408955","MI","2013-04-17 00:00:00","15146","2007-04-26 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10255272","VA","2013-01-08 00:00:00","12087","1999-10-28 00:00:00","true","LAVENO-MOMBELLO"
"3","TOTALE OPERATIVITÀ","1053788","PV","2012-10-15 00:00:00","18182","2009-10-13 00:00:00","true","VOGHERA"
"3","PARZIALE OPERATIVITÀ","101064389","MI","2019-10-30 00:00:00","15146","2019-03-04 00:00:00","true","MILANO"
"3","TOTALE OPERATIVITÀ","1086133","MI","2012-11-06 00:00:00","15077","1996-09-29 00:00:00","true","CINISELLO BALSAMO"
"2","NESSUNA OPERATIVITÀ","101780693","CO","2023-05-17 00:00:00","13111","1998-10-20 00:00:00","true","GRANDOLA ED UNITI"
"1","TOTALE OPERATIVITÀ","10152275","CR","2012-12-04 00:00:00","19064","2001-12-21 00:00:00","true","OSTIANO"
"1","TOTALE OPERATIVITÀ","10409657","MI","2013-04-19 00:00:00","15157","1996-08-29 00:00:00","true","NOVATE MILANESE"
"1","TOTALE OPERATIVITÀ","10579507","MB","2014-12-23 00:00:00","108050","2009-02-17 00:00:00","true","VIMERCATE"
"1","TOTALE OPERATIVITÀ","10774342","CO","2016-11-28 00:00:00","13136","2016-10-14 00:00:00","true","LURAGO D'ERBA"
"4","TOTALE OPERATIVITÀ","10157462","CO","2012-12-05 00:00:00","13118","1996-09-23 00:00:00","true","INVERIGO"
"3","TOTALE OPERATIVITÀ","10715004","BS","2016-03-05 00:00:00","17056","1996-09-13 00:00:00","true","COCCAGLIO"
"1","TOTALE OPERATIVITÀ","101738448","MI","2023-01-18 00:00:00","15146","2014-06-20 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10697332","FI","2016-01-13 00:00:00","48041","2007-06-04 00:00:00","false","SCANDICCI"
"2","TOTALE OPERATIVITÀ","101367","PV","2012-08-09 00:00:00","18060","2003-02-04 00:00:00","true","CURA CARPIGNANO"
"1","TOTALE OPERATIVITÀ","10102949","MB","2012-11-14 00:00:00","108040","2007-07-20 00:00:00","true","SEVESO"
"1","TOTALE OPERATIVITÀ","10376207","MI","2013-03-01 00:00:00","15209","2009-10-16 00:00:00","true","SESTO SAN GIOVANNI"
"1","TOTALE OPERATIVITÀ","101655901","MI","2022-10-07 00:00:00","15146","2022-02-23 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10298092","MN","2013-02-04 00:00:00","20029","1996-09-24 00:00:00","true","MAGNACAVALLO"
"1","TOTALE OPERATIVITÀ","10680432","MI","2015-12-18 00:00:00","15093","1996-09-29 00:00:00","true","CORSICO"
"1","NESSUNA OPERATIVITÀ","101115104","MI","2020-01-08 00:00:00","15205","2011-09-27 00:00:00","true","SEGRATE"
"1","TOTALE OPERATIVITÀ","10263678","MI","2013-01-12 00:00:00","15189","1996-09-29 00:00:00","true","ROZZANO"
"1","TOTALE OPERATIVITÀ","10221802","LO","2012-12-20 00:00:00","98012","2003-02-24 00:00:00","true","CASELLE LURANI"
"1","TOTALE OPERATIVITÀ","10848523","MI","2017-05-11 00:00:00","15081","1996-02-19 00:00:00","true","COLOGNO MONZESE"
"1","TOTALE OPERATIVITÀ","10860541","MN","2017-09-04 00:00:00","20055","2017-01-17 00:00:00","true","SAN BENEDETTO PO"
"1","PARZIALE OPERATIVITÀ","10857505","MI","2017-07-19 00:00:00","15146","2016-01-25 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101052647","MI","2019-07-04 00:00:00","15182","2019-07-04 00:00:00","true","RHO"
"1","TOTALE OPERATIVITÀ","10534671","MI","2014-08-01 00:00:00","15146","2013-08-08 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10920373","PV","2018-01-10 00:00:00","18177","2020-03-12 00:00:00","true","VIGEVANO"
"2","PARZIALE OPERATIVITÀ","1066805","MB","2012-10-23 00:00:00","108001","2007-07-20 00:00:00","true","AGRATE BRIANZA"
"1","TOTALE OPERATIVITÀ","10628896","BG","2015-05-26 00:00:00","16139","2015-05-25 00:00:00","true","MONTELLO"
"1","NESSUNA OPERATIVITÀ","101756583","MI","2023-02-24 00:00:00","15146","2012-06-15 00:00:00","true","MILANO"
"3","PARZIALE OPERATIVITÀ","10498483","MI","2014-01-24 00:00:00","15024","2013-02-04 00:00:00","true","BINASCO"
"4","TOTALE OPERATIVITÀ","10708318","MI","2016-02-09 00:00:00","15146","2005-07-06 00:00:00","true","MILANO"
"1","PARZIALE OPERATIVITÀ","10761341","MI","2016-11-03 00:00:00","15146","2013-03-21 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101040383","MI","2019-04-01 00:00:00","15007","2018-09-25 00:00:00","true","ARCONATE"
"2","TOTALE OPERATIVITÀ","10623479","BG","2015-04-20 00:00:00","16004","2012-01-18 00:00:00","true","ALBINO"
"4","TOTALE OPERATIVITÀ","10387416","MI","2013-03-07 00:00:00","15076","2002-02-25 00:00:00","true","CESATE"
"1","TOTALE OPERATIVITÀ","10698348","CR","2016-01-14 00:00:00","19098","2015-10-22 00:00:00","true","SORESINA"
"3","TOTALE OPERATIVITÀ","10536436","BG","2014-09-04 00:00:00","16058","2013-12-16 00:00:00","true","CASAZZA"
