"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2021",,"589","SISTEMAZIONE DEGLI HABITAT TERRESTRI UTILIZZATI DA RANA LATASTEI - BANDO APPROVATO CON D.G.R 2423/2019 SUPPORTO ALL'ATTUAZIONE DEGLI INTERVENTI NECESSARI AL RIPRISTINO DELLA CONNESSIONE ECOLOGICA  - LIFE GESTIRE 2020, AZIONE C4 - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO - CUP G87H21016180002.",,"2021-11-03T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2019",,"589","ABBONAMENTO ANNUALE AL QUOTIDIANO ""ITALIAOGGI"" VERSIONE DIGITALE. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO.",,"2019-11-25T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Provveditorato",,
"2019",,"589","ABBONAMENTO ANNUALE AL QUOTIDIANO ""ITALIAOGGI"" VERSIONE DIGITALE. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO.",,"2019-11-25T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Provveditorato",,
"2022",,"589","SP CR EX SS 234 ""CODOGNESE"". IMPEGNO DI SPESA 2023 A FAVORE DI CONSORZIO DUNAS PER IL SERVIZIO DI SFALCIO ERBA E PULIZIA DELLA SCARPATA IN FREGIO ALLA ROGGIA PASQUALA FARFENGA",,"2022-11-17T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Amministr.Infrastrutture Strad",,
"2018",,"589","FORNITURA DI APPARATI DI RETE PER IL SISTEMA DI ELABORAZIONE DATI DEGLI UFFICI PROVINCIALI - AFFIDAMENTO ALLA DITTA ""ITS DI VOLPATO LUCA E C."" TRAMITE ODA MEPA N. 4643366 - CIG: ZAA2615A47  - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2018-12-05T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Centro Elaborazione Dati",,
"2020",,"588","RINNOVO LICENZA ANNUALE DEL SOFTWARE ZEXTRAS PER IL BACKUP DELLE CASELLE DI POSTA ELETTRONICA - AFFIDAMENTO A STUDIO STORTI S.R.L. CON ORDINE DIRETTO DI ACQUISTO MEPA N. 5896653 - CIG: ZEC2F8B29F - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2020-12-03T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Centro Elaborazione Dati",,
"2019",,"588","RICORSO DEL COMUNE DI SPINO D'ADDA PER IL DECLASSAMENTO DEL TRATTO DELLA STRADA PROVINCIALE DAL KM 1+800 AL KM 8+811 N. 1 ""RIVOLTA - BOFFALORA"" - ADEMPIMENTI CONSEGUENTI ALLA COSTITUZIONE IN GIUDIZIO - C.I.G. Z592ACDCF0",,"2019-11-25T00:00:00.000","COORDINAMENTO - Servizo Legale",,
"2022",,"588","ACQUISTO MATERIALE VARIO PER  PORTO DI CREMONA. DETERMINA A CONTRARRE CON AGGIUDICAZIONE. CIG ZE5389B72A.",,"2022-11-17T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Serv.Navigazione",,
"2021",,"588","MANUTENZIONE STRAORDINARIA DELLE CONSOCIAZIONI VEGETALI DELLA RISERVA NATURALE NAVIGLIO DI MELOTTA, A VALERE SUL BANDO REGIONALE PER L'ASSEGNAZIONE DI CONTRIBUTI REGIONALI A FAVORE DEGLI ENTI GESTORI DI CUI ALLA D.G.R 9 NOVEMBRE 2020, N XI/3801 - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO -  CUP G67H21015270002 .",,"2021-11-03T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2019",,"588","RICORSO DEL COMUNE DI SPINO D'ADDA PER IL DECLASSAMENTO DEL TRATTO DELLA STRADA PROVINCIALE DAL KM 1+800 AL KM 8+811 N. 1 ""RIVOLTA - BOFFALORA"" - ADEMPIMENTI CONSEGUENTI ALLA COSTITUZIONE IN GIUDIZIO - C.I.G. Z592ACDCF0",,"2019-11-25T00:00:00.000","COORDINAMENTO - Servizo Legale",,
"2018",,"588","OBIETTIVO DI MIGLIORAMENTO/MANTENIMENTO QUALI-QUANTITATIVO DEI SERVIZI (ART. 67, COMMA 5, LETT. B, CCNL 21.05.2018) - ""PROGETTO PER IL MANTENIMENTO DELLA TRANSITABILITA' VEICOLARE LUNGO LA RETE PROVINCIALE DURANTE LA STAGIONE INVERNALE"" - AMMISSIONE AL FINANZIAMENTO SUL FONDO RISORSE DECENTRATE ANNO 2018.",,"2018-12-05T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Gest. Giurid. Personale",,
"2020",,"587","AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE PER L'ESERCIZIO 2021 DEL SOFTWARE DELLA DITTA BLUMATICA S.R.L - TRAMITE ODA MEPA N. 5898194 - CIG: ZAC2F8B9E2 - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2020-12-03T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Centro Elaborazione Dati",,
"2019",,"587","PROTEZIONE CIVILE - MANUTENZIONE MEZZI DI COLONNA MOBILE - AFFIDAMENTO DIRETTO ALLA DITTA CENTRO GOMME DI BOLIS MAURO - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - CIG. ZCD2ABBB97",,"2019-11-25T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"587","APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO ""INTERVENTI A VANTAGGIO DEGLI UCCELLI DEI GRETI FLUVIALI""  DA REALIZZARSI NEL SITO NATURA 2000 ""CAVE DANESI"" - BANDI DEL ""PROGRAMMA REGIONALE PER INTERVENTI TERRITORIALI A SALVAGUARDIA DELLA BIODIVERSITÀ"" - LIFE GESTIRE 2020 - CUP G87H21016150002",,"2021-11-03T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2019",,"587","PROTEZIONE CIVILE - MANUTENZIONE MEZZI DI COLONNA MOBILE - AFFIDAMENTO DIRETTO ALLA DITTA CENTRO GOMME DI BOLIS MAURO - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - CIG. ZCD2ABBB97",,"2019-11-25T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2018",,"587","MANUTENZIONE ORDINARIA DEI FABBRICATI PROVINCIALI PER L'ANNO 2018. INTERVENTO DI MESSA IN SICUREZZA CON ACQUISTO DI ALBERI IN PIEDI CON RELATIVO ABBATTIMENTO PREVIA ACQUISIZIONE DELLE AUTORIZZAZIONI NECESSARIE NELLA PROPRIETÀ DENOMINATA ""EX SANATORI"" IN LOCALITÀ ""CROCE DI SALVEN"" NEL COMUNE DI BORNO (BS). IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO ESPERITO TRAMITE LA PIATTAFORMA REGIONALE ARCA-SINTEL. CIG: Z1D25CE735. ID PROCEDURA:  103147059.",,"2018-12-04T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Man.Edilizia",,
"2022",,"587","MANUTENZIONE AL MOTORE GRUPPO ELETTROGENO DI COLONNA MOBILE DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE CON AGGIUDICAZIONE. CIG ZCE38988C4",,"2022-11-17T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Protezione civile",,
"2019",,"586","PORZIONE DI MURO DI CINTA ANGOLO VIA CADORE E PIAZZA S.PIETRO DI CR.FORMA A CREMONA. INTERVENTO DI CONSOLIDAMENTO. Affidamento di incarico PROFESSIONALE per IL COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE (C.S.P.) ED IN FASE DI ESECUZIONE (C.S.E.) E PER LA DIREZIONE OPERATIVA DELLE OPERE STRUTTURALI. CIG Z802A84AF7. IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA REGIONALE ARIA SINTEL (ID PROCEDURA 117591731).",,"2019-11-23T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2019",,"586","PORZIONE DI MURO DI CINTA ANGOLO VIA CADORE E PIAZZA S.PIETRO DI CR.FORMA A CREMONA. INTERVENTO DI CONSOLIDAMENTO. Affidamento di incarico PROFESSIONALE per IL COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE (C.S.P.) ED IN FASE DI ESECUZIONE (C.S.E.) E PER LA DIREZIONE OPERATIVA DELLE OPERE STRUTTURALI. CIG Z802A84AF7. IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA REGIONALE ARIA SINTEL (ID PROCEDURA 117591731).",,"2019-11-23T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2020",,"586","POLIZIA LOCALE DELLA PROVINCIA DI CREMONA. AFFIDAMENTO DIRETTO DELLA FORNITURA DI ARMI ED ACCESSORI PER SERVIZI DI VIGILANZA ITTICO-VENATORIA. C.I.G. Z6E2F884E5. DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE",,"2020-12-03T00:00:00.000","VIGILANZA - POLIZIA PROVINCIA - Uff.Vigilanza",,
"2021",,"586","PROGETTO DEFINITIVO-ESECUTIVO INTERVENTI DI MIGLIORAMENTO AMBIENTALE A VANTAGGIO DEGLI UCCELLI LEGATI ALLE AREE UMIDE PLANIZIALI NEL SITO NATURA 2000 ZSC IT20A0018 ""CAVE DANESI"" - BANDI DEL PROGRAMMA REGIONALE PER INTERVENTI TERRITORIALI A SALVAGUARDIA DELLA BIODIVERSITÀ - LIFE GESTIRE 2020"" - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO -  CUP G87H21016160002.",,"2021-11-03T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2022",,"586","MANUTENZIONE AL MEZZO IVECO DAILY EH183LX DI COLONNA MOBILE DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE CON AGGIUDICAZIONE. CIG ZF03897484",,"2022-11-17T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Protezione civile",,
"2018",,"586","FORNITURA DI MATERIALE SEGNALETICO STRADALE. ANNO 2018.  IMPEGNO DI SPESA E AFFIDAMENTO TRAMITE PROCEDURA SINTEL (ID 102535040). CIG: Z6A251FB13.",,"2018-12-04T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Man.Strade Prov.e Grandi Opere",,
"2020",,"585","ACCORDO QUADRO DEL SERVIZIO DI DISINFEZIONE E/O SANIFICAZIONE DEGLI AMBIENTI DI LAVORO DELLA PROVINCIA DI CREMONA - PERIODO 2020-2021 -  CIG: ZF92F33727 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO.",,"2020-12-03T00:00:00.000","SETT.RIS. UMANE PROVVEDITORATO - Serv.Prev.Prot",,
"2019",,"585","MANUTENZIONE ORDINARIA DEI FABBRICATI PROVINCIALI E DEGLI EDIFICI SCOLASTICI PER L'ANNO 2019. ASSUNZIONE DEL SECONDO IMPEGNO DI SPESA SUI CAPITOLI 16651 E 16653 A SEGUITO DI ACCERTAMENTO IN ENTRATA.",,"2019-11-22T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Man.Edilizia",,
"2022",,"585","PORTO DI CREMONA - SERVIZIO DI MOVIMENTAZIONE FERROVIARIA - ACCERTAMENTO SU ANNUALITA' 2023 E 2024 E INCREMENTO ACCERTAMENTO SU ANNUALITA' 2022.",,"2022-11-16T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Serv.Navigazione",,
"2019",,"585","MANUTENZIONE ORDINARIA DEI FABBRICATI PROVINCIALI E DEGLI EDIFICI SCOLASTICI PER L'ANNO 2019. ASSUNZIONE DEL SECONDO IMPEGNO DI SPESA SUI CAPITOLI 16651 E 16653 A SEGUITO DI ACCERTAMENTO IN ENTRATA.",,"2019-11-22T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Man.Edilizia",,
"2018",,"585","SS.PP. EX S.S. 234-415. INTERVENTI DI MIGLIORAMENTO DELLE CONDIZIONI DI SICUREZZA DELLE SS.PP. IN EPIGRAFE E TRATTI LIMITROFI MEDIANTE RISANAMENTO CONSERVATIVO DELLA PIATTAFORMA STRADALE E MESSA A NORMA DELLA SEGNALETICA STRADALE E DELLE BARRIERE DI SICUREZZA. C.U.P. G13D18000110002. C.I.G.: 770808729E.
APPROVAZIONE PROGETTO ESECUTIVO E DETERMINAZIONE A CONTRARRE.",,"2018-12-04T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Man.Strade Prov.e Grandi Opere",,
"2021",,"585","OPERE DI MANUTENZIONE STRAORDINARIA DELLA CASA CANTONIERA DI SORESINA. C.U.P.: G97H21029190003. AFFIDAMENTO DIRETTO INCARICO AI SENSI DEL D.LGS. 50/2016 PER LA PROGETTAZIONE DEFINITIVA, LA D.L. E IL C.S.E. ALL'ING. MARIO FALLONI E CONSEGUENTE  IMPEGNO DI SPESA.  C.I.G.: Z6F333553E.",,"2021-11-03T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2021",,"584","LAVORI DEL RIFACIMENTO DELLA COPERTURA DI DUE MAGAZZINI A TRESCORE CREMASCO (CR). C.U.P.: G27H21036450003.  AFFIDAMENTO DIRETTO INCARICO  AI SENSI DEL D.LGS. 50/2016 PER PROGETTAZIONE ESECUTIVA, D.L. E C.S.E. ALL'ING. MARIO FALLONI E CONSEGUENTE IMPEGNO DI SPESA. C.I.G.: Z0233A74F3.",,"2021-11-03T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2019",,"584","CONFERIMENTO DI N. 1 INCARICO PROFESSIONALE AD ESPERTO PER L'EROGAZIONE DI SERVIZI E LA GESTIONE E RENDICONTAZIONE DI PROGETTI VOLTI A FAVORIRE L'INSERIMENTO LAVORATIVO DI FASCE DEBOLI NELL'AMBITO TERRITORIALE DI COMPETENZA DEL CENTRO PER L'IMPIEGO DI CREMONA.",,"2019-11-22T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2022",,"584","IMPEGNO DI SPESA AD ULTERIORE INTEGRAZIONE RISPETTIVAMENTE DELLE DETERMINAZIONI NN. 260/2021, 851/2021, 126/2022, 172/2022, 256/2022 E 284/2022 PER FORNITURA DEL CALORE GENERATO DALLA RETE DI TELERISCALDAMENTO (C.U.I.: F80002130195202100004 - CIG: 874629789B) E AD ULTERIORE INTEGRAZIONE DELLE DETERMINAZIONI NN. 525/2021, 256/2022 E 284/2022 PER ADESIONE ALLA CONVENZIONE CONSIP ""GAS NATURALE 13 - LOTTO 3 LOMBARDIA ESCLUSA PROVINCIA DI MILANO"", PER LA FORNITURA DEL GAS NATURALE E SERVIZI CONNESSI",,"2022-11-15T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Man.Edilizia",,
"2020",,"584","LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI E RIFACIMENTO DELL'IMPIANTO ELETTRICO PRESSO L'I.I.S. ""J. TORRIANI"" ""ALA PONZONE CIMINO"" (SEZIONE ASSOCIATA), PALAZZO FRAGANESCHI, VIA GEROLAMO DA CREMONA 23, CREMONA. CUP: G13B18000740001. CIG: 78666916C6. APPROVAZIONE DELLA PERIZIA SUPPLETIVA DI VARIANTE AI SENSI DELL'ART. 106, COMMA 2, LETT. B) E COMMA 12 DEL D.LGS. 50/2016 E S.M.I., CONSEGUENTE IMPEGNO DI SPESA E AFFIDAMENTO.",,"2020-12-03T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2019",,"584","CONFERIMENTO DI N. 1 INCARICO PROFESSIONALE AD ESPERTO PER L'EROGAZIONE DI SERVIZI E LA GESTIONE E RENDICONTAZIONE DI PROGETTI VOLTI A FAVORIRE L'INSERIMENTO LAVORATIVO DI FASCE DEBOLI NELL'AMBITO TERRITORIALE DI COMPETENZA DEL CENTRO PER L'IMPIEGO DI CREMONA.",,"2019-11-22T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2018",,"584","PROTEZIONE CIVILE - MANUTENZIONE MEZZO DI COLONNA MOBILE - AFFIDAMENTO DIRETTO ALLA DITTA OFFICINE GORINI - DETERMINA A CONTRARRE CON AGGIUDICAZIONE. C.I.G. Z502619C39.",,"2018-12-04T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2021",,"583","INTERVENTI DI MIGLIORAMENTO DELLE CONDIZIONI DI SICUREZZA DI TRATTI VARI DI STRADE PROVINCIALI MEDIANTE RISANAMENTO CONSERVATIVO DELLA PAVIMENTAZIONE STRADALE E RIPRISTINO FUNZIONALE DELLA SEGNALETICA STRADALE. FINANZIAMENTO D.M. 29.05.2020. ANNO 2021. CUP: G17H20001380001 - CIG: 8820457760. APPROVAZIONE 1^ VARIANTE IN CORSO D'OPERA.",,"2021-11-03T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2020",,"583","DGR 4359/2015 - URBANIZZAZIONE DI PIAZZALE ALL'INTERNO DEL PORTO DI CREMONA IN VISTA DI UN SUCCESSIVO ATTREZZAGGIO FERROVIARIO - CUP G11H17000050002 - CIG 7810216A20 - ULTERIORE IMPEGNO DI SPESA A FAVORE DELL'IMPRESA SPAMPINATO GROUP S.R.L. PER MAGGIORI ONERI DERIVANTI DALL'EMERGENZA COVID-19.",,"2020-12-02T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2019",,"583","AFFIDAMENTO DEL SERVIZIO DI TRASLOCO DEGLI UFFICI E DEGLI ARCHIVI DEL CENTRO PER L'IMPIEGO DI CREMONA - MODIFICA DEL CONTRATTO AI SENSI DELL'ART. 106 COMMA 2 D. LGS. 50/16",,"2019-11-22T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2022",,"583","MANUTENZIONE ORDINARIA DELLE STRADE DI COMPETENZA PROVINCIALE ANNI 2022-2023.  LOTTO 1: INTERVENTI E PRESTAZIONI RIGUARDANTI LA RETE STRADALE APPARTENENTE ALL'AREA OCCIDENTALE. C.I.G. 9138556EF7 - APPROVAZIONE 1^ VARIANTE IN CORSO D'OPERA",,"2022-11-15T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Amministr.Infrastrutture Strad",,
"2019",,"583","AFFIDAMENTO DEL SERVIZIO DI TRASLOCO DEGLI UFFICI E DEGLI ARCHIVI DEL CENTRO PER L'IMPIEGO DI CREMONA - MODIFICA DEL CONTRATTO AI SENSI DELL'ART. 106 COMMA 2 D. LGS. 50/16",,"2019-11-22T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2018",,"583","RIMBORSI ALLE ORGANIZZAZIONI DI VOLONTARIATO PER MANUTENZIONE MEZZI E ATTREZZATURE DI PROTEZIONE CIVILE - IMPEGNO DI SPESA.",,"2018-12-04T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2020",,"582","ACQUISTO DI UN PAIO DI CALZATURE ANTINFORTUNISTICHE DI TIPOLOGIA PARTICOLARE E SPECIFICA  PER UN DIPENDENTE AVENTE DIRITTO A DOTAZIONI ""IDONEE ALLA SINGOLA CONFORMAZIONE ANATOMICA"".",,"2020-12-02T00:00:00.000","SETT.RIS. UMANE PROVVEDITORATO - Provveditorato",,
"2022",,"582","CONCORSO PUBBLICO PER TITOLI ED ESAMI,IN ESECUZIONE DELL'INTESA SOTTOSCRITTA CON REGIONE LOMBARDIA PER IL RECLUTAMENTO DI PERSONALE AGGIUNTIVO PER I CENTRI PER L'IMPIEGO,TENUTO CONTO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CENTRI PER L'IMPIEGO APPROVATO CON D.G.R. XI/2389 DEL 11.11.2019 E AGGIORNATO CON D.G.R. XI/3837 DEL 17.11.2020,D.G.R. XI/5101 DEL 26.7.2021 E D.G.R. XI/6765 DEL 25.07.2022, PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N.14 OPERATORI DEL MERCATO DEL LAVORO (CAT. C).",,"2022-11-15T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2019",,"582","INTEGRAZIONE ALLA DETERMINA N. 561/2019 PER LA FORNITURA DI DUE VOLUMI PER IL COORDINATORE.",,"2019-11-22T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Provveditorato",,
"2019",,"582","INTEGRAZIONE ALLA DETERMINA N. 561/2019 PER LA FORNITURA DI DUE VOLUMI PER IL COORDINATORE.",,"2019-11-22T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Provveditorato",,
"2021",,"582","MISURA DOTE IMPRESA COLLOCAMENTO MIRATO - FONDO 2020: ASSE I - INCENTIVI ALL'ASSUNZIONE E CONTRIBUTI PER L'ATTIVAZIONE DI TIROCINI. IMPEGNO DI SPESA.",,"2021-11-03T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2018",,"582","PRELIEVO ED ANALISI CHIMICO-FISICHE ACQUE SOTTERRANEE PRESSO I PIEZOMETRI PERIMETRALI DELLA DISCARICA DI RIFIUTI INERTI SITA NEL PORTO DI CREMONA - C.I.G. ZDB255F2E7 - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - AFFIDAMENTO DIRETTO.",,"2018-12-04T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2022",,"581","LOCAZIONE DELLA PORZIONE DI IMMOBILE SITO IN CREMONA, IN VIA MONTENERO N. 5 DI PROPRIETA' DELL'OPERA PIA RITIRO SANT'ANGELO PER IL PERIODO 15/06/2022 - 14/6/2028 PER OSPITARE L'I.I.S. ""STRADIVARI"" DI CREMONA. ASSUNZIONE DELL'IMPEGNO DI SPESA PER IL RIMBORSO DELLE SPESE DI GAS ED ENERGIA ELETTRICA PER LE ANNUALITA' 2022, 2023 E 2024.",,"2022-11-14T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Locazioni",,
"2019",,"581","PIANO PROVINCIALE PER L'INSERIMENTO LAVORATIVO DELLE PERSONE DISABILI - FONDO 2018 - ANNUALITA' 2019/2020. DOTE LAVORO DISABILI: INSERIMENTO LAVORATIVO D1 E MANTENIMENTO LAVORATIVO D2. IMPEGNO DI SPESA.",,"2019-11-22T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"581","AFFIDAMENTO AD ANDREA ANTELMI DELL'INCARICO DI FORMAZIONE IN MATERIA DI PERSONALE.",,"2021-11-03T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2020",,"581","RINNOVO CONVENZIONE CON AGENZIA DELLE ENTRATE PER SERVIZIO DI CONSULTAZIONE  TELEMATICA DELLE BANCHE DATI CATASTALI  E IPOTECARIE (SISTER)- ANNO 2021.",,"2020-12-02T00:00:00.000","SETT.RIS. UMANE PROVVEDITORATO - Provveditorato",,
"2019",,"581","PIANO PROVINCIALE PER L'INSERIMENTO LAVORATIVO DELLE PERSONE DISABILI - FONDO 2018 - ANNUALITA' 2019/2020. DOTE LAVORO DISABILI: INSERIMENTO LAVORATIVO D1 E MANTENIMENTO LAVORATIVO D2. IMPEGNO DI SPESA.",,"2019-11-22T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2018",,"581","LOCAZIONE IMMOBILE IN CREMONA, VIA XI FEBBRAIO NN. 78/80, DI PROPRIETA' DELLA CONGREGAZIONE SUORE DELLA PROVVIDENZA PER L'INFANZIA ABBANDONATA (15/9/2017 - 14/9/2023) DA DESTINARE AL LICEO ARTISTICO DI CREMONA. IMPEGNO DI SPESA PER IL PERIODO 15/03/2019 - 14/03/2020.",,"2018-12-04T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Istruzione",,
"2020",,"580","FORNITURA BARRIERE  OLEOASSORBENTI - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - DITTA B.A. MARINE S.R.L. UNINOMINALE - AFFIDAMENTO DIRETTO MEPA - CIG. Z2A2F7C9ED.",,"2020-12-02T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"580","PROCEDURA SELETTIVA FINALIZZATA ALLA FORMAZIONE DI UNA GRADUATORIA UTILE ALLA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO, PER IL PROFILO DI ISTRUTTORE TECNICO (CATEGORIA C). ASSUNZIONE ELISABETTA SALI.",,"2021-11-03T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2022",,"580","BORSA DI STUDIO INTITOLATA ALLA MEMORIA DI ""MARIA VAILATI CHECCHI ED ENRICO CHECCHI"". ASSEGNAZIONE PER L'ANNO 2022.",,"2022-11-14T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Istruzione",,
"2019",,"580","APPALTO PER LA FORNITURA DEL SERVIZIO DI MESSAGGISTICA (SMS MASSIVI) NELL'AMBITO DEL SISTEMA INFORMATIVO LAVORO ""SINTESI"" IN ADESIONE ALLA CONVENZIONE CONSIP PER LA PRESTAZIONE DEI SERVIZI DI TELEFONIA MOBILE PER LE PUBBLICHE AMMINISTRAZIONI - EDIZIONE N. 7 LOTTO UNICO - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2019-11-22T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2019",,"580","APPALTO PER LA FORNITURA DEL SERVIZIO DI MESSAGGISTICA (SMS MASSIVI) NELL'AMBITO DEL SISTEMA INFORMATIVO LAVORO ""SINTESI"" IN ADESIONE ALLA CONVENZIONE CONSIP PER LA PRESTAZIONE DEI SERVIZI DI TELEFONIA MOBILE PER LE PUBBLICHE AMMINISTRAZIONI - EDIZIONE N. 7 LOTTO UNICO - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2019-11-22T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"579","IMPLEMENTAZIONE E CONFIGURAZIONE  DEL PACCHETTO SOFTWARE ""JENTE"" DI GESTIONE AMMINISTRATIVA-CONTABILE DELL'ENTE - AFFIDAMENTO A MUNICIPIA S.P.A. MEDIANTE TRATTATIVA DIRETTA MEPA N. 1870597 - CIG: Z34337BE87 - DETERMINA DI AGGIUDICAZIONE",,"2021-11-03T00:00:00.000","SIST.INFORMAT.TURISMO CULTURA - Centro Elaborazione Dati",,
"2020",,"579","CONTRATTO DI LOCAZIONE PER L'UTILIZZO DI IMPIANTI SPORTIVI DI PROPRIETA' DEL CENTRO GIOVANILE OPERA PIA ORATORIO SAN LUIGI DI CREMA DA PARTE DEGLI ISTITUTI SCOLASTICI ""MUNARI"" E ""SRAFFA"" PER GLI ANNI SCOLASTICI 2019/2020 E 2020/2021. IMPEGNO DI SPESA PERIODO GENNAIO 2021/GIUGNO 2021.",,"2020-12-02T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Istruzione",,
