N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI - 353,A - Sociale/Civile - Ricerca etica e spirituale,97316000153,CIRCOLO CULTURALE GIOVANILE DI PORTA ROMANA  ONLUS,20129,MILANO,VIA G. COMPAGNONI,20,MI,389,25/06/2010,,,,,,,,
BG - 71,A - Sociale/Civile - Ricerca etica e spirituale,95021000161,ASSOCIAZIONE ITALIANA PER L EDUCAZIONE DEMOGRAFICA,24121,BERGAMO,VIA ANGELO MAJ,16,BG,433,02/02/2004,,,,,,,,
MN - 45,B - Culturale,93012690207,ASSOCIAZIONE STORICA NAZIONALE DEI VIGILI DEL FUOCO,46100,MANTOVA,VIALE RISORGIMENTO,16,MN,45,31/01/2005,,,,,,,,
MI - 390,A - Sociale/Civile - Ricerca etica e spirituale,97671040158,ASSOCIAZIONE OCCHIO ALLA VERNAL ONLUS,20136,MILANO,VIA MEDA,25,MI,475,08/04/2015,,,,,,,,
MN - 81,B - Culturale,93027030209,ASSOCIAZIONE AMICI DI PALAZZO TE E DEI MUSEI MANTOVANI,46047,PORTO MANTOVANO,VIA LONDRA,11,MN,PD/1192,16/10/2018,,,,,,,,
MI - 250,B - Culturale,12288290153,ASSOCIAZIONE MUSICALE PUCCINI,20028,SAN VITTORE OLONA,VIA DE GASPERI,9,MI,257,11/10/2004,,,,,,,,
MI - 414,A - Sociale/Civile - Ricerca etica e spirituale,97632300154,CU- CENTRO UMANITARIO,20134,MILANO,VIALE RIMEMBRANZE DI LAMBRATE,7,MI,515/2016,15/09/2016,,,,,,,,
MI - 435,B - Culturale,97812770150,"ROGERSIANAMENTE, RIVOLUZIONI SILENZIOSE",20135,MILANO,VIA F. BURLAMACCHI 11,,MI,573  R.G. 2429/2020,22/04/2020,,,,,,,,
VA - 71,A - Sociale/Civile - Ricerca etica e spirituale,92018530128,A.I.S.T. - ASSOCIAZIONE PER L INNOVAZIONE E LO SVILUPPO TRANSCULTURALE - ONLUS,21027,ISPRA,VIA DELL AGRIFOGLIO,33/2,VA,3149,13/07/2005,,,,,,,,
SO - 20,C - Ambientale,93006820141,ASSOCIAZIONE MICOLOGICA RETICA M.ANZI,23100,SONDRIO,VIA DON LUCCHINETTI,5,SO,190,11/08/2005,,,,,,,,
MI - 23,B - Culturale,97178970154,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,20121,MILANO,VIA SANTO SPIRITO,10,MI,23,05/05/1999,,,,,,,,
CO - 81,C - Ambientale,02749250136,AMICI DE L ALP DE VOLT,22010,BENE LARIO,VIA ALLA FONTANA,4,CO,416,07/04/2011,,,,,,,,
MI - 51,B - Culturale,97098810159,CREC - CIRCOLO RICREATIVO E CULTURALE,20021,BOLLATE,VIA VARALLI C/O ITC SPERIMENTALI,20,MI,51,05/08/1999,,,,,,,,
CR - 22,B - Culturale,92005550196,GRUPPO TEATRO EL TURASS,26012,CASTELLEONE,VIA ANSOLDO,2,CR,124,13/07/2004,,,,,,,,
MI - 141,A - Sociale/Civile - Ricerca etica e spirituale,97234550156,LA LENTE ONLUS,20063,CERNUSCO SUL NAVIGLIO,PIAZZA MATTEOTTI,20/21,MI,141,09/08/2001,,,,,,,,
BS - 8,A - Sociale/Civile - Ricerca etica e spirituale,01301620173,COMUNITà MAMRé ONLUS,25049,ISEO,VIA RISORGIMENTO FRAZ. CLUSANE,173,BS,146,03/02/1999,,,,,,,,
MI - 418,B - Culturale,97653530150,ASSOCIAZIONE 9PER9 IDEE IN RETE,20124,MILANO,VIA FEDERICO CONFALONIERI,11,MI,534,23/11/2017,,,,,,,,
MB - 19,A - Sociale/Civile - Ricerca etica e spirituale,02058840964,COMITATO PREVENZIONE E RECUPERO TOSSICODIPENDENTI,20864,AGRATE BRIANZA,VIA B BUOZZI,18,MB,R.G. 804/2015,19/05/2015,,,,,,,,
MB - 29,B - Culturale,94600100153,ASSOCIAZIONE KAIROS,20861,BRUGHERIO,VIA ITALIA,68,MB,47,17/01/2020,,,,,,,,
CO - 79,D - Relazioni internazionali,93010500135,EDODE  ONLUS,22013,DOMASO,PIAZZA TRENTO,2,CO,1578,07/10/2009,,,,,,,,
BS - 98,A - Sociale/Civile - Ricerca etica e spirituale,91004080171,ASSOCIAZIONE GENITORI DI PONTOGLIO,25037,PONTOGLIO,VIA SAN MARTINO,2,BS,1003,14/04/2004,,,,,,,,
BG - 154,E - Sport/Tempo libero e innovazione tecnologica,95005520168,ASD ARCI-UISP BOCCALEONE/CAMPAGNOLA/CARNOVALI/MALPENSATA,24126,BERGAMO,VIA ZANICA,57,BG,1572,06/08/2018,,,,,,,,
VA - 55,B - Culturale,02783500123,PROGETTO ZATTERA,21100,VARESE,VIA DE CRISTOFORIS,5,VA,4950,26/11/2003,,,,,,,,
MB - 34,B - Culturale,94045630152,ASSOCIAZIONE SULè ONLUS,20864,AGRATE BRIANZA,VIA DE GASPERI,22/F,MB,285,20/02/2020,,,,,,,,
RL - 64,D - Relazioni internazionali,93524700155,HUMANA PEOPLE TO PEOPLE ITALIA ONLUS,20010,PREGNANA MILANESE,VIA BERGAMO,9/B - 9/C,MI,114,14/01/2009,,,,,,,,
MI - 7,A - Sociale/Civile - Ricerca etica e spirituale,80176530154,SOCIETA  DEI BUONTEMPONI,20122,MILANO,VIALE E. CALDARA,5,MI,7,14/01/1999,,,,,,,,
SO - 19,E - Sport/Tempo libero e innovazione tecnologica,92009300143,ASTEL-ASSOCIAZIONE SPORTIVA DILETTANTISTICA TELLINA,23036,TEGLIO,VIA F.LLI LAZZARONI,1,SO,158,30/06/2005,,,,,,,,
MB - 25,B - Culturale,91029660155,ASS.NE AMICI DEL PALAZZO E PARCO BORROMEO ARESE,20811,CESANO MADERNO,VIA TORRAZZO,16,MB,717,16/05/2018,,,,,,,,
MI - 377,B - Culturale,06694690964,ASSOCIAZIONE FATTORIA VITTADINI,20122,MILANO,VIA DELLA COMMENDA,28,MI,444,11/03/2014,,,,,,,,
BS - 155,B - Culturale,97013810177,GRUPPO ARCHEOLOGICO FIUME OGLIO - QUINZANO,25027,QUINZANO D OGLIO,VIA ALMARIA,4,BS,3165/15,07/05/2015,,,,,,,,
BG - 151,B - Culturale,91049410169,ASSOCIAZIONE CRESPI D ADDA,24042,CAPRIATE SAN GERVASIO,VIA PRIVATA CRESPI,5,BG,1981,17/10/2016,,,,,,,,
BG - 26,B - Culturale,90000630161,CORPO MUSICALE DI GROMO,24020,GROMO,VIA FRANZINI,6,BG,2167,18/12/2000,,,,,,,,
MI - 364,A - Sociale/Civile - Ricerca etica e spirituale,97140480159,CENTRO BNEDETTA D INTINO,20156,MILANO,VIALE SERCOGNANI,17,MI,407,24/09/2012,,,,,,,,
BS - 159,B - Culturale,98163890175,FABBRICA SOCIALE DEL TEATRO,25121,BRESCIA,VIA MORETTO,78,BS,761/16,10/02/2016,,,,,,,,
BS - 145,B - Culturale,93027750171,ASSOCIAZIONE CULTURALE IL GRAFFIO,25079,VOBARNO,VIA ROMA,16,BS,1184/2013,03/04/2013,,,,,,,,
PV - 5,E - Sport/Tempo libero e innovazione tecnologica,96017990183,UNIONE ITALIANA SPORT PER TUTTI COMITATO PROVINCIALE DI PAVIA,27100,PAVIA,VIA GRAMSCI,19,PV,13833,04/06/1999,,,,,,,,
CR - 16,B - Culturale,92006610197,CORPO BANDISTICOGIUSEPPE ANELLI,26018,TRIGOLO,VIA MARTIRI DELLA LIBERTÀ,2/A,CR,151,28/08/2003,,,,,,,,
RL - 89,D - Relazioni internazionali,03556801003,ASSOCIAZIONE PER LA SOLIDARIETA  INTERNAZIONALE IN ASIA,58031,ARCIDOSSO,LOC. PODERE NUOVO - MERIGAR -,,GR,3265,15/04/2014,,,,,,,,
MB - 35,A - Sociale/Civile - Ricerca etica e spirituale,04613070962,ASSOCIAZIONE AMBARABACICCICOCO,20863,CONCOREZZO,VIA MANZONI,10,MB,1828,05/11/2020,,,,,,,,
MI - 118,B - Culturale,97193540156,CORO STELLE ALPINE,20147,MILANO,VIA DELLE ORCHIDEE,6,MI,118,20/10/2000,,,,,,,,
MI - 135,E - Sport/Tempo libero e innovazione tecnologica,97292280159,A.I.A.R.T.,20122,MILANO,VIA S. ANTONIO,5,MI,135,16/07/2001,,,,,,,,
BG - 60,B - Culturale,95037420163,IL PASSEMEZZO,24125,BERGAMO,VIA A. DA CALEPIO,2,BG,2678,03/09/2003,,,,,,,,
MB - 305,E - Sport/Tempo libero e innovazione tecnologica,94531590159,ASSOCIAZIONE SORDI MONZA BRIANZA - ASOCIAZIONI SPORTIVE DILETTANTISTICHE,20900,MONZA,VIA MENTANA 34,,MB,321,13/11/2006,,,,,,,,
MB - 24,E - Sport/Tempo libero e innovazione tecnologica,94595140156,A.S.O. (ASSOCIAZIONE SPORTIVA ORATORIANA),20900,MONZA,VIA SAN ROCCO,9,MB,24,11/05/1999,,,,,,,,
MI - 354,B - Culturale,90009870156,ASSOCIAZIONE FILATELICA NUMISMATICA ABBIATENSE,20081,ABBIATEGRASSO,VIALE SERAFINO DELL UOMO CP,24,MI,390,19/07/2010,,,,,,,,
LC - 51,B - Culturale,01272750132,ASSOCIAZIONE SCUOLE DELL INFANZIA PARITARIE DI LECCO,23900,LECCO,PIAZZA CERMENATI,5,LC,57,23/05/2006,,,,,,,,
LC - 35,B - Culturale,92040230135,AMICI DELLA TORRE,23819,PRIMALUNA,VIA UMBERTO I,,LC,35,01/03/2004,,,,,,,,
LO - 14,B - Culturale,92530670154,ASSOCIAZIONE MONSIGNOR LUCIANO QUARTIERI,26900,LODI,VIA OLDI,6,LO,255,23/05/2002,,,,,,,,
BG - 3,B - Culturale,02251740169,ASSOCIAZIONE MUSICALE  ALTA VALLE BREMBANA,24010,VALNEGRA,VIA MARCONI,8/10,BG,253,09/03/1999,,,,,,,,
SO - 14,B - Culturale,92015000141,GRUPPO FOLCLORISTICO LA TRADIZION,23033,GROSIO,VIA VISCONTI VENOSTA,12,SO,22,11/06/2002,,,,,,,,
VA - 50,B - Culturale,92005310120,USCI - UNIONE SOCIETA  CORALI ITALIANE DELEGAZIONE PROVINCIALE DI VARESE,21100,VARESE,VIA BRAMBILLA,15,VA,1849,15/05/2003,,,,,,,,
MB - 233,A - Sociale/Civile - Ricerca etica e spirituale,91077640158,CENTRO DIURNO TERZA ETà,20816,CERIANO LAGHETTO,VIA PEPPINO CAIMI,21,MB,236,07/06/2004,,,,,,,,
BG - 17,B - Culturale,96004670160,CORPO MUSICALE DI CASTELFRANCO DI ROGNO,24060,ROGNO,VIA VERDI,2,BG,1455,01/12/1999,,,,,,,,
MI - 415,A - Sociale/Civile - Ricerca etica e spirituale,97635330158,YOU ABLE ONLUS,20146,MILANO,C/O PROGETTO UOMO RISHILPI INTERNATIONAL ONLUS -VIA DEI TULIPANI € 5,,MI,516/2016,20/10/2016,,,,,,,,
BS - 53,E - Sport/Tempo libero e innovazione tecnologica,91012160171,UNITI IN ESPERIENZA E SAGGEZZA - GRUPPO PENSIONATI DI BORNATO,25046,CAZZAGO SAN MARTINO,VIA VITTORIO EMANUELE III,9,BS,345,03/04/2001,,,,,,,,
PV - 68,B - Culturale,95006410187,AMICI DELLA MUSICA CITTA  DI VOGHERA,27058,VOGHERA,VICOLO CAMPANIA,4,PV,295/12150,02/03/2012,,,,,,,,
PV - 16,B - Culturale,00987780186,CIRCOLO CULTURALE SARDO LOUDORO,27100,PAVIA,VIA SANTO SPIRITO,4,PV,14257,25/06/2001,,,,,,,,
LO - 16,B - Culturale,90510810154,AMICI DEL MUSEO,26814,LIVRAGA,VIA GARIBALDI,8,LO,264,16/05/2003,,,,,,,,
MI - 395,A - Sociale/Civile - Ricerca etica e spirituale,97171340157,"CIAO... UN PONTE TRA CARCERE, FAMIGLIA E TERRITORIO",20141,MILANO,VIA PEZZOTTI,53,MI,489,26/11/2015,,,,,,,,
MI - 434,B - Culturale,05213320962,ASSOCIAZIONE LUIGI MAGUGLIANI,20011,CORBETTA,VIA VOLTA,50/B,MI,567 R.G. 573/2020,29/01/2020,,,,,,,,
CO - 50,B - Culturale,80026860132,ISTITUTO DI STORIA CONTEMPORANEA PIER AMATO PERRETTA,22100,COMO,VIA BRAMBILLA,39,CO,1807,11/10/2005,,,,,,,,
MI - 399,E - Sport/Tempo libero e innovazione tecnologica,97527380154,ASSOCIAZIONE DONNE E TECNOLOGIE,20122,MILANO,VIA VISCONTI VENOSTA,3,MI,495,13/01/2016,,,,,,,,
MI - 316,B - Culturale,97313410157,MIRACOLI & MOTION,20161,MILANO,VIA FONTANELLI,10,MI,337,19/06/2007,,,,,,,,
CO - 73,A - Sociale/Civile - Ricerca etica e spirituale,95003690138,LA FAMIGLIA ONLUS,22100,COMO,VIA SIRTORI,1,CO,509,07/04/2008,,,,,,,,
LC - 65,B - Culturale,94035720138,FOTOLIBERA,23807,MERATE,VIA DEL CAREGGIO 2,,LC,98,03/07/2017,,,,,,,,
LC - 50,B - Culturale,92034330131,ADASM - FISM PROVINCIA DI LECCO,23900,LECCO,PIAZZA CERMENATI,5,LC,56,23/05/2006,,,,,,,,
RL - 95,A - Sociale/Civile - Ricerca etica e spirituale,80142430158,COMUNITà NUOVA ONLUS,20152,MILANO,VIA LUIGI MENGONI,3 3,MI,4827,11/06/2015,RL - 117,B - Culturale,97279190157,,,,,
RL - 99,A - Sociale/Civile - Ricerca etica e spirituale,97362500155,ASSOCIAZIONE QUA.SER QUALITà DEI SERVIZI,20122,MILANO,VIALE BEATRICE D ESTE,42,MI,248,19/01/2016,,,,,,,,
MB - 293,B - Culturale,94500740157,CORPO MUSICALE DI VILLASANTA,20852,VILLASANTA,VIA GIUSEPPE VERDI,7,MB,306,30/03/2006,,,,,,,,
MI - 242,A - Sociale/Civile - Ricerca etica e spirituale,97242500151,ASSOCIAZIONE CHILDREN IN CRISIS ITALY ONLUS,20121,MILANO,FORO BUONAPARTE,76,MI,249,10/08/2004,,,,,,,,
MN - 73,A - Sociale/Civile - Ricerca etica e spirituale,93060190209,ASSOCIAZIONE LIBRA,46100,MANTOVA,VIALE SANDRO PERTINI,6,MN,73,07/06/2012,,,,,,,,
MI - 432,B - Culturale,95118240134,RETE UTENTI LOMBARDIA,20162,MILANO,VIA EMILIO CECCHI,1,MI,R.G. 7934/2019 prot. 273262|21/11/2019,21/11/2019,CO - 94,96/2020,04/02/2020,,,,,
CO - 20,C - Ambientale,95067780130,ASSOCIAZIONE GUIDE E ACCOMPAGNATORI TURISTICI COMO E PROVINCIA,22100,COMO,VIA NESSI,5,CO,1654,03/12/2002,,,,,,,,
PV - 45,A - Sociale/Civile - Ricerca etica e spirituale,96020550180,KIVANIS CLUB PAVIA VISCONTEO,27100,PAVIA,VIA LONGOBARDI,16,PV,22592,02/09/2006,,,,,,,,
MI - 410,B - Culturale,93036470156,APWOYO ONLUS,20011,CORBETTA,VIA PABLO PICASSO,21/23,MI,509,24/05/2016,,,,,,,,
MI - 403,A - Sociale/Civile - Ricerca etica e spirituale,97561560158,ASSOCIAZIONE DIESIS ONLUS,20146,MILANO,VIA GIAMBELLINO 102,,MI,499,10/02/2016,,,,,,,,
BG - 129,D - Relazioni internazionali,92019050167,GRUPPI DI SOLIDARIETà INTERNAZIONALE LOMBARDIA ONLUS,24050,BARIANO,VIA MISERICORDIA,5,BG,587,15/02/2007,,,,,,,,
MN - 77,A - Sociale/Civile - Ricerca etica e spirituale,97575680588,CNCA SOLIDARIETà ONLUS,46030,POMPONESCO,VIA FRATELLI CANTONI,35-37,MN,PD/1940,27/11/2013,,,,,,,,
BG - 80,A - Sociale/Civile - Ricerca etica e spirituale,95120160163,A.D.A. ASSOCIAZIONE PER I DIRITTI DEGLI ANZIANI,24122,BERGAMO,VIA S. BERNARDINO,72/E,BG,2528,22/06/2004,,,,,,,,
