"varco","data","passaggi_24h"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-30T00:00:00.000","32028"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-08-31T00:00:00.000","38523"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-01T00:00:00.000","41186"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-02T00:00:00.000","40206"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-03T00:00:00.000","42345"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-04T00:00:00.000","44723"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-05T00:00:00.000","40179"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-06T00:00:00.000","37336"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-07T00:00:00.000","42527"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-08T00:00:00.000","42923"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-09T00:00:00.000","34787"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-10T00:00:00.000","22116"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-11T00:00:00.000","25354"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-12T00:00:00.000","42866"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-13T00:00:00.000","36053"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-14T00:00:00.000","34699"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-15T00:00:00.000","44108"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-16T00:00:00.000","43131"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-17T00:00:00.000","44773"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-18T00:00:00.000","47068"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-19T00:00:00.000","43925"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-20T00:00:00.000","39356"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-21T00:00:00.000","42746"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-22T00:00:00.000","44729"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-23T00:00:00.000","43219"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-24T00:00:00.000","45873"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-25T00:00:00.000","47924"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-26T00:00:00.000","44252"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-27T00:00:00.000","39874"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-28T00:00:00.000","44776"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-29T00:00:00.000","41334"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2015-09-30T00:00:00.000","45341"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-01T00:00:00.000","13966"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-02T00:00:00.000","13569"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-03T00:00:00.000","14869"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-04T00:00:00.000","12773"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-05T00:00:00.000","10621"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-06T00:00:00.000","14092"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-07T00:00:00.000","14368"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-08T00:00:00.000","9638"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-09T00:00:00.000","14595"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-10T00:00:00.000","14579"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-11T00:00:00.000","12235"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-12T00:00:00.000","10172"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-13T00:00:00.000","14134"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-14T00:00:00.000","14166"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-15T00:00:00.000","14379"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-16T00:00:00.000","14597"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-17T00:00:00.000","14500"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-18T00:00:00.000","11205"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-19T00:00:00.000","9655"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-20T00:00:00.000","13867"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-21T00:00:00.000","13999"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-22T00:00:00.000","14270"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-23T00:00:00.000","14325"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-24T00:00:00.000","14204"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-25T00:00:00.000","11289"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-26T00:00:00.000","9907"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-27T00:00:00.000","13445"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-28T00:00:00.000","13301"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-29T00:00:00.000","13123"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-30T00:00:00.000","13307"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-07-31T00:00:00.000","13308"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-01T00:00:00.000","10310"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-02T00:00:00.000","9055"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-03T00:00:00.000","12310"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-04T00:00:00.000","12331"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-05T00:00:00.000","12362"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-06T00:00:00.000","12292"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-07T00:00:00.000","11684"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-08T00:00:00.000","8397"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-09T00:00:00.000","7157"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-10T00:00:00.000","8988"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-11T00:00:00.000","8988"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-12T00:00:00.000","8585"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-13T00:00:00.000","8446"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-14T00:00:00.000","8220"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-15T00:00:00.000","5863"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-16T00:00:00.000","6352"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-17T00:00:00.000","8273"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-18T00:00:00.000","8371"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-19T00:00:00.000","8658"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-20T00:00:00.000","9006"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-21T00:00:00.000","9028"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-22T00:00:00.000","7908"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-23T00:00:00.000","7615"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-24T00:00:00.000","10586"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-25T00:00:00.000","11319"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-26T00:00:00.000","11649"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-27T00:00:00.000","11930"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-28T00:00:00.000","12341"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-29T00:00:00.000","10311"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-30T00:00:00.000","9519"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-08-31T00:00:00.000","13094"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-01T00:00:00.000","13805"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-02T00:00:00.000","13812"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-03T00:00:00.000","14249"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-04T00:00:00.000","14451"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-05T00:00:00.000","12405"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-06T00:00:00.000","10951"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-07T00:00:00.000","14002"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-08T00:00:00.000","14416"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-09T00:00:00.000","14412"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-10T00:00:00.000","14716"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-11T00:00:00.000","14905"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-12T00:00:00.000","13515"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-13T00:00:00.000","11011"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-14T00:00:00.000","14144"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-15T00:00:00.000","14651"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-16T00:00:00.000","14513"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-17T00:00:00.000","14528"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-18T00:00:00.000","15367"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-19T00:00:00.000","13729"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-20T00:00:00.000","11567"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-21T00:00:00.000","14538"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-22T00:00:00.000","15033"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-23T00:00:00.000","14740"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-24T00:00:00.000","15216"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-25T00:00:00.000","15468"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-26T00:00:00.000","13930"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-27T00:00:00.000","11861"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-28T00:00:00.000","14693"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-29T00:00:00.000","14882"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2015-09-30T00:00:00.000","15143"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-01T00:00:00.000","13013"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-02T00:00:00.000","13291"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-03T00:00:00.000","14350"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-04T00:00:00.000","11737"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-05T00:00:00.000","9968"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-06T00:00:00.000","13903"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-07T00:00:00.000","13891"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-08T00:00:00.000","13881"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-09T00:00:00.000","13997"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-10T00:00:00.000","14162"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-11T00:00:00.000","11501"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-12T00:00:00.000","9494"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-13T00:00:00.000","13182"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-14T00:00:00.000","13699"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-15T00:00:00.000","13752"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-16T00:00:00.000","14008"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-17T00:00:00.000","14205"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-18T00:00:00.000","10958"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-19T00:00:00.000","8854"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-20T00:00:00.000","12916"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-21T00:00:00.000","13423"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-22T00:00:00.000","13847"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-23T00:00:00.000","13879"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-24T00:00:00.000","14146"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-25T00:00:00.000","10991"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-26T00:00:00.000","9217"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-27T00:00:00.000","12874"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-28T00:00:00.000","12092"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-29T00:00:00.000","12242"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-30T00:00:00.000","12373"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-07-31T00:00:00.000","12843"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-01T00:00:00.000","10265"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-02T00:00:00.000","7700"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-03T00:00:00.000","11596"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-04T00:00:00.000","11727"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-05T00:00:00.000","11679"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-06T00:00:00.000","11834"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-07T00:00:00.000","11551"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-08T00:00:00.000","8011"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-09T00:00:00.000","6892"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-10T00:00:00.000","8579"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-11T00:00:00.000","8517"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-12T00:00:00.000","8280"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-13T00:00:00.000","8107"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-14T00:00:00.000","7953"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-15T00:00:00.000","5243"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-16T00:00:00.000","5782"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-17T00:00:00.000","7740"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-18T00:00:00.000","7960"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-19T00:00:00.000","8046"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-20T00:00:00.000","8460"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-21T00:00:00.000","8482"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-22T00:00:00.000","7480"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-23T00:00:00.000","7044"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-24T00:00:00.000","10136"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-25T00:00:00.000","10510"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-26T00:00:00.000","11160"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-27T00:00:00.000","11357"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-28T00:00:00.000","11766"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-29T00:00:00.000","9670"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-30T00:00:00.000","8744"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-08-31T00:00:00.000","12754"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-01T00:00:00.000","13104"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-02T00:00:00.000","13521"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-03T00:00:00.000","13860"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-04T00:00:00.000","14111"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-05T00:00:00.000","11788"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-06T00:00:00.000","10448"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-07T00:00:00.000","13795"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-08T00:00:00.000","13984"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-09T00:00:00.000","14105"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-10T00:00:00.000","14348"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-11T00:00:00.000","14994"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-12T00:00:00.000","12969"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-13T00:00:00.000","10310"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-14T00:00:00.000","13659"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-15T00:00:00.000","13847"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-16T00:00:00.000","14229"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-17T00:00:00.000","14344"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-18T00:00:00.000","15190"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-19T00:00:00.000","13244"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-20T00:00:00.000","11053"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-21T00:00:00.000","14124"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-22T00:00:00.000","14228"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-23T00:00:00.000","14382"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-24T00:00:00.000","14930"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-25T00:00:00.000","15168"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-26T00:00:00.000","13208"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-27T00:00:00.000","11211"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-28T00:00:00.000","14210"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-29T00:00:00.000","14355"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2015-09-30T00:00:00.000","14727"
