"anno","provincia","genere","gruppo_causa_di_morte","causa_di_morte","coordinata_x","coordinata_y","numero_decessi_popolazione","posizione"
"2014","SONDRIO","F","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.879429303","46.1707552",,"(46.1707552, 9.879429303)"
"2012","BERGAMO","F","Alcune malattie infettive e parassitarie","tubercolosi","9.63853045","45.68012929","1","(45.68012929, 9.63853045)"
"2012","LODI","F","Tumori","tumori maligni-di cui tumori maligni della laringe","9.510140481","45.31535435","1","(45.31535435, 9.510140481)"
"2012","ITALIA","F","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni",,,"8626",
"2012","LECCO","F","Tumori","tumori maligni-di cui tumori maligni del rene","9.388156645","45.85028614","8","(45.85028614, 9.388156645)"
"2015","COMO","M","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","9.039360974","45.80216962","33","(45.80216962, 9.039360974)"
"2015","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni",,,"24305",
"2012","SONDRIO","F","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero","9.879429303","46.1707552","9","(46.1707552, 9.879429303)"
"2014","MONZA E DELLA BRIANZA","F","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","9.258430902","45.5823624","105","(45.5823624, 9.258430902)"
"2015","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano",,,"1634",
"2015","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2014","CREMONA","F","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","10.0131151","45.13644491","6","(45.13644491, 10.0131151)"
"2012","SONDRIO","F","Tumori","tumori maligni-di cui tumori maligni del seno","9.879429303","46.1707552","41","(46.1707552, 9.879429303)"
"2013","COMO","F","Alcune malattie infettive e parassitarie","tubercolosi","9.039360974","45.80216962","2","(45.80216962, 9.039360974)"
"2013","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2014","VARESE","F","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","8.80650544","45.80041256","34","(45.80041256, 8.80650544)"
"2015","PAVIA","M","Alcune malattie infettive e parassitarie","tubercolosi","9.14034225","45.18407925","1","(45.18407925, 9.14034225)"
"2012","SONDRIO","F","Tumori","tumori maligni-di cui tumori maligni della tiroide","9.879429303","46.1707552",,"(46.1707552, 9.879429303)"
"2013","VARESE","F","Tumori","tumori maligni-di cui tumori maligni dell'esofago","8.80650544","45.80041256","10","(45.80041256, 8.80650544)"
"2015","MONZA E DELLA BRIANZA","F","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.258430902","45.5823624","132","(45.5823624, 9.258430902)"
"2015","MONZA E DELLA BRIANZA","F","Tumori","tumori maligni-di cui tumori maligni del seno","9.258430902","45.5823624","171","(45.5823624, 9.258430902)"
"2012","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni del pancreas","9.879429303","46.1707552","20","(46.1707552, 9.879429303)"
"2014","COMO","F","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","9.039360974","45.80216962","68","(45.80216962, 9.039360974)"
"2014","VARESE","M","Alcune malattie infettive e parassitarie","epatite virale","8.80650544","45.80041256","13","(45.80041256, 8.80650544)"
"2013","MONZA E DELLA BRIANZA","F","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero","9.258430902","45.5823624","24","(45.5823624, 9.258430902)"
"2013","BRESCIA","F","Tumori","tumori maligni-di cui melanomi maligni della cute","10.18167955","45.51939749","21","(45.51939749, 10.18167955)"
"2015","LODI","M","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.510140481","45.31535435","48","(45.31535435, 9.510140481)"
"2013","MONZA E DELLA BRIANZA","F","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","9.258430902","45.5823624","24","(45.5823624, 9.258430902)"
"2014","PAVIA","F","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","9.14034225","45.18407925","76","(45.18407925, 9.14034225)"
"2015","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni del pancreas","9.14034225","45.18407925","67","(45.18407925, 9.14034225)"
"2014","COMO","M","Tumori","tumori maligni-di cui leucemia","9.039360974","45.80216962","29","(45.80216962, 9.039360974)"
"2012","COMO","F","Tumori","tumori non maligni (benigni e di comportamento incerto)","9.039360974","45.80216962","39","(45.80216962, 9.039360974)"
"2015","REGIONE LOMBARDIA","F","Alcune malattie infettive e parassitarie","epatite virale",,,"288",
"2015","BRESCIA","F","Disturbi psichici e comportamentali","demenza","10.18167955","45.51939749","249","(45.51939749, 10.18167955)"
"2014","ITALIA","M","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche",,,"2416",
"2012","BERGAMO","F","Tumori","tumori maligni-di cui tumori maligni della prostata","9.63853045","45.68012929",,"(45.68012929, 9.63853045)"
"2013","LECCO","M","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.388156645","45.85028614","2","(45.85028614, 9.388156645)"
"2015","CREMONA","F","Tumori","tumori maligni-di cui tumori maligni del seno","10.0131151","45.13644491","99","(45.13644491, 10.0131151)"
"2015","VARESE","F","Tumori","tumori non maligni (benigni e di comportamento incerto)","8.80650544","45.80041256","60","(45.80041256, 8.80650544)"
"2013","LECCO","F","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","9.388156645","45.85028614","10","(45.85028614, 9.388156645)"
"2013","ITALIA","F","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico",,,"1747",
"2012","VARESE","M","Alcune malattie infettive e parassitarie","epatite virale","8.80650544","45.80041256","12","(45.80041256, 8.80650544)"
"2012","CREMONA","F","Tumori","tumori maligni-di cui tumori maligni della vescica","10.0131151","45.13644491","6","(45.13644491, 10.0131151)"
"2012","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni del rene",,,"348",
"2014","MONZA E DELLA BRIANZA","M","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","9.258430902","45.5823624",,"(45.5823624, 9.258430902)"
"2014","BRESCIA","M","Alcune malattie infettive e parassitarie","epatite virale","10.18167955","45.51939749","27","(45.51939749, 10.18167955)"
"2015","COMO","M","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero","9.039360974","45.80216962",,"(45.80216962, 9.039360974)"
"2015","LODI","F","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","9.510140481","45.31535435","25","(45.31535435, 9.510140481)"
"2014","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale",,,"2375",
"2012","COMO","F","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.039360974","45.80216962","42","(45.80216962, 9.039360974)"
"2013","MILANO","M","Tumori","tumori maligni-di cui tumori maligni del seno","9.18951","45.46427","6","(45.46427, 9.18951)"
"2014","ITALIA","M","Alcune malattie infettive e parassitarie","tubercolosi",,,"159",
"2014","MILANO","F","Tumori","tumori non maligni (benigni e di comportamento incerto)","9.18951","45.46427","202","(45.46427, 9.18951)"
"2015","BERGAMO","M","Alcune malattie infettive e parassitarie","epatite virale","9.63853045","45.68012929","14","(45.68012929, 9.63853045)"
"2012","ITALIA","F","Tumori","tumori maligni-di cui melanomi maligni della cute",,,"796",
"2013","MANTOVA","F","Tumori","tumori maligni-di cui tumori maligni della prostata","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2013","MANTOVA","M","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","10.77086348","45.14135331","64","(45.14135331, 10.77086348)"
"2012","MONZA E DELLA BRIANZA","M","Disturbi psichici e comportamentali","dipendenza da droghe, tossicomania","9.258430902","45.5823624","1","(45.5823624, 9.258430902)"
"2014","MANTOVA","F","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2014","BRESCIA","F","Alcune malattie infettive e parassitarie","tubercolosi","10.18167955","45.51939749",,"(45.51939749, 10.18167955)"
"2014","BRESCIA","F","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","10.18167955","45.51939749","61","(45.51939749, 10.18167955)"
"2015","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2013","MANTOVA","F","Tumori","tumori maligni-di cui altri tumori maligni","10.77086348","45.14135331","74","(45.14135331, 10.77086348)"
"2015","SONDRIO","M","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","9.879429303","46.1707552","19","(46.1707552, 9.879429303)"
"2013","MILANO","M","Tumori","tumori maligni-di cui tumori maligni della tiroide","9.18951","45.46427","12","(45.46427, 9.18951)"
"2014","MANTOVA","M","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","10.77086348","45.14135331","25","(45.14135331, 10.77086348)"
"2015","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni del pancreas","9.14034225","45.18407925","68","(45.18407925, 9.14034225)"
"2013","BRESCIA","M","Alcune malattie infettive e parassitarie","epatite virale","10.18167955","45.51939749","27","(45.51939749, 10.18167955)"
"2015","MONZA E DELLA BRIANZA","F","Tumori","tumori maligni-di cui tumori maligni della laringe","9.258430902","45.5823624","2","(45.5823624, 9.258430902)"
"2012","LODI","M","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","9.510140481","45.31535435","13","(45.31535435, 9.510140481)"
"2012","VARESE","M","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","8.80650544","45.80041256","21","(45.80041256, 8.80650544)"
"2013","BRESCIA","F","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","10.18167955","45.51939749","57","(45.51939749, 10.18167955)"
"2013","REGIONE LOMBARDIA","M","Alcune malattie infettive e parassitarie","tubercolosi",,,"23",
"2013","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui altri tumori maligni",,,"2093",
"2015","COMO","F","Tumori","tumori maligni-di cui tumori maligni della tiroide","9.039360974","45.80216962","3","(45.80216962, 9.039360974)"
"2015","LODI","M","Tumori","tumori maligni-di cui tumori maligni della prostata","9.510140481","45.31535435","27","(45.31535435, 9.510140481)"
"2013","REGIONE LOMBARDIA","F","Tumori","tumori maligni-di cui tumori maligni della vescica",,,"215",
"2015","MILANO","M","Tumori","tumori maligni-di cui tumori maligni della vescica","9.18951","45.46427","180","(45.46427, 9.18951)"
"2015","SONDRIO","F","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.879429303","46.1707552",,"(46.1707552, 9.879429303)"
"2013","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni del seno",,,"132",
"2013","MANTOVA","M","Tumori","tumori non maligni (benigni e di comportamento incerto)","10.77086348","45.14135331","34","(45.14135331, 10.77086348)"
"2015","BERGAMO","F","Tumori","tumori maligni-di cui tumori maligni della vescica","9.63853045","45.68012929","21","(45.68012929, 9.63853045)"
"2014","MANTOVA","M","Tumori","tumori maligni-di cui melanomi maligni della cute","10.77086348","45.14135331","8","(45.14135331, 10.77086348)"
"2012","LECCO","F","Tumori","tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.388156645","45.85028614","5","(45.85028614, 9.388156645)"
"2012","MONZA E DELLA BRIANZA","F","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.258430902","45.5823624","53","(45.5823624, 9.258430902)"
"2014","MANTOVA","M","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","10.77086348","45.14135331","17","(45.14135331, 10.77086348)"
"2013","LODI","M","Tumori","tumori maligni-di cui leucemia","9.510140481","45.31535435","10","(45.31535435, 9.510140481)"
"2013","BRESCIA","M","Tumori","tumori maligni-di cui tumori maligni della prostata","10.18167955","45.51939749","137","(45.51939749, 10.18167955)"
"2013","ITALIA","F","Tumori","tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe",,,"879",
"2013","PAVIA","F","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.14034225","45.18407925","2","(45.18407925, 9.14034225)"
"2012","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni del seno","9.879429303","46.1707552",,"(46.1707552, 9.879429303)"
"2013","MILANO","F","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","9.18951","45.46427","4","(45.46427, 9.18951)"
"2014","PAVIA","M","Disturbi psichici e comportamentali","demenza","9.14034225","45.18407925","51","(45.18407925, 9.14034225)"
"2014","LODI","M","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.510140481","45.31535435","85","(45.31535435, 9.510140481)"
"2015","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni dello stomaco",,,"5470",
"2015","BRESCIA","M","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","10.18167955","45.51939749",,"(45.51939749, 10.18167955)"
"2015","PAVIA","F","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","9.14034225","45.18407925","18","(45.18407925, 9.14034225)"
"2014","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni del seno","9.879429303","46.1707552",,"(46.1707552, 9.879429303)"
"2014","CREMONA","F","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale","10.0131151","45.13644491","14","(45.13644491, 10.0131151)"
"2013","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni di altre parti dell'utero",,,,
"2012","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni del rene","9.879429303","46.1707552","5","(46.1707552, 9.879429303)"
"2014","REGIONE LOMBARDIA","M","Malattie endocrine, nutrizionali e metaboliche","diabete mellito",,,"977",
"2012","MILANO","M","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.18951","45.46427","560","(45.46427, 9.18951)"
"2014","LODI","F","Tumori","tumori maligni-di cui tumori maligni del rene","9.510140481","45.31535435","6","(45.31535435, 9.510140481)"
"2013","MILANO","F","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","9.18951","45.46427","85","(45.46427, 9.18951)"
"2012","MONZA E DELLA BRIANZA","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.258430902","45.5823624",,"(45.5823624, 9.258430902)"
"2014","CREMONA","M","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","10.0131151","45.13644491","3","(45.13644491, 10.0131151)"
"2015","COMO","F","Tumori","tumori maligni-di cui melanomi maligni della cute","9.039360974","45.80216962","5","(45.80216962, 9.039360974)"
"2014","LECCO","M","Tumori","tumori maligni-di cui tumori maligni del rene","9.388156645","45.85028614","20","(45.85028614, 9.388156645)"
"2013","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni dell'esofago",,,"247",
"2012","LODI","F","Disturbi psichici e comportamentali","demenza","9.510140481","45.31535435","20","(45.31535435, 9.510140481)"
"2012","MANTOVA","F","Tumori","tumori maligni-di cui melanomi maligni della cute","10.77086348","45.14135331","8","(45.14135331, 10.77086348)"
"2014","LODI","F","Tumori","tumori non maligni (benigni e di comportamento incerto)","9.510140481","45.31535435","16","(45.31535435, 9.510140481)"
"2015","BRESCIA","F","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","10.18167955","45.51939749","118","(45.51939749, 10.18167955)"
"2012","REGIONE LOMBARDIA","M","Tumori","tumori maligni-di cui tumori maligni della prostata",,,"1051",
"2013","LECCO","M","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","9.388156645","45.85028614","7","(45.85028614, 9.388156645)"
"2015","MANTOVA","M","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","10.77086348","45.14135331","15","(45.14135331, 10.77086348)"
"2013","COMO","M","Tumori","tumori maligni-di cui tumori maligni del pancreas","9.039360974","45.80216962","67","(45.80216962, 9.039360974)"
"2013","REGIONE LOMBARDIA","F","Tumori","tumori maligni-di cui tumori maligni della cervice uterina",,,"57",
"2015","CREMONA","M","Tumori","tumori maligni-di cui altri tumori maligni","10.0131151","45.13644491","90","(45.13644491, 10.0131151)"
"2014","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","9.879429303","46.1707552",,"(46.1707552, 9.879429303)"
"2015","LECCO","M","Alcune malattie infettive e parassitarie","epatite virale","9.388156645","45.85028614","9","(45.85028614, 9.388156645)"
"2012","VARESE","M","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","8.80650544","45.80041256","45","(45.80041256, 8.80650544)"
"2013","MANTOVA","M","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","10.77086348","45.14135331","31","(45.14135331, 10.77086348)"
"2012","ITALIA","F","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale",,,"1844",
"2012","PAVIA","F","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","9.14034225","45.18407925","99","(45.18407925, 9.14034225)"
"2014","SONDRIO","F","Tumori","tumori maligni-di cui leucemia","9.879429303","46.1707552","8","(46.1707552, 9.879429303)"
"2014","MONZA E DELLA BRIANZA","M","Tumori","tumori maligni-di cui melanomi maligni della cute","9.258430902","45.5823624","21","(45.5823624, 9.258430902)"
"2015","VARESE","M","Disturbi psichici e comportamentali","demenza","8.80650544","45.80041256","84","(45.80041256, 8.80650544)"
"2015","LODI","M","Tumori","tumori maligni-di cui tumori maligni della tiroide","9.510140481","45.31535435","1","(45.31535435, 9.510140481)"
"2015","MILANO","F","Tumori","tumori maligni-di cui tumori maligni della vescica","9.18951","45.46427","75","(45.46427, 9.18951)"
"2014","BRESCIA","M","Tumori","tumori maligni-di cui tumori maligni dell'esofago","10.18167955","45.51939749","45","(45.51939749, 10.18167955)"
"2015","REGIONE LOMBARDIA","F","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni",,,"1778",
"2015","LODI","M","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.510140481","45.31535435","3","(45.31535435, 9.510140481)"
"2013","PAVIA","F","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2015","VARESE","M","Tumori","tumori maligni-di cui tumori maligni dell'esofago","8.80650544","45.80041256","28","(45.80041256, 8.80650544)"
"2015","MANTOVA","F","Disturbi psichici e comportamentali","demenza","10.77086348","45.14135331","82","(45.14135331, 10.77086348)"
"2012","MONZA E DELLA BRIANZA","F","Alcune malattie infettive e parassitarie","epatite virale","9.258430902","45.5823624","17","(45.5823624, 9.258430902)"
"2014","MANTOVA","F","Tumori","tumori maligni-di cui altri tumori maligni","10.77086348","45.14135331","76","(45.14135331, 10.77086348)"
"2015","MANTOVA","F","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","10.77086348","45.14135331","1","(45.14135331, 10.77086348)"
"2013","BRESCIA","M","Tumori","tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","10.18167955","45.51939749","45","(45.51939749, 10.18167955)"
"2012","REGIONE LOMBARDIA","F","Tumori","tumori maligni-di cui tumori maligni della laringe",,,"29",
"2013","BRESCIA","F","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","10.18167955","45.51939749","169","(45.51939749, 10.18167955)"
"2014","SONDRIO","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.879429303","46.1707552",,"(46.1707552, 9.879429303)"
"2014","REGIONE LOMBARDIA","F","Disturbi psichici e comportamentali","demenza",,,"1707",
"2013","BERGAMO","F","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","9.63853045","45.68012929","1","(45.68012929, 9.63853045)"
"2014","MANTOVA","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2015","REGIONE LOMBARDIA","F","Tumori","tumori maligni-di cui tumori maligni del rene",,,"251",
"2015","BRESCIA","F","Alcune malattie infettive e parassitarie","tubercolosi","10.18167955","45.51939749","6","(45.51939749, 10.18167955)"
"2012","LODI","M","Alcune malattie infettive e parassitarie","epatite virale","9.510140481","45.31535435","6","(45.31535435, 9.510140481)"
"2013","VARESE","M","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","8.80650544","45.80041256",,"(45.80041256, 8.80650544)"
"2013","COMO","M","Disturbi psichici e comportamentali","dipendenza da droghe, tossicomania","9.039360974","45.80216962","2","(45.80216962, 9.039360974)"
"2012","MONZA E DELLA BRIANZA","M","Tumori","tumori non maligni (benigni e di comportamento incerto)","9.258430902","45.5823624","64","(45.5823624, 9.258430902)"
"2014","LECCO","M","Tumori","tumori maligni-di cui tumori maligni della prostata","9.388156645","45.85028614","32","(45.85028614, 9.388156645)"
"2012","PAVIA","M","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.14034225","45.18407925","14","(45.18407925, 9.14034225)"
"2014","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.14034225","45.18407925","24","(45.18407925, 9.14034225)"
"2013","VARESE","M","Tumori","tumori maligni-di cui tumori maligni della laringe","8.80650544","45.80041256","24","(45.80041256, 8.80650544)"
"2013","LODI","M","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.510140481","45.31535435","32","(45.31535435, 9.510140481)"
"2013","SONDRIO","F","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale","9.879429303","46.1707552","2","(46.1707552, 9.879429303)"
"2013","BERGAMO","M","Tumori","tumori maligni-di cui melanomi maligni della cute","9.63853045","45.68012929","23","(45.68012929, 9.63853045)"
"2012","LECCO","M","Tumori","tumori maligni-di cui tumori maligni del pancreas","9.388156645","45.85028614","39","(45.85028614, 9.388156645)"
"2012","MANTOVA","M","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie","10.77086348","45.14135331","30","(45.14135331, 10.77086348)"
"2015","COMO","F","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","9.039360974","45.80216962","38","(45.80216962, 9.039360974)"
"2012","LODI","M","Tumori","tumori maligni-di cui tumori maligni dell'esofago","9.510140481","45.31535435","13","(45.31535435, 9.510140481)"
"2012","CREMONA","M","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale","10.0131151","45.13644491","15","(45.13644491, 10.0131151)"
"2015","PAVIA","M","Disturbi psichici e comportamentali","abuso di alcool (compresa psicosi alcolica)","9.14034225","45.18407925","3","(45.18407925, 9.14034225)"
"2015","MILANO","F","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","9.18951","45.46427","22","(45.46427, 9.18951)"
"2014","MILANO","F","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","9.18951","45.46427","157","(45.46427, 9.18951)"
"2012","LECCO","M","Tumori","tumori maligni-di cui tumori maligni del rene","9.388156645","45.85028614","11","(45.85028614, 9.388156645)"
"2013","BRESCIA","F","Tumori","tumori maligni-di cui tumori maligni della prostata","10.18167955","45.51939749",,"(45.51939749, 10.18167955)"
"2015","BERGAMO","M","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","9.63853045","45.68012929","43","(45.68012929, 9.63853045)"
"2013","BERGAMO","M","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","9.63853045","45.68012929","19","(45.68012929, 9.63853045)"
"2012","BRESCIA","F","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","10.18167955","45.51939749","170","(45.51939749, 10.18167955)"
"2014","MONZA E DELLA BRIANZA","F","Alcune malattie infettive e parassitarie","tubercolosi","9.258430902","45.5823624","2","(45.5823624, 9.258430902)"
"2013","VARESE","F","Malattie endocrine, nutrizionali e metaboliche","altre malattie endocrine, nutrizionali e metaboliche","8.80650544","45.80041256","31","(45.80041256, 8.80650544)"
"2014","PAVIA","M","Malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","malattie del sangue e degli organi ematopoietici ed alcuni disturbi del sistema immunitario","9.14034225","45.18407925","7","(45.18407925, 9.14034225)"
"2012","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni della cervice uterina","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2012","REGIONE LOMBARDIA","F","Alcune malattie infettive e parassitarie","altre malattie infettive e parassitarie",,,"786",
"2015","BRESCIA","M","Tumori","tumori maligni-di cui tumori maligni del cervello e del sistema nervoso centrale","10.18167955","45.51939749","40","(45.51939749, 10.18167955)"
"2014","MONZA E DELLA BRIANZA","M","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.258430902","45.5823624","108","(45.5823624, 9.258430902)"
"2015","MILANO","M","Tumori","tumori maligni-di cui altri tumori maligni del tessuto linfatico/ematopoietico","9.18951","45.46427","98","(45.46427, 9.18951)"
"2012","LECCO","M","Malattie endocrine, nutrizionali e metaboliche","diabete mellito","9.388156645","45.85028614","33","(45.85028614, 9.388156645)"
"2014","BERGAMO","M","Tumori","tumori maligni-di cui tumori maligni della laringe","9.63853045","45.68012929","28","(45.68012929, 9.63853045)"
"2013","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.14034225","45.18407925","99","(45.18407925, 9.14034225)"
"2013","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni del rene","9.14034225","45.18407925","17","(45.18407925, 9.14034225)"
"2013","ITALIA","F","Tumori","tumori maligni-di cui tumori maligni del pancreas",,,"5704",
"2013","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.14034225","45.18407925","114","(45.18407925, 9.14034225)"
"2015","PAVIA","F","Tumori","tumori maligni-di cui tumori maligni della prostata","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2012","PAVIA","M","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.14034225","45.18407925","92","(45.18407925, 9.14034225)"
"2013","VARESE","M","Tumori","tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","8.80650544","45.80041256","31","(45.80041256, 8.80650544)"
"2012","PAVIA","F","Disturbi psichici e comportamentali","demenza","9.14034225","45.18407925","142","(45.18407925, 9.14034225)"
"2013","LODI","M","Tumori","tumori maligni-di cui tumori maligni dell'esofago","9.510140481","45.31535435","10","(45.31535435, 9.510140481)"
"2013","MONZA E DELLA BRIANZA","M","Tumori","tumori maligni-di cui morbo di hodgkin e linfomi","9.258430902","45.5823624","44","(45.5823624, 9.258430902)"
"2015","ITALIA","M","Tumori","tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici",,,"6351",
"2015","MANTOVA","M","Tumori","tumori maligni-di cui tumori maligni dello stomaco","10.77086348","45.14135331","54","(45.14135331, 10.77086348)"
"2013","CREMONA","F","Tumori","tumori non maligni (benigni e di comportamento incerto)","10.0131151","45.13644491","31","(45.13644491, 10.0131151)"
"2013","BERGAMO","M","Alcune malattie infettive e parassitarie","aids (malattia da hiv)","9.63853045","45.68012929","16","(45.68012929, 9.63853045)"
"2013","COMO","F","Tumori","tumori maligni-di cui tumori maligni dell'ovaio","9.039360974","45.80216962","38","(45.80216962, 9.039360974)"
"2013","BERGAMO","M","Tumori","tumori maligni-di cui tumori maligni del rene","9.63853045","45.68012929","45","(45.68012929, 9.63853045)"
