"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","COCCAGLIO","MI","SESTO SAN GIOVANNI","07:00-07:59","0.49","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","BERGAMO","07:00-07:59","5.09","1.22","0.73","0","1.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","1.24","3.05","6.68","0","0","0","0","0"
"BS","COCCAGLIO","BS","BRESCIA","07:00-07:59","54.84","9.09","25.49","1.96","4.89","0.24","0","0","1.06","1.88","4.04","0","1.06","0","0","0","0","0","0","0","0","0","0","0","0.81","0","0.1","0.04","0","0","0","0","5.41","16.16","66.39","4.97","0.87","0.42","0","0"
"BS","COCCAGLIO","MI","ARESE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","ASSAGO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","BINASCO","08:00-08:59","0","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","CASSINA DE PECCHI","08:00-08:59","0.13","0","0.13","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","CORNAREDO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","GARBAGNATE MILANESE","08:00-08:59","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","LISCATE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","MELEGNANO","08:00-08:59","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","NOVIGLIO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","PIOLTELLO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","POZZUOLO MARTESANA","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","SAN DONATO MILANESE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","SAN GIULIANO MILANESE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","SOLARO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","MI","VAPRIO D`ADDA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ADRARA SAN MARTINO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ALBANO SANT`ALESSANDRO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ALBINO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ALMENNO SAN SALVATORE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ANTEGNATE","08:00-08:59","0.66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","BERBENNO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","BOLGARE","08:00-08:59","0.76","0","0.13","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","BONATE SOPRA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CALCINATE","08:00-08:59","0.6","0.13","0","0","0","0","0","0","0.18","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CALCIO","08:00-08:59","1.3","0","0","0.11","0","0","0","0","0.51","0.04","0","0.23","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0.32","0.01","0","0.02","0","0","0","0.01","0","0","0","0.09","0","0","0","0"
"BS","COCCAGLIO","BG","CALVENZANO","08:00-08:59","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CARAVAGGIO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CAROBBIO DEGLI ANGELI","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CASAZZA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CASTELLI CALEPIO","08:00-08:59","3.15","0","0","0.65","0","0","0","0","0.53","0.04","0","0.42","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0.24","0.01","0.01","0.13","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CASTRO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CENATE SOTTO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CHIUDUNO","08:00-08:59","0.65","0","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CISERANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CIVIDATE AL PIANO","08:00-08:59","1.3","0","0","0.11","0","0","0","0","0.46","0.04","0","0.22","0.02","0","0","0","0","0","0","0","0","0","0","0","0.27","0.01","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CLUSONE","08:00-08:59","0.13","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","COLOGNO AL SERIO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CORTENOVA","08:00-08:59","0.76","0","0","0.11","0","0","0","0","0.17","0.01","0","0.12","0.01","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","COVO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CREDARO","08:00-08:59","0.54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","DALMINE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","FILAGO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","FONTANELLA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","GHISALBA","08:00-08:59","0.66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","GRONE","08:00-08:59","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","GRUMELLO DEL MONTE","08:00-08:59","2.37","0.13","0.13","0","0.13","0","0","0","0.2","0.02","0.04","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.17","0.02","0.02","0","0","0","0","0","0.09","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ISSO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","LURANO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","MARTINENGO","08:00-08:59","1.02","0","0","0","0","0","0","0","0.52","0.04","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0.21","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","MONTELLO","08:00-08:59","0.39","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","MORENGO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","MORNICO AL SERIO","08:00-08:59","0.76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","NEMBRO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ORIO AL SERIO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","OSIO SOPRA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","PAGAZZANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","PALOSCO","08:00-08:59","1.3","0","0","0.32","0","0","0","0","0.36","0.03","0","0.31","0.01","0","0","0","0","0","0","0","0","0","0","0","0.21","0.02","0","0.1","0","0.01","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","POGNANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","PREDORE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","PUMENENGO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","RANICA","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ROMANO DI LOMBARDIA","08:00-08:59","1.04","0","0.32","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0.03","0","0","0","0","0","0","0.29","0.36","0","0","0","0","0"
"BS","COCCAGLIO","BG","SAN PAOLO D`ARGON","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SARNICO","08:00-08:59","0.95","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SCANZOROSCIATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SELVINO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SERIATE","08:00-08:59","0.97","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SPIRANO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","STEZZANO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TELGATE","08:00-08:59","1.25","0","0","0","0.13","0","0","0","0.38","0.03","0.07","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TERNO D`ISOLA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TORRE DE` ROVERI","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TORRE PALLAVICINA","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TRESCORE BALNEARIO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TREVIGLIO","08:00-08:59","0.35","0.13","0.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0.17","0","0","0","0","0"
"BS","COCCAGLIO","BG","VERDELLINO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","VERDELLO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","VIADANICA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","VILLONGO","08:00-08:59","0.89","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ZANICA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ADRO","08:00-08:59","12.35","0.22","0","0.54","0.13","0","0","0","1.55","0.13","0","0.64","0.03","0.02","0","0","1.41","0.04","0","0.01","0.01","0","0","0","0.76","0.08","0","0.29","0.01","0.02","0","0","0","1.01","0","1.05","0","0","0","0"
"BS","COCCAGLIO","BS","BAGNOLO MELLA","08:00-08:59","0.32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BASSANO BRESCIANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BEDIZZOLE","08:00-08:59","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BERLINGO","08:00-08:59","1.25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BORGO SAN GIACOMO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BOTTICINO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BOVEZZO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BRANDICO","08:00-08:59","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BRENO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0"
"BS","COCCAGLIO","BS","BRIONE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CALCINATO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CALVISANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CAPO DI PONTE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CAPRIANO DEL COLLE","08:00-08:59","0.87","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CAPRIOLO","08:00-08:59","7.26","0.13","0","0.32","0","0","0","0","1.11","0.09","0","0.42","0.03","0.01","0","0","0.89","0.02","0","0","0.01","0","0","0","0.42","0.05","0","0.13","0","0","0","0","0","0.32","0","0.06","0","0","0","0"
"BS","COCCAGLIO","BS","CARPENEDOLO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CASTEGNATO","08:00-08:59","4.68","0.13","0","0.65","0","0","0","0","2.52","0.21","0","1.44","0.06","0.03","0","0","0.36","0.01","0","0","0","0","0","0","0.16","0","0","0","0","0","0","0","0","0.23","0","0.17","0","0","0","0"
"BS","COCCAGLIO","BS","CASTELCOVATI","08:00-08:59","3.79","0.13","0","0.87","0","0","0","0","1.63","0.13","0","0.91","0.04","0.02","0","0","1.11","0.03","0","0.03","0.01","0","0","0","0.8","0.08","0","0.03","0.02","0.01","0","0","0.06","0.29","0","0.17","0","0","0","0"
"BS","COCCAGLIO","BS","CASTEL MELLA","08:00-08:59","1.23","0.13","0","0","0","0","0","0","1.64","0.13","0","0.19","0.05","0","0","0","0","0","0","0","0","0","0","0","0.06","0.01","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0"
"BS","COCCAGLIO","BS","CASTENEDOLO","08:00-08:59","0.83","0.13","0","0","0","0","0","0","0.74","0.06","0","0.57","0.06","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CASTREZZATO","08:00-08:59","7.04","0.26","0","0","0","0.13","0","0","2.73","0.22","0","0.12","0.06","0.02","0","0","0.42","0.01","0","0","0","0","0","0","0.94","0.11","0","0.06","0.01","0.01","0","0.01","0.06","0.7","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CAZZAGO SAN MARTINO","08:00-08:59","20.04","0.74","0","0","1.17","0.52","0.13","0.13","6.91","0.57","0.04","0","0.12","0.04","0","0","1.81","0.04","0","0","0.01","0","0","0","1.5","0.19","0","0","0.02","0.01","0","0","0.06","0.7","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CELLATICA","08:00-08:59","0.66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CETO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CHIARI","08:00-08:59","35.27","1.6","1.3","0.13","0.74","0.13","9.42","0.39","4.34","0.48","3.85","0","0.32","0.17","5.19","0","2.36","0.08","0.01","0","0.06","0.02","1.89","0","2.08","0.24","0.19","0.02","0.05","0.08","0.55","0.02","0.75","7.51","2.21","9.2","0.26","0.22","0.23","0"
"BS","COCCAGLIO","BS","CIVIDATE CAMUNO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","COCCAGLIO","08:00-08:59","106.76","8.56","0.65","1.39","4.98","28.08","35.01","0.35","116.81","25.18","0","5.49","5.21","7.39","14.98","0","0","0","0","0","0","0","0","0","18.82","3.87","0.04","1.03","0.86","2.69","4.2","0.02","0.15","5.32","0","2.93","0.04","2.09","4.43","0"
"BS","COCCAGLIO","BS","COLLIO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
