"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","superficie_sic","data_inizio_conduzione"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","7",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","4940","1900","4940",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","72",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3380","3230","3380",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","92",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","800","800","800",,"2008-04-30T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"3","2",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","1400","1380","1400",,"2008-04-30T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"3","1",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2050","1900","2050",,"2008-04-30T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","39",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","700","510","700",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","32",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2360","2360","2360",,"2008-04-30T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","91",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3390","3390","3390",,"2008-04-30T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"1","29",,"AFFITTO","2017-12-31T00:00:00.000","0","VARIETA' GENERICA","N","4610","2870","4610",,"2008-04-30T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","7",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3430","2900","3430",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","9",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","7910","7500","7910",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","134",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","2340","2340","2340",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","3",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","5100","4730","5100",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","136",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","3600","1700","3600",,"2010-05-29T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","135",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","2600","2400","2600",,"2011-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","203",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","2455","2455","2455",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","51",,"AFFITTO","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4050","3920","4050",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","30",,"AFFITTO","2027-11-10T00:00:00.000","0","VARIETA' GENERICA","N","6110","5440","6110",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","29",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","6450","6310","6450",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","27",,"PROPRIETA",,"0","VARIETA' GENERICA","N","850","850","850",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","40",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1521","1521","1521",,"2009-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","28",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1890","1890","1890",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","50",,"PROPRIETA",,"0","VARIETA' GENERICA","N","920","920","920",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","26",,"AFFITTO","2027-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3750","3750","3750",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"23","129",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","3487","3330","3487",,"2008-05-03T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"10","658",,"AFFITTO","2025-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3248","2680","3248",,"2005-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"10","660",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","2976","2840","2976",,"2010-05-29T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","70",,"AFFITTO","2022-11-10T00:00:00.000","0","VARIETA' GENERICA","N","36380","16300","16300",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"23","29",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","11350","5000","5000",,"2013-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","25",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3880","3880","3880",,"2013-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"2","43",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","5215","5215","5215",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","24",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","6060","5820","6060",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"3","120",,"AFFITTO","2040-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2245","2245","2245",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"2","53",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","3060","3060","3060",,"2004-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","36",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","1180","1180","1180",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","37",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","1320","1320","1320",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","180",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","945","945","945",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","175",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","710","710","710",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"2","214",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","5720","5250","5720",,"2004-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","2",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2530","670","2530",,"2005-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"3","9",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","3490","3270","3490",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","15",,"PROPRIETA",,"0","VARIETA' GENERICA","N","4000","4000","4000",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","14",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2600","2600","2600",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","22",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","4990","4990","4990",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"8","3",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","7062","7030","7030",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","35",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","2490","2490","2490",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","130",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","570","420","570",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","34",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","1460","1460","1460",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","26",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","4000","3730","4000",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"3","128",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2240","2240","2240",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","21",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","4880","4880","4880",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"22","87",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","3112","3112","3112",,"2009-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","68",,"AFFITTO","2022-11-10T00:00:00.000","0","VARIETA' GENERICA","N","8300","7270","8300",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"23","4",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","6380","6190","6380",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","96",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","1160","1160","1160",,"2005-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","35",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","5200","1890","5200",,"2005-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","22",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3120","3120","3120",,"2005-05-11T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"63","65",,"AFFITTO","2018-11-10T00:00:00.000","0","VARIETA' GENERICA","N","70350","67500","70000",,"2003-04-22T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","109",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","17330","8330","17330",,"2009-08-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"31","11",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","130","130","130",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","71",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","2550","2550","2550",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"29","29",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","14280","13900","14200",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"31","7",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","4920","4920","4920",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","6",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","270","270","270",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","17",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","9010","8400","9010",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","5",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","13850","6200","13850",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","26",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","9730","8100","9730",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","23",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","21620","20900","21600",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","15",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","770","770","770",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","14",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","510","510","510",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"29","29",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","14280","300","14200",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","17",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","9010","610","9010",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","5",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","13850","7650","13850",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","26",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","9730","1630","9730",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","23",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","21620","700","21600",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","7",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","2740","100","2400",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"19","73",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","2000","800","2000",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","31",,"AFFITTO","2019-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3200","3100","3200",,"2009-08-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","74",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","7230","7230","7230",,"2009-08-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","75",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3690","3690","3690",,"2009-08-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","109",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","17330","7550","17330",,"2009-08-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"68","5",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3510","3300","3510",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","40",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2190","2190","2190",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","30",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6210","6210","6210",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"68","5",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3510","210","3510",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"93","194",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3050","150","3050",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","200",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3600","3500","3600",,"2013-04-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"94","1",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","7880","7600","7880",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","103",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3810","3700","3810",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","202",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","740","700","740",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","103",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3810","110","3810",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","202",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","740","40","740",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","200",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3600","100","3600",,"2013-04-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"94","1",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","7880","280","7880",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","19",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","N","4650","4650","4650",,"2003-01-30T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"29","33",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2500","2500","2500",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","68",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","280","280","280",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","18",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","280","280","280",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","29",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5360","5360","5360",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","70",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","115","115","115",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","69",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5705","5705","5705",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","67",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","12320","12320","12320",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"29","34",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2360","2360","2360",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"25","43",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3410","3410","3410",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","20",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2350","2350","2350",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","21",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1040","1040","1040",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","22",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1350","1350","1350",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","28",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2160","2160","2160",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","36",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2160","2160","2160",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","30",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7280","7280","7280",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","27",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","11850","11850","11850",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","8",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2380","2300","2300",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","72",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","60","60","60",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","7",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2740","2300","2400",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"19","73",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2000","1200","2000",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","16",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","3970","3970","3970",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","225",,"ALTRE FORME","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","5550","5200","5550",,"2012-05-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","221",,"ALTRE FORME","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","10030","10030","10030",,"2012-05-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","95",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2140","2140","2140",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","98",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2090","2090","2090",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","102",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3810","3810","3810",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"93","194",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3050","2900","3050",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","31",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2920","2920","2920",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","101",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3800","3000","3000",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"79","100",,"AFFITTO","2019-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3820","3820","3820",,"2013-04-18T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"63","1",,"AFFITTO","2023-12-31T00:00:00.000","0","VARIETA' GENERICA","N","31510","31200","31500",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"63","2",,"AFFITTO","2023-11-10T00:00:00.000","0","VARIETA' GENERICA","N","13190","13100","13100",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"63","20",,"AFFITTO","2023-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3750","3700","3700",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"62","129",,"AFFITTO","2023-11-10T00:00:00.000","0","VARIETA' GENERICA","N","940","940","940",,"2003-03-05T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"63","10",,"AFFITTO","2023-12-31T00:00:00.000","0","VARIETA' GENERICA","N","16140","16100","16100",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"63","17",,"AFFITTO","2023-11-10T00:00:00.000","0","VARIETA' GENERICA","N","14430","14400","14400",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"63","22",,"AFFITTO","2023-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3340","3300","3300",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"63","23",,"AFFITTO","2023-11-10T00:00:00.000","0","VARIETA' GENERICA","N","6070","6000","6000",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"63","8",,"AFFITTO","2023-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1500","1400","1400",,"2001-01-01T00:00:00.000"
