"id","istat","comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","lat","lng","location"
"202173","15192","San Donato Milanese","MI",,"VIA ALFONSINE 24/32","SOSA ALIMENTARI S.R.L.",,"350","32","382","9.26555439000","45.42363049950","POINT (9.26555439 45.4236304995)"
"1940","16182","Rogno","BG",,"VIA RONDINERA ,49/A","FARDELLI ERNESTO E C. SAS","D","0","1200","1200","10.12135151690","45.84757707340","POINT (10.1213515169 45.8475770734)"
"2522","14037","Livigno","SO",,"VIA PLAN, 99/B","SILROC SRL",,"28","320","348","10.13695616960","46.54028345350","POINT (10.1369561696 46.5402834535)"
"13755","17125","Orzinuovi","BS",,"VIALE ADUA N. 55/B","SPESA INTELLIGENTE SPA",,"768","702","1470","9.93309432106","45.40960067050","POINT (9.93309432106 45.4096006705)"
"200642","17009","Bagnolo Mella","BS",,"VIA LOMBARDIA N.1","ALDI SRL",,"1045","348","1393","10.18703891950","45.42723335300","POINT (10.1870389195 45.427233353)"
"8834","12078","Gorla Maggiore","VA",,"V.LE EUROPA ANG.VIA TOLGIATI","COMERIO ELVINA ELENA","C","0","517","517","8.90537715412","45.66723739200","POINT (8.90537715412 45.667237392)"
"9569","17085","Iseo","BS",,"VIA ROMA 92","GHIRARDELLI LEOPOLDO & C SNC","D","0","153","153","10.05610293770","45.65983844520","POINT (10.0561029377 45.6598384452)"
"12458","108006","Bellusco","MB",,"VIA LIGURIA 3","SOC. WEISHUN",,"0","1489","1489","9.41440879395","45.61375025590","POINT (9.41440879395 45.6137502559)"
"201389","20071","Borgo Virgilio","MN",,"VIA SPOLVERINA 10/12","MUSIC VILLAGE DI PASQUINI GIANCARLO","B","0","379","379","10.78665440000","45.12459679950","POINT (10.7866544 45.1245967995)"
"4075","13242","Vertemate con Minoprio","CO",,"VIA CESURA, 57/59","MOBILI BELINA S.A.S.","C","0","400","400","9.06583185097","45.72914379770","POINT (9.06583185097 45.7291437977)"
"100236","15146","Milano","MI",,"VIA ADRIANO PUBLIO ELIO N. 22 ANGOLO VIA BRAMBILLA","ROS  LUCA",,"771","514","1285","9.15933654906","45.46819153140","POINT (9.15933654906 45.4681915314)"
"2038","17009","Bagnolo Mella","BS",,"VIA CAV.P.FEBBRARI,45","LA NUOVA MOBILBRIX SRL","C","0","500","500","10.19432794540","45.42811685230","POINT (10.1943279454 45.4281168523)"
"200830","15146","Milano","MI","SI","VIA DANTE ALIGHIERI N. 16","ABBADESSA MARIO",,"0","1221","1221","9.18259822252","45.46796579990","POINT (9.18259822252 45.4679657999)"
"100561","15146","Milano","MI",,"VLE CERTOSA, 36","PAMBAKIAN VASKEN",,"0","374","374","9.15020804752","45.49082399860","POINT (9.15020804752 45.4908239986)"
"100266","15146","Milano","MI",,"VIA CLITUMNO, 20","CHECCHETTO ADRIANO",,"600","0","600","9.22782989825","45.49358009080","POINT (9.22782989825 45.4935800908)"
"11081","13222","Tavernerio","CO",,"VIA PROVINCIALE, 71","M. & P. S.R.L.","A","0","600","600","9.14983135263","45.79469244710","POINT (9.14983135263 45.7946924471)"
"14801","17134","Paratico","BS",,"VIA MAZZINI 2","LIDL ITALIA S.P.A.",,"700","355","1055","9.96651199217","45.65804993920","POINT (9.96651199217 45.6580499392)"
"12096","18182","Voghera","PV",,"S.P.  BRESSANA SALICE SUD,29","HOMPS S.R.L.","A","0","2133","2133","9.01538845334","45.00133715150","POINT (9.01538845334 45.0013371515)"
"3084","20071","Borgo Virgilio","MN",,"S.S. CISA 33","IN'S MERCATO",,"600","200","800","10.78814829980","45.11626240110","POINT (10.7881482998 45.1162624011)"
"12171","17029","Brescia","BS",,"CORSO MAMELI 30/32","GOTTARDO SPA",,"10","332","342","10.21795649990","45.54068274350","POINT (10.2179564999 45.5406827435)"
"7347","17052","Chiari","BS",,"VIA S.M. DELLA BATTAGLIA, 13","MORSIA DAVIDE","C","0","365","365","9.92876562050","45.53767816880","POINT (9.9287656205 45.5376781688)"
"631","20014","Castel d'Ario","MN",,"VIA  ROMA  97/A","PASINI  ERMANNO","D","0","175","175","10.96652300630","45.19367611030","POINT (10.9665230063 45.1936761103)"
"4504","16252","Sant'Omobono Terme","BG",,"VIA ALLE FONTI 28","BAZAR FROSIO SNC","D","0","198","198","9.53024783998","45.81558663300","POINT (9.53024783998 45.815586633)"
"10453","97038","Garlate","LC",,"VIA STATALE, 1733","IPERAUTO SPA",,"0","572","572","9.39582965447","45.81832598200","POINT (9.39582965447 45.818325982)"
"14212","15213","Solaro","MI",,"VIA VARESE 44","IN'S MERCATO SPA",,"485","207","692","9.07914695768","45.61808232920","POINT (9.07914695768 45.6180823292)"
"3671","15046","Canegrate","MI",,"V. GARIBALDI, 2","LIBERTAS COOPERATIVA RL",,"370","100","470","8.92522529654","45.56879253430","POINT (8.92522529654 45.5687925343)"
"100519","15146","Milano","MI",,"CSO BUENOS AIRES, 54","MARCHESELLI LORENZO",,"0","349","349","9.21210169414","45.48148984370","POINT (9.21210169414 45.4814898437)"
"201962","20057","San Giorgio Bigarello","MN",,"VIALE ITALIA 18","S.C.D. GROUP SRL","A","0","400","400","10.84362000000","45.16022999950","POINT (10.84362 45.1602299995)"
"13329","18046","Certosa di Pavia","PV",,"VIA BOSCHETTO 1","MD SPA",,"736","114","850","9.12610235378","45.25185487850","POINT (9.12610235378 45.2518548785)"
"100323","15146","Milano","MI",,"VIA ORSINI VINCENZO GIORDANO, 2","MONTEMERLO MARCO",,"0","1691","1691","9.13579990306","45.46189484730","POINT (9.13579990306 45.4618948473)"
"863","16189","San Paolo d'Argon","BG",,"V. GIOVANNI XXIII, 9","F.LLI BRONZIERI SUPERMERCATI S.R.L.",,"526","70","596","9.80323970325","45.68904144550","POINT (9.80323970325 45.6890414455)"
"100022","15146","Milano","MI",,"VLE UNGHERIA, 12","RICOU MATHIEU JEAN BERNARD",,"534","356","890","9.24420679828","45.44572234560","POINT (9.24420679828 45.4457223456)"
"201788","12108","Olgiate Olona","VA",,"VIA SAN GIORGIO ANGOLO SANTA CATERINA","AM3 S.R.L.","C","0","2500","2500","8.88885000000","45.63242999950","POINT (8.88885 45.6324299995)"
"9794","16170","Ponte San Pietro","BG",,"VIA SAN CLEMENTE  SNC","MAXI DI S.R.L.",,"1200","300","1500","9.59318491152","45.70085210650","POINT (9.59318491152 45.7008521065)"
"201590","12035","Caronno Varesino","VA",,"VIA PALANI N.16","TIGROS SPA",,"600","250","850","8.83202454000","45.73153134950","POINT (8.83202454 45.7315313495)"
"100570","15146","Milano","MI",,"VIA LEPONTINA, 12","ORNAGHI LUIGI",,"0","380","380","9.18510745352","45.49309224600","POINT (9.18510745352 45.493092246)"
"5433","20030","Mantova","MN",,"VIALE SABOTINO, 2/B","CONAD AIRONE SRL",,"401","128","529","10.77824614050","45.15092536830","POINT (10.7782461405 45.1509253683)"
"202266","17088","Leno","BS",,"VIA ERMENGARDA 90","CAPRETTI MASSIMO",,"900","598","1498","10.20627000000","45.36468999950","POINT (10.20627 45.3646899995)"
"10772","12126","Ternate","VA",,"VIA MAZZINI, 68","2M DI MANICONE MARCANTONIO","D","0","314","314","8.69962357661","45.79573614060","POINT (8.69962357661 45.7957361406)"
"3371","108019","Cesano Maderno","MB",,"VIA TRENTO, 121","CESANA S.N.C.",,"0","925","925","9.17959468976","45.63493016850","POINT (9.17959468976 45.6349301685)"
"13962","13154","Montano Lucino","CO",,"VIA VALTELLINA 22","A&V SRL","C","0","1495","1495","9.03997432226","45.77981546030","POINT (9.03997432226 45.7798154603)"
"11078","13048","Carugo","CO",,"VIA BATTISTI, 5/A","TINTORI LUIGI & C.","C","0","180","180","9.19972590107","45.70533249740","POINT (9.19972590107 45.7053324974)"
"200583","15221","Trezzo sull'Adda","MI",,"VIA CAVOUR SNC","UNES MAXI SPA",,"987","423","1410","9.51753551403","45.60758114000","POINT (9.51753551403 45.60758114)"
"100756","15146","Milano","MI",,"VIA DEGLI OMENONI, 2","CALLARI MAURIZIO",,"0","558","558","9.19215709086","45.46722828750","POINT (9.19215709086 45.4672282875)"
"10963","19084","Rivolta d'Adda","CR",,"VIA ARTI E MESTIERI,1","UNES MAXI S.P.A.",,"770","330","1100","9.51531095071","45.46437445650","POINT (9.51531095071 45.4643744565)"
"100448","15146","Milano","MI",,"VIA BRIZI EUGENIO, 4","FABBRI ARTURO",,"0","300","300","9.22864262195","45.43794146680","POINT (9.22864262195 45.4379414668)"
"201994","19090","San Giovanni in Croce","CR",,"VIA MATTEOTTI 34A","MANFREDI PAOLO","C","500","0","500","10.37378576000","45.07596380950","POINT (10.37378576 45.0759638095)"
"11764","13133","Lomazzo","CO",,"VIA LOMBARDIA, 19","CORBELLA LUIGI","D","0","310","310","9.04027150097","45.69186069670","POINT (9.04027150097 45.6918606967)"
"200383","16246","Zogno","BG",,"VIA XXV APRILE 2","AGRIBREMBO SRL",,"88","80","168","9.66477669866","45.79249515220","POINT (9.66477669866 45.7924951522)"
"2281","16089","Curno","BG",,"VIA E. FERMI, 46","GRISMONDI E. DI LEIDI F.LLI SPA","A","0","1087","1087","9.62221845073","45.68875509520","POINT (9.62221845073 45.6887550952)"
"200029","17151","Pozzolengo","BS",,"LOC. LA CACCIA N. 1","ENO CACCIA COOPERATIVA SOCIALE AGRICOLA ONLUS",,"184","0","184","10.63845024220","45.38571447400","POINT (10.6384502422 45.385714474)"
"9349","97058","Olgiate Molgora","LC",,"VIA ALDO MORO 2/4","VIOLA FRANCESCO","A","0","152","152","9.39956894587","45.72513669540","POINT (9.39956894587 45.7251366954)"
"8506","13245","Villa Guardia","CO",,"VIA VARESINA/M.TE ROSA","CISALFA SPORT SPA","A","0","920","920","9.02362350261","45.77311718180","POINT (9.02362350261 45.7731171818)"
"12235","98021","Cornegliano Laudense","LO",,"VIA CODOGNINO 42","HOLDING FERRARI SRL","D","0","220","220","9.47373176763","45.28982533240","POINT (9.47373176763 45.2898253324)"
"200718","15036","Buccinasco","MI",,"VIA DELLA RESISTENZA 38/B","ELETTRODOMESTICI BELFI SRL","B","0","355","355","9.11503097497","45.41688569370","POINT (9.11503097497 45.4168856937)"
"100333","15146","Milano","MI",,"VIA BOSCOVICH RUGGERO, 49","PENATI PAOLO",,"50","243","293","9.20754693558","45.48003220810","POINT (9.20754693558 45.4800322081)"
"2866","19036","Cremona","CR",,"V. CA' DEL VESCOVO","COOP LOMBARDIA","D","470","110","580","10.04803282890","45.12998289600","POINT (10.0480328289 45.129982896)"
"2015","14018","Chiavenna","SO",,"VIA C. CHIAVENNASCHI, 17","GDC SNC","D","0","262","262","9.39925243951","46.31908223140","POINT (9.39925243951 46.3190822314)"
"201216","17077","Gavardo","BS",,"VIA GIOVANNI QUARENA 239/B","CESAR DI BARBAROSSA ENIO E F.LLI S.R.L.","A","10","710.57","720.57","10.43644976000","45.56984232950","POINT (10.43644976 45.5698423295)"
"201441","108004","Arcore","MB",,"VIA PAPINA SNC","BIOESSERE SRL",,"234","41","275","9.31541400000","45.61893879950","POINT (9.315414 45.6189387995)"
"100701","15146","Milano","MI",,"VLE VITTORIO VENETO, 20","IZZI┬ÁNICOLA",,"0","481","481","9.20087877018","45.47666364950","POINT (9.20087877018 45.4766636495)"
"100553","15146","Milano","MI",,"VIA MONTE NAPOLEONE, 5","BERTUZZI MARIA",,"0","365","365","9.19577368879","45.46775699690","POINT (9.19577368879 45.4677569969)"
"100665","15146","Milano","MI",,"VIA VERRI PIETRO, 1/3","BACCI FABIO",,"0","440","440","9.19372556904","45.46722544910","POINT (9.19372556904 45.4672254491)"
"202222","12040","Cassano Magnago","VA",,"VIA BONICALZA 45","MD SPA",,"949","400","1349","8.83390088000","45.67105591950","POINT (8.83390088 45.6710559195)"
"6301","15181","Rescaldina","MI",,"VIA LEGNANO, 24","VINCENZO ZUCCHI SPA","A","0","399","399","8.94611133498","45.61218394960","POINT (8.94611133498 45.6121839496)"
"100267","15146","Milano","MI",,"VIA LUDOVICO DI BREME, 48","CHECCHETTO ADRIANO",,"600","0","600","9.13876831657","45.49895481830","POINT (9.13876831657 45.4989548183)"
"15221","16089","Curno","BG",,"VIA EUROPA 19","LU.LI.LU SRL",,"340","10","350","9.60289149960","45.68150067730","POINT (9.6028914996 45.6815006773)"
"200928","17069","Erbusco","BS",,"VIA ISEO   26","MIRACLE GROUP S.R.L.","A","0","798","798","10.00427000000","45.58008999950","POINT (10.00427 45.5800899995)"
"14811","17133","Palazzolo sull'Oglio","BS",,"V.LE EUROPA, 23","CIESSECI",,"0","2117","2117","9.88861894307","45.58739829650","POINT (9.88861894307 45.5873982965)"
"14936","15027","Bollate","MI",,"VIA DANTE, 1","ZHAN MARKET RISPARMIO DI LI HAIYAN","D","0","389","389","9.10616020053","45.54185067400","POINT (9.10616020053 45.541850674)"
"9676","20033","Marmirolo","MN",,"EX SS GOITESE","NUMERA S.R.L",,"1500","0","1500","10.75381280350","45.22800120990","POINT (10.7538128035 45.2280012099)"
"14275","17068","Edolo","BS",,"VIA MARCONI 210","EMMECI S.P.A.",,"481","165","646","10.33648004820","46.17545244820","POINT (10.3364800482 46.1754524482)"
"100746","15146","Milano","MI",,"VIA VOLTERRA, 12","BASSI GIAMPAOLO",,"0","540","540","9.15257629664","45.46228705960","POINT (9.15257629664 45.4622870596)"
"100860","15146","Milano","MI",,"VIA MONTE NAPOLEONE, 27","LEONCINI FABIO",,"0","813","813","9.19364194856","45.46951644690","POINT (9.19364194856 45.4695164469)"
"13402","15209","Sesto San Giovanni","MI",,"VIA DI VITTORIO, 338","BCM SRL","A","0","700","700","9.26231973973","45.52722921640","POINT (9.26231973973 45.5272292164)"
"201877","15036","Buccinasco","MI",,"VIA DELLA RESISTENZA 46","ALIDAV SAS DI FELICE DAVENIA & C.",,"15.5","327.34","342.84","9.11554080000","45.41574159950","POINT (9.1155408 45.4157415995)"
"200956","13111","Grandola ed Uniti","CO",,"VIA ITALIA 113","C & D SERRAMENTI SNC","C","0","160","160","9.19016660000","46.03280379950","POINT (9.1901666 46.0328037995)"
"2954","12133","Varese","VA",,"VIA BORGHI","LIDL ITALIA SRL",,"772","514","1286","8.79792963841","45.83350056610","POINT (8.79792963841 45.8335005661)"
"7256","17078","Ghedi","BS",,"VIA PER ISORELLA  6","E.F.M. DI MONDONI E. & C. SAS",,"20","680","700","10.29001157380","45.38747285790","POINT (10.2900115738 45.3874728579)"
"490","15229","Vanzago","MI",,"VIA DELLA FILANDA 4/6","COLOMBO PIERANGELO",,"500","300","800","8.99200583431","45.52681987810","POINT (8.99200583431 45.5268198781)"
"201966","16157","Palosco","BG",,"VIA L.DA VINCI 2/C","MG STORE S.R.L.","A","0","1290.6","1290.6","9.84130760000","45.59965339950","POINT (9.8413076 45.5996533995)"
"14806","108010","Bovisio-Masciago","MB",,"CORSO MILANO, 143 (PIANO TERRA)","ZHANG YING YING","A","0","350","350","9.14580336018","45.59959272010","POINT (9.14580336018 45.5995927201)"
"100342","15146","Milano","MI",,"VIA ARBE, 47","SALERNO ANGELO",,"256","0","256","9.19813249624","45.49863333700","POINT (9.19813249624 45.498633337)"
"100039","15146","Milano","MI",,"VIA CORRENTI CESARE, 10","IORI FAUSTO",,"84","405","489","9.18000284835","45.45980138120","POINT (9.18000284835 45.4598013812)"
"5580","12070","Gallarate","VA",,"VIALE MILANO, 153","SCARPE & SCARPE SPA","A","0","2120","2120","8.81648834350","45.64446298800","POINT (8.8164883435 45.644462988)"
"10620","15051","Carugate","MI",,"VIA ARTIGIANATO, 2","SPORTING S.N.C. DI BOLLINI R E E","A","0","750","750","9.33310680548","45.55136641230","POINT (9.33310680548 45.5513664123)"
"200550","98061","Zelo Buon Persico","LO",,"S.P. 16 VIA AGELLO VIA POMPEO LEONI SNC.","SOC. GOTTARDO S.P.A.",,"20","600.26","620.26","9.43706554786","45.39765686060","POINT (9.43706554786 45.3976568606)"
"202062","12075","Gerenzano","VA",,"VIA G.P.CLERICI 192","LUX MALL SRL",,"0","2468","2468","9.01606640000","45.63159699950","POINT (9.0160664 45.6315969995)"
"201077","15059","Cassano d'Adda","MI",,"STRADA PROVINCIALE 104","CESAR SRL",,"0","596","596","9.50497264000","45.53026823950","POINT (9.50497264 45.5302682395)"
"202310","12070","Gallarate","VA",,"MADONNA IN CAMPAGNA 10","PRIX QUALITY SPA",,"670","130","800","8.80382000000","45.64837999950","POINT (8.80382 45.6483799995)"
"9708","108048","Verano Brianza","MB",,"VIA DELLA COOPERAZIONE 11","POZZOLI CARNI SAA DI POZZOLI GIOVANNI,FERDINANDO & C.",,"680","170","850","9.22694654600","45.68108756890","POINT (9.226946546 45.6810875689)"
"12804","17042","Castel Mella","BS",,"VIA FALLACI","MAX & MIX MARKET",,"0","806","806","10.14499737210","45.51931602730","POINT (10.1449973721 45.5193160273)"
"3016","108019","Cesano Maderno","MB",,"VIA NAZIONALE DEI GIOVI, 118","MOBILI BOGA DI MARCO BOGA & C. S.N.C.",,"0","602","602","9.13565595096","45.62188914240","POINT (9.13565595096 45.6218891424)"
"201832","15115","Lacchiarella","MI",,"VIA F.LLI CERVI, 18","PRIX QUALITY SPA",,"616","120","736","9.13274950000","45.32318079950","POINT (9.1327495 45.3231807995)"
"13636","16053","Caravaggio","BG",,"ARMEC DI PAREDI GRAZIANO","PAREDI GRAZIANO","C","0","350","350","9.65391554867","45.48861770470","POINT (9.65391554867 45.4886177047)"
"6206","16144","Nembro","BG",,"VIA ROMA 30","ROTA GIANFRANCO SRL","B","0","1207","1207","9.75303054558","45.74067070060","POINT (9.75303054558 45.7406707006)"
"13682","13249","Gravedona ed Uniti","CO",,"VIA REGINA N. 66/A","ALLIO ALESSANDRO",,"0","200","200","9.29728736952","46.14376760070","POINT (9.29728736952 46.1437676007)"
"12120","18163","Trivolzio","PV",,"VIA MONS. CARLO ALLORIO 1","GREEN MARKET S.R.L.","D","601","50","651","9.04678450437","45.26208138050","POINT (9.04678450437 45.2620813805)"
"3280","17038","Capriolo","BS",,"VIA PALAZZOLO 120","OSTILIO MOBILI SPA","C","0","820","820","9.93003275268","45.62645560160","POINT (9.93003275268 45.6264556016)"
"200998","15209","Sesto San Giovanni","MI",,"VIA A. FALCK, 25/3","A & V SRL","A","0","2000","2000","9.24637713000","45.53654831950","POINT (9.24637713 45.5365483195)"
"201412","16198","Seriate","BG",,"VIA NAZIONALE 89A","TEDI COMMERCIO SRL",,"32.9","625.63","658.53","9.73669185000","45.68623702950","POINT (9.73669185 45.6862370295)"
"1294","13075","Como","CO",,"VIA CECILIO, 4","COOP LOMBARDIA S.COOP.R.L.",,"0","912","912","9.06905106804","45.78387535410","POINT (9.06905106804 45.7838753541)"
"13283","108046","Vedano al Lambro","MB",,"VIA BATTISTI ANG. RIMEMBRANZE","SPREAFICO GIORGIO",,"0","580","580","9.26906600165","45.61250489830","POINT (9.26906600165 45.6125048983)"
"100774","15146","Milano","MI",,"VLE MONZA, 65/67","DALLA VECCHIA FRANCA",,"0","590","590","9.21880729781","45.49339195470","POINT (9.21880729781 45.4933919547)"
"100862","15146","Milano","MI",,"CSO VERCELLI, 8","DALLA PRIA LORENA LUISA",,"0","819","819","9.16379225787","45.46631522340","POINT (9.16379225787 45.4663152234)"
"12348","17072","Flero","BS",,"VIA VITTORIO EMANUELE II? 52","MAZZOLENI FABIO",,"0","200","200","10.17738373190","45.48298725130","POINT (10.1773837319 45.4829872513)"
"1898","14065","Teglio","SO",,"VIA F.LLI LAZZARONI, 11 - 23036 TEGLIO","CAELLI ROBERTO","B","0","346","346","10.06906079150","46.17287523290","POINT (10.0690607915 46.1728752329)"
"8274","17067","Desenzano del Garda","BS",,"VIALE MOTTA, 139","ROASCHI DI ROASCHI FRANCO E C. SNC","B","0","298","298","10.55485418710","45.46305270950","POINT (10.5548541871 45.4630527095)"
"11934","98048","San Martino in Strada","LO",,"VIA STRADA PER SESTO PERGOLA","ZHU YUEBO","D","0","743","743","9.53587035356","45.25733919370","POINT (9.53587035356 45.2573391937)"
"5542","17143","Pisogne","BS",,"PIAZZA VESCOVO CORNA P.","GALLI  ARREDI CONTEMPORANEI SRL","C","0","1500","1500","10.10761547300","45.80368081020","POINT (10.107615473 45.8036808102)"
"11060","16183","Romano di Lombardia","BG",,"VIALE  MONTECATINI, 6","SOLE SRL","D","0","400","400","9.75558345261","45.52746778780","POINT (9.75558345261 45.5274677878)"
"3722","108028","Lissone","MB",,"VIA CARDUCCI , 76","CONSONNI ARREDA SAS DI CONSONNI S. E P.",,"0","378","378","9.23487392459","45.60286926880","POINT (9.23487392459 45.6028692688)"
"200882","16202","Sorisole","BG",,"VIA RIGLA 1","IPERAL SUPERMERCATI SRL CON SOCIO UNICO",,"200","500","700","9.64410839000","45.73256919950","POINT (9.64410839 45.7325691995)"
"13093","16079","Cologno al Serio","BG",,"VIA DIONISIO BERIZZI SN","CONAD CENTRO NORD SOCIETA? COOPERATIVA",,"1505","121","1626","9.71159845454","45.55358979630","POINT (9.71159845454 45.5535897963)"
"13393","18068","Gambol├▓","PV",,"VIA BORGO SAN SIRO 78","GREEN MARKET S.R.L.",,"750","350","1100","8.88105680045","45.25894078900","POINT (8.88105680045 45.258940789)"
"14703","12026","Busto Arsizio","VA",,"VIA MILAZZO N. 30","UNES MAXI SPA",,"685","150","835","8.85726528707","45.60201224150","POINT (8.85726528707 45.6020122415)"
"11925","17147","Poncarale","BS",,"VIA FERMI,20","PROGETTO FUOCO SRL","C","0","229","229","10.20397533580","45.46047113710","POINT (10.2039753358 45.4604711371)"
"14351","15027","Bollate","MI",,"VIA IV NOVEMBRE 92","LIGIAR MARKET DI GUO WEIHUA","A","0","350","350","9.12616708013","45.54172255040","POINT (9.12616708013 45.5417225504)"
"9086","12133","Varese","VA",,"V.LE VALGANNA N. 123/125","AUTOMAX S.P.A.","D","0","350","350","8.83444804521","45.83297130080","POINT (8.83444804521 45.8329713008)"
"10700","18110","Pavia","PV",,"VIA XX SETTEMBRE 21","FELTRINELLI S.P.A.","D","0","790","790","9.15340885298","45.18620970050","POINT (9.15340885298 45.1862097005)"
"8232","17067","Desenzano del Garda","BS",,"VIA MANTOVA, 1","CENTRO COMMERCIALE RAMONDA SRL","A","0","971","971","10.52311818620","45.45663893090","POINT (10.5231181862 45.4566389309)"
"13123","12047","Castronno","VA",,"VIA PIAVE N.1/A","TIGROS SPA",,"1035","440","1475","8.80930194219","45.74490305010","POINT (8.80930194219 45.7449030501)"
"4224","12068","Ferno","VA",,"VIA OBERDAN, 134","ARREDAMENTI ROGORA DI ROGORA ANTONIO E FIGLI SNC","C","0","340","340","8.77678788557","45.60858018280","POINT (8.77678788557 45.6085801828)"
"3393","108019","Cesano Maderno","MB",,"VIA LAZIO, 3","LIDL ITALIA S.R.L.",,"496","63","559","9.13588141909","45.61802993480","POINT (9.13588141909 45.6180299348)"
"29","16111","Gazzaniga","BG",,"VIA C. BATTISTI N. 123","MONTICELLI E PIROVANO SNC","C","0","257","257","9.82751132001","45.79192496890","POINT (9.82751132001 45.7919249689)"
"2553","20065","Suzzara","MN",,"VIA VALLE SALICETO","PRADELLA SRL","D","0","500","500","10.76701043500","44.98689030100","POINT (10.767010435 44.986890301)"
"3177","15166","Paderno Dugnano","MI",,"VIA CESARE BATTISTI, 43","UNES MAXI SPA",,"227","209","436","9.16245568097","45.56091010780","POINT (9.16245568097 45.5609101078)"
"11507","20047","Quistello","MN",,"VIA CANTONE","MAXI DI SRL",,"1000","500","1500","10.98674425690","45.00564534510","POINT (10.9867442569 45.0056453451)"
"735","18102","Mortara","PV",,"VIA DEL CANNONE, 10/12","ALFI SRL",,"450","150","600","8.73747346161","45.25087588450","POINT (8.73747346161 45.2508758845)"
"13373","16024","Bergamo","BG",,"VIA CORRIDONI 31","ZHAO SUILIN","A","0","598","598","9.69083425256","45.70734912700","POINT (9.69083425256 45.707349127)"
"5501","15175","Pioltello","MI",,"VIA PIEMONTE, 24","DEPER MOBILI SRL","C","0","800","800","9.33360839294","45.48945258780","POINT (9.33360839294 45.4894525878)"
"201036","13041","Cant├╣","CO",,"VIA MILANO 125/B","MONIGEST SRL","C","0","2201","2201","9.14877811000","45.72213817950","POINT (9.14877811 45.7221381795)"
"12212","18177","Vigevano","PV",,"VIA G. AMBROSOLI, 8/10","NORAUTO ITALIA S.P.A.",,"0","395","395","8.88513620053","45.31169959750","POINT (8.88513620053 45.3116995975)"
"11976","18137","San Martino Siccomario","PV",,"EX S.S. 596 DEI CAIROLI KM 3,2I","MAXI DI SRL",,"1490","1000","2490","9.11365550012","45.16274355150","POINT (9.11365550012 45.1627435515)"
"10967","108001","Agrate Brianza","MB",,"VIA VERDI 17","DELIZIA SRL",,"722","361","1083","9.35615263721","45.57466911000","POINT (9.35615263721 45.57466911)"
"877","16176","Presezzo","BG",,"VIA V. VENETO, 1129","LOCATELLI PIERLUIGI","D","0","182","182","9.56534945208","45.69146421950","POINT (9.56534945208 45.6914642195)"
"60116","17029","Brescia","BS",,"VIA VIOLINO DI SOTTO, 088","AUTOSALONE EUROPA 2000 SNC DI BRIGNANI  & C",,"0","290","290","10.16796809530","45.53780421840","POINT (10.1679680953 45.5378042184)"
"13853","14018","Chiavenna","SO",,"VIA FALCONE BORSELLINO 20/22","ALIMENTARI FAZARI SNC",,"525","0","525","9.39668314920","46.31619514740","POINT (9.3966831492 46.3161951474)"
"13528","17158","Puegnago sul Garda","BS",,"VIA NAZIONALE 9","NKD ITALIA","C","0","259","259","10.53149023340","45.56563982310","POINT (10.5314902334 45.5656398231)"
"4491","12122","Solbiate Olona","VA",,"VIA ROSSINI 20","TIGROS SPA","D","1020","440","1460","8.88617756945","45.65138176860","POINT (8.88617756945 45.6513817686)"
"13107","15041","Busto Garolfo","MI",,"VIA L. CADORNA, 44","EMPORIO CARNI SNC",,"423","0","423","8.88545297368","45.54820382250","POINT (8.88545297368 45.5482038225)"
"100444","15146","Milano","MI",,"GLL UNIONE, 1","FALCONE TIMOTEO",,"0","300","300","9.18739970038","45.46155785200","POINT (9.18739970038 45.461557852)"
"4411","17186","Torbole Casaglia","BS",,"PIAZZA DELLA REPUBBLICA, 25","MAXI DI SRL",,"150","100","250","10.11400559950","45.50814740960","POINT (10.1140055995 45.5081474096)"
"12605","17096","Lumezzane","BS",,"VIA VALSABBIA, 48","BERTOLI ADRIANO APOLLONIO SNC","D","0","369","369","10.27303602570","45.65419407730","POINT (10.2730360257 45.6541940773)"
"12911","17029","Brescia","BS",,"VIA TRIUMPLINA 7","PRENATAL RETAIL GROUP SPA",,"87","1171","1258","10.22798326390","45.56009575510","POINT (10.2279832639 45.5600957551)"
"12849","15251","Vermezzo con Zelo","MI",,"VIA CAVOUR 17","EMMEVI",,"175","25","200","8.98522896608","45.38767491990","POINT (8.98522896608 45.3876749199)"
"52","17050","Ceto","BS",,"VIA MARCOLINI 6/8","F.LLI DONINA SNC DI DONINA SANDRO & C.","D","0","410","410","10.34470295460","46.00241971560","POINT (10.3447029546 46.0024197156)"
"7431","19035","Crema","CR",,"VIA IV NOVEMBRE, 23","VALENTINO TESSUTI SNC","C","0","280","280","9.69560067661","45.36302090880","POINT (9.69560067661 45.3630209088)"
"200469","15093","Corsico","MI",,"VIA CABOTO","PIETRO E VITTORIO SPA",,"0","2145","2145","9.11381229713","45.44292402020","POINT (9.11381229713 45.4429240202)"
"12997","20002","Asola","MN",,"VIA PARMA N. 9/A/B","BERTUZZI ALESSANDRO","D","0","270","270","10.42013300820","45.21962935580","POINT (10.4201330082 45.2196293558)"
"4417","13064","Cermenate","CO",,"V. STATALE DEI GIOVI 11","IDROSANITARIA SPA","D","0","370","370","9.08326165211","45.69986933290","POINT (9.08326165211 45.6998693329)"
