CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030326,326,RSA Aperta,RSA,326001619,RSA Fondazione G.B. Bianchi onlus,VIA CAVOUR 32/34,017187,TOSCOLANO,25088,BS,0365/641036,0365/541742,,0,0,,Fondazione G.B. Bianchi onlus,03775430980,03775430980,"Via Cavour, 32/34",017187,TOSCOLANO,25088,,0365/641036,0365/541742,,Fondazione,,S,,,1,1,,2,10.6044543,45.63888049,"(45.63888049, 10.6044543)",6,6
030324,324,RSA Aperta,RSA,324001056,RSA VILLA TERUZZI,VIA DE GIORGI  72,108021,Concorezzo,20863,MB,0396886187,0396043539,,0,0,,COOPERATIVA SOCIALE COOPSELIOS SOC.COOP.,01164310359,01164310359,Via Antonio Gramsci 54/S,035033,Reggio Emilia,42124,,0522378610,0522323658,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.33369957,45.58846083,"(45.58846083, 9.33369957)",12,12
030326,326,RSA Aperta,RSA,326001473,RSA – Casa di Riposo Don F. Cremona onlu,VIA BRITANNICI 18,017133,PALAZZOLO SULL'OGLIO,25036,BS,030/7437711,030/74377206,,0,0,,Casa di Riposo Don F. Cremona onlus,01775950171,00653870980,"Via Britannici, 18",017133,PALAZZOLO SULL'OGLIO,25036,,030/7437711,030/74377206,,Altro privato,,S,,,1,1,,2,9.8781611,45.59761342,"(45.59761342, 9.8781611)",6,6
030326,326,RSA Aperta,RSA,326001649,RSA - Fondazione Residenza Berardi Manzo,VIA S. BERNARDINO 63/b,017165,RONCADELLE,25030,BS,030/2780503,030/2585822,,43,6,,Fondazione Residenza Berardi Manzoni Onl,80011870179,03595720172,"Via S. Bernardino, 63/b",017165,RONCADELLE,25030,,030/2780503,030/2585822,,Fondazione,,S,,,1,1,,2,10.14690062,45.52964419,"(45.52964419, 10.14690062)",6,6
030327,327,RSA Aperta,RSA,327001814,RSA COMUNALE,VIA G. D'ANNUNZIO  3,020055,SAN BENEDETTO PO,46027,MN,0376 623081,0376 623087,,0,0,,SANITHAD SERVIZI SOCIALI SOCIETA' COOPER,01304810201,01304810201,VIA DEGLI ESTENSI 135,029004,BADIA POLESINE,45021,,0376360360,03766221989,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,10.92921262,45.04428669,"(45.04428669, 10.92921262)",9,9
030324,324,RSA Aperta,RSA,324001115,RSA VILLA SERENA,P.ZZA A. GRANDI 1,097036,Galbiate,23851,LC,0341242011,03412420234,,0,0,,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,02125100160,Via Rotonda dei Mille 1,016024,Bergamo,24122,,039656171,0356056765,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,,,,,
030327,327,RSA Aperta,RSA,327001899,RESIDENZA SANITARIA ASSISTENZIALE DI ASO,VIA PARMA  14,020002,ASOLA,46041,MN,0376 720270,0376 720809,,0,0,,FONDAZIONE CASA DI RIPOSO DI ASOLA O.N.L,81000830208,01378680209,VIA PARMA 14,020002,ASOLA,46041,,0376 720270,0376 720809,,Fondazione,,S,,,1,1,,2,10.41998593,45.21862775,"(45.21862775, 10.41998593)",9,9
030324,324,RSA Aperta,RSA,324001097,RSA VILLA PARADISO,VIA DANTE 37,108012,Brugherio,20861,MB,039870008,0392875168,,0,0,,VILLA PARADISO SRL,00645920141,00645920141,via Stelvio 160,014045,Morbegno,23017,,039870008,0392875168,,Società a responsabilità limitata,,N,,,1,1,,2,9.29985493,45.54903792,"(45.54903792, 9.29985493)",12,12
030327,327,RSA Aperta,RSA,327001932,FONDAZIONE ISTITUTO VISMARA - DE PETRI O,VIA CARLO VISMARA  10,019088,SAN BASSANO,26020,CR,0374 373165,0374 372357,,2,2,,FONDAZIONE ISTITUTO CARLO VISMARA - GIOV,83000090197,00408630192,VIA VISMARA 10,019088,SAN BASSANO,26020,,0374 373165,0374 372357,,Fondazione,,S,,,1,1,,2,9.81043793,45.24305415,"(45.24305415, 9.81043793)",8,8
030324,324,RSA Aperta,RSA,324001191,"ISTITUTO GERIATRICO ""G.& C. FRISIA""",VIA DON GNOCCHI  4,097048,Merate,23807,LC,0399991652,0399902035,,0,0,,ASP MILANESI MARTINITT E STELLINE PIO AL,04137830966,04137830966,Via Marostica 8,015146,Milano,20100,,0240291,024029245,,Azienda di servizi alla persona,,N,,,1,1,,2,,,,,
030324,324,RSA Aperta,RSA,324001096,RSA VILLA CENACOLO,P.ZZA SAN VITO  3/ 33,108054,Lentate sul Seveso,20823,MB,0362560213,0362542607,,0,0,,CENTRO DELL'ANZIANO SRL,08672380154,00920220969,"via S.Donato, 97",001272,Torino,10144,,0362560213,0362542607,,Società a responsabilità limitata,,N,,,1,1,,2,9.12177696,45.67831537,"(45.67831537, 9.12177696)",12,12
030327,327,RSA Aperta,RSA,327001808,R.S.A. FONDAZIONE MONS ARRIGO MAZZALI ON,VIA TRENTO  10,020030,MANTOVA,46100,MN,0376 2091,0376 325950,,0,0,,FONDAZIONE MONS ARRIGO MAZZALI ONLUS DI,80005070208,00441270204,VIA TRENTO 10,020030,MANTOVA,46100,,0376 2091,0376 325950,,Fondazione,,S,,,1,1,,2,10.79024786,45.16357079,"(45.16357079, 10.79024786)",9,9
030327,327,RSA Aperta,RSA,327001991,FONDAZIONE E. GERMANI CENTRO ASSISTENZIA,VIA PIEVE GURATA  11,019031,CINGIA DE' BOTTI,26042,CR,0375 960211,0375 96481,,1,1,,FONDAZIONE ELISABETTA GERMANI CENTRO SAN,80004310191,00709190193,VIA PIEVE GURATA 11,019031,CINGIA DE' BOTTI,26042,,0375 960211,0375 96481,,Fondazione,,S,,,1,1,,2,10.26572364,45.08621771,"(45.08621771, 10.26572364)",8,8
030327,327,RSA Aperta,RSA,327001818,R.S.A. VILLA MADDALENA,VIA C. BATTISTI  17,020026,GOITO,46044,MN,0376 683211,0376 683219,,0,0,,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI,01697440202,01697440202,VIA GELSO 8,020030,MANTOVA,46100,,0376 285611,0376 285619,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,10.66894081,45.2562551,"(45.2562551, 10.66894081)",9,9
030324,324,RSA Aperta,RSA,324001189,RSA ISTITUTO SACRA FAMIGLIA,STRADA DEL VERDE  11,097067,Perledo,23828,LC,0341814111,0341814111,,0,4,,FOND. ISTIT.SACRA FAMIGLIA  ONLUS,03034530158,00795470152,Piazza Monsignor Moneta 1,015074,Cesano Boscone,20090,,02456771,0245677411,,Fondazione,,S,,,1,1,,2,9.28669994,46.02764215,"(46.02764215, 9.28669994)",10,10
030324,324,RSA Aperta,RSA,324001119,RSA PIETRO BUZZI,VIA C. CANTU 75/a-75/b,097059,Olginate,23854,LC,03416534100,0341653499,,0,0,,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,02125100160,Via Rotonda dei Mille 1,016024,Bergamo,24122,,039656171,0356056765,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.41429113,45.79806742,"(45.79806742, 9.41429113)",10,10
030327,327,RSA Aperta,RSA,327001839,FONDAZIONE OSPEDALE DELLA CARITA' CASA D,VIA MARCONI  1,019016,CASALBUTTANO ED UNITI,26011,CR,0374 361118,0374 361878,,0,0,,FONDAZIONE OSPEDALE DELLA CARITA ONLUS,83000810198,00871140190,VIA MARCONI 1,019016,CASALBUTTANO ED UNITI,26011,,0374 361118,0374 361878,,Fondazione,,S,,,1,1,,2,9.96252849,45.24844182,"(45.24844182, 9.96252849)",8,8
030324,324,RSA Aperta,RSA,324001018,RSA LA ROSA D'ARGENTO,VIA SAN CARLO  5,108038,Ronco Briantino,20885,MB,0396079905,0396079223,,0,0,,CODESS SOCIALE Società Coop sociale ONLU,03174760276,03174760276,Via Boccaccio 96,028060,Padova,35128,,0498072716,199161911,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,9.40305805,45.66325226,"(45.66325226, 9.40305805)",12,12
030327,327,RSA Aperta,RSA,327001982,FONDAZIONE SS. REDENTORE,VIA MONSIGNOR GARDINALI  15,019026,CASTELVERDE,26022,CR,0372 427016,0372 427241,,0,0,,FONDAZIONE OPERA PIA SANTISSIMO REDENTOR,80004230191,00867950198,VIA MONSIGNOR GARDINALI 15,019026,CASTELVERDE,26022,,0372 427016,0372 427241,,Fondazione,,S,,,1,1,,2,9.99597404,45.18764495,"(45.18764495, 9.99597404)",8,8
030321,321,RSA Aperta,RSA,321000289,NUOVA CASA FAMIGLIA,VIA VIVAIO  7,015146,MILANO,20100,MI,,,,0,0,,FONDAZIONE ISTITUTO DEI CIECHI DI MILANO,80101550152,07731750159,VIA VIVAIO 7,015146,MILANO,20100,,0277226284,0276022158,,Ente morale di diritto privato,,S,,,1,1,,2,9.2039877,45.46930727,"(45.46930727, 9.2039877)",4,4
030321,321,RSA Aperta,RSA,321016092,NAVIGLIO GRANDE,VIA ALZAIA TRENTO  1,015093,CORSICO,20094,MI,,,,0,2,,GRUPPO GHERON S.R.L.,01574550339,01574550339,VIA ARCHIMEDE 57,015146,MILANO,20100,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.110145,45.4354079,"(45.4354079, 9.110145)",4,4
030321,321,RSA Aperta,RSA,321000462,DOTT. MARIO LEONE,VIA SAN BERNARDO  4,015144,MESERO,20010,MI,0297285563,029786905,,0,2,,COOPERATIVA SOCIALE COOPSELIOS SOCIETA',01164310359,01164310359,VIA A. GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,42121,,0522323676,0522323658,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,8.85565977,45.50078657,"(45.50078657, 8.85565977)",4,4
030327,327,RSA Aperta,RSA,327001771,DON F. MORI,LARGO MORI  2,019103,STAGNO LOMBARDO,26049,CR,0372 57027,0372 57590,,0,0,,EMMAUS S.P.A.,01457730032,01457730032,VIA VERCELLI 23A,002031,CARESANABLOT,13030,,0161 234800,0161 234826,,Società per azioni,,N,,,1,1,,2,,,,,
030323,323,RSA Aperta,RSA,323000958,RESIDENZA PER ANZIANI VILLA W. A. MOZART,VIALE DEI CASTAGNI 2 LOC. S. NAZZARO,017095,LOZIO,25040,BS,0364494311,364495007,,0,0,,VALLECAMONICA SOLIDALE SOC. COOP. SOC. O,03214740981,03214740981,"VIALE DEI CASTAGNI, 2 LOC. S. NAZZARO",017095,LOZIO,25040,,0364494311,364495007,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,,,,,
030327,327,RSA Aperta,RSA,327001813,RSA CASA CANOSSA,VIA MANTOVANA  6,020062,SERRAVALLE A PO,46030,MN,0386 840104,0386 840077,,0,0,,FONDAZIONE SALUTEVITA ONLUS,01591200207,02619900208,VIA XXIX LUGLIO N. 28,020061,SERMIDE E FELONICA,46028,,0386840104,,,Fondazione,,S,,,1,1,,2,11.07857865,45.06513375,"(45.06513375, 11.07857865)",9,9
030323,323,RSA Aperta,RSA,323000933,FONDAZIONE GIOVANNINA RIZZIERI ONLUS,VIA NAZIONALE 45,017206,PIANCOGNO,25052,BS,,,,0,0,,FONDAZIONE GIOVANNINA RIZZIERI ONLUS,81005270178,00723890984,"VIA NAZIONALE, 45",017206,PIANCOGNO,25052,,,,,Fondazione,,S,,,1,1,,2,10.22041967,45.91873454,"(45.91873454, 10.22041967)",6,6
030327,327,RSA Aperta,RSA,327001886,R.S.A. ERNESTA BOVI,VIA DONATORI DI SANGUE  10,020039,PEGOGNAGA,46020,MN,0376 501000,0376 501019,,0,0,,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIE,03772490375,03772490375,VIA CRISTINA DA PIZZANO  5,037006,BOLOGNA,40100,,051 6441211,051 6441212,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,10.85751976,44.99253439,"(44.99253439, 10.85751976)",9,9
030327,327,RSA Aperta,RSA,327001997,CASA DI RIPOSO RESIDENZA ALLA PACE,VIA G.MATTEOTTI  2,020073,BORGOCARBONARA,46036,MN,0386 41454,0386 41455,,0,0,,COOPERATIVA SERVIZI E SOLIDARIETA' SOCIA,01665900203,01665900203,VIA RONCADA 5,020073,BORGOCARBONARA,46036,,0386 41454,0386 41455,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,,,,,
030321,321,RSA Aperta,RSA,321000623,FONDAZIONE OPERA PIA FRANCESCA COLLEONI,VIALE F. COLLEONI DE MAESTRI  5,015062,CASTANO PRIMO,20022,MI,0331880356,0331880669,,0,0,,OPERA PIA FRANCESCA COLLEONI DE MAESTRI,03690110154,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,20022,,0331880356,0331880669,,Fondazione,,S,,,1,1,,2,,,,,
030328,328,RSA Aperta,RSA,328002165,RSA CASA DI RIPOSO DI MEZZANA BIGLI,VIA ROMA  1,018090,MEZZANA BIGLI,27030,PV,038488022,,,0,0,,DEMETRA SRL,05064460966,05064460966,via Meloria 4,015146,MILANO,20148,,,,,Società a responsabilità limitata,,N,,,1,1,,2,8.84715454,45.05960463,"(45.05960463, 8.84715454)",7,7
030327,327,RSA Aperta,RSA,327001962,RSA CASA SOLARIS,VIA XXIX LUGLIO  28,020061,SERMIDE E FELONICA,46028,MN,0386 61314,0386 62156,,0,0,,FONDAZIONE SALUTEVITA ONLUS,01591200207,02619900208,VIA XXIX LUGLIO N. 28,020061,SERMIDE E FELONICA,46028,,0386840104,,,Fondazione,,S,,,1,1,,2,11.29527791,45.00761538,"(45.00761538, 11.29527791)",9,9
030321,321,RSA Aperta,RSA,321000164,CASA OSPITALITA' ANZIANI,VIA G. GARIBALDI  9,015181,RESCALDINA,20027,MI,0331576328,0331880669,,0,0,,OPERA PIA FRANCESCA COLLEONI DE MAESTRI,03690110154,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,20022,,0331880356,0331880669,,Fondazione,,S,,,1,1,,2,8.95216868,45.61595787,"(45.61595787, 8.95216868)",4,4
030322,322,RSA Aperta,RSA,322004772,SAN GIACOMO,VIA CREMONESINI  6/8,012134,VEDANO OLONA,21040,VA,030 9930282,030 9930419,,0,0,,IL GABBIANO SOCIETA' COOPERATIVA SOCIALE,03043390172,00722770989,VIA CREMONESINI 6/8,017149,PONTEVICO,25026,,030 9930282,030 9930419,,Società cooperativa a responsabilità limitata,,S,,,1,1,,2,,,,,
030328,328,RSA Aperta,RSA,328004869,RSA di Corteolona,VIA DELLE COSTIERE  4,018192,CORTEOLONA E GENZONE,27014,PV,0382/1692001,0382/1692002,,0,0,,Fondazione Pii Istituti Unificati Onlus,00478980188,00478980188,"P.le Mons. Clerici, 6",018013,BELGIOIOSO,27011,,0382/960445,0382/970656,,Società cooperativa a responsabilità limitata,,S,,,1,2,,2,,,,,
030321,321,RSA Aperta,RSA,321000266,CENTRO SANTA MARIA AL CASTELLO,PIAZZA CASTELLO  22,015172,PESSANO CON BORNAGO,20042,MI,,,,0,0,,FONDAZIONE DON CARLO GNOCCHI ONLUS,04793650583,12520870150,PIAZZALE R. MORANDI 6,015146,MILANO,20100,,,,,Fondazione,,S,,,1,1,,2,9.38518591,45.55133485,"(45.55133485, 9.38518591)",4,4
030321,321,RSA Aperta,RSA,321000339,ANGELICA VITTADINI TERZAGHI,VIALE FLEMING  2,098010,CASALPUSTERLENGO,26841,LO,,,,0,0,,AZIENDA SPECIALE DI SERVIZI DI CASALPUST,11824270158,11824270158,VIA FLEMING 2,098010,CASALPUSTERLENGO,26841,,03777710,037781167,,Azienda speciale consortile,,N,,,1,1,,2,9.6528493,45.16955825,"(45.16955825, 9.6528493)",11,11
030321,321,RSA Aperta,RSA,321000331,SANTA CHIARA,VIA P. GORINI  48,098031,LODI,26900,LO,,,,0,0,,FONDAZIONE SANTA CHIARA - CENTRO MULTISE,84501950152,08043770158,VIA P. GORINI 48,098031,LODI,26900,,,,,Fondazione,,S,,,1,1,,2,9.50955893,45.31352742,"(45.31352742, 9.50955893)",11,11
030328,328,RSA Aperta,RSA,328002191,RSA Fondazione Marzotto,VIA LOMELLINA  52,018102,MORTARA,27036,PV,0384/98354,0384/293371,,0,0,,Fondazione Marzotto,85000690249,00168200244,"Via Marzotto, 3",024111,VALDAGNO,36078,,0445/423700,0445/401897,,Fondazione,,N,,,1,1,,2,8.74458297,45.24637364,"(45.24637364, 8.74458297)",7,7
030328,328,RSA Aperta,RSA,328002211,RSA CARLO PEZZANI RSA1,VIALE REPUBBLICA  86,018182,VOGHERA,27058,PV,0383640657,,,0,0,,ASP CARLO PEZZANI,86000150184,00990490187,Viale Repubblica 86,018182,VOGHERA,27058,,,,,Altro pubblico,,N,,,1,1,,2,9.0082646,44.9829448,"(44.9829448, 9.0082646)",7,7
030326,326,RSA Aperta,RSA,326001626,RSA - Villaggio San Francesco,VIA DEL MARINAIO 2,017201,VILLANUOVA SUL CLISI,25089,BS,0365/336111,0365/336160,,0,0,,KOS Care s.r.l.,01148190547,01148190547,Via Durini 9,015146,MILANO,20100,,02/6713281,02/67132855,,Società a responsabilità limitata,,N,,,1,1,,1,10.45826935,45.59936587,"(45.59936587, 10.45826935)",6,6
030328,328,RSA Aperta,RSA,328002047,RSA Fratelli Carnevale,VIA LOMELLINA 42/D,018068,GAMBOLO',27025,PV,0381/939635,0381/641808,,0,0,,Rosa Società Cooperativa Sociale,02229710187,02229710187,"Via Lomellina, 42/A",018068,GAMBOLO',27025,,0381/939588,0381/939588,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,8.8684033,45.2580703,"(45.2580703, 8.8684033)",7,7
030321,321,RSA Aperta,RSA,321000624,FONDAZIONE SANT'ERASMO,CORSO SEMPIONE  34,015118,LEGNANO,20025,MI,0331472911,0331472912,,0,0,,FONDAZIONE SANT'ERASMO - ETS,84001690159,09525200151,CORSO SEMPIONE 34,015118,LEGNANO,20025,,0331 472911,0331 472912,,Fondazione,,N,,,1,1,,2,8.92800371,45.59502829,"(45.59502829, 8.92800371)",4,4
030321,321,RSA Aperta,RSA,321000314,SAN GIORGIO,VIA M. QUADRIO  14,015146,MILANO,20100,MI,,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.18360712,45.48394399,"(45.48394399, 9.18360712)",4,4
030321,321,RSA Aperta,RSA,321000602,ISTITUTO PALAZZOLO,VIA DON L. PALAZZOLO  21,015146,MILANO,20100,MI,023272745,023270394,,0,0,,FONDAZIONE DON CARLO GNOCCHI ONLUS,04793650583,12520870150,PIAZZALE R. MORANDI 6,015146,MILANO,20100,,,,,Fondazione,,S,,,1,1,,2,9.1450127,45.48919423,"(45.48919423, 9.1450127)",4,4
030328,328,RSA Aperta,RSA,328002100,Residenza Sanitario Assistenziale,P.ZA MARCONI  2,018088,MEDE,27035,PV,0384/820290,0384/805283,,0,0,,Fondazione Istituzioni Riunite RSA e Scu,82001450186,01505250181,"Piazza Marconi, 2",018088,MEDE,27035,,0384/820290,0384/805283,,Fondazione,,N,,,1,1,,2,8.7352763,45.09854814,"(45.09854814, 8.7352763)",7,7
030328,328,RSA Aperta,RSA,328002124,RSA CASA DI RIPOSO SAN GIORGIO LOMELLINA,VICOLO PREVOSTO GEROSA 15,018136,SAN GIORGIO LOMELLINA,27020,PV,038443102,,,0,0,,Ale. Mar Coop. Soc. ONLUS,01956990186,01956990186,"Via Rocca Vecchia,1",018177,VIGEVANO,27029,,,,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,,,,,
030321,321,RSA Aperta,RSA,321000375,FAMAGOSTA,VIA A. DI RUDINI'  3,015146,MILANO,20100,MI,0289127882,028911771,,0,0,,NUOVA ASSISTENZA SOCIETA' COOPERATIVA SO,06902520011,01684780032,VIA BAVENO 4,003106,NOVARA,28100,,0321421001,,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,9.15960029,45.43279966,"(45.43279966, 9.15960029)",4,4
030321,321,RSA Aperta,RSA,321000177,RESIDENZA EMILIO BERNARDELLI,VIA MARESCIALLO GIARDINO  22,015166,PADERNO DUGNANO,20037,MI,0299044141,029186247,,0,0,,CLINICA POLISPECIALISTICA SAN CARLO S.R.,07410110154,02061970964,VIA OSPEDALE 21,015166,PADERNO DUGNANO,20037,,,,,Società per azioni,,N,,,1,1,,2,9.1541615,45.57304797,"(45.57304797, 9.1541615)",4,4
030328,328,RSA Aperta,RSA,328002066,RSA CARLO PEZZANI RSA2,VIALE REPUBBLICA  86,018182,VOGHERA,27058,PV,0383640657,,,0,0,,ASP CARLO PEZZANI,86000150184,00990490187,Viale Repubblica 86,018182,VOGHERA,27058,,,,,Altro pubblico,,N,,,1,1,,2,9.0082646,44.9829448,"(44.9829448, 9.0082646)",7,7
030328,328,RSA Aperta,RSA,328004830,RSA San Francesco,VIA DON LUIGI ROVELLI  12,018115,PINAROLO PO,27040,PV,0383/898419,0383/886201,,0,0,,Coopselios società cooperativa Onlus,01164310359,02428650184,VIA GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,42124,,0383/898419,0383/886201,,Società a responsabilità limitata,,S,,,1,1,,2,,,,,
030321,321,RSA Aperta,RSA,321000032,CASA DELL'ANZIANO SAN CAMILLO,VIA DELLA CAPPELLETTA  5,015051,CARUGATE,20061,MI,,,,0,0,,CASA DELL'ANZIANO SAN CAMILLO COOPERATIV,94001090151,00989140967,VIA DELLA CAPPELLETTA 5,015051,CARUGATE,20061,,02954771,,,Società cooperativa a responsabilità limitata,,S,,,1,1,,2,9.34859686,45.54520851,"(45.54520851, 9.34859686)",4,4
030328,328,RSA Aperta,RSA,328003543,RSA Pertusati,V.LE MATTEOTTI  63,018110,PAVIA,27100,PV,0382/3811,0382/381301,,0,0,,A.S.P - II.AA.RR. Pavia,02030350181,02030350181,"Viale Matteotti, 63",018110,PAVIA,27100,,0382/3811,0382/381301,,Azienda di servizi alla persona,,N,,,1,1,,2,9.1526034,45.19032873,"(45.19032873, 9.1526034)",7,7
030328,328,RSA Aperta,RSA,328002148,AZIENDA SPECIALE MULTISERVIZI VIGEVANO,VIA BRAMANTE  4,018177,VIGEVANO,27029,PV,0381/2991,0381/299387,,0,0,,Azienda Speciale Multiservizi Vigevano,01968970184,01968970184,Via Bramante 4,018177,VIGEVANO,27029,,0381/2991,0381/299387,,Azienda speciale di ente locale,,N,,,1,1,,2,8.84859742,45.31591011,"(45.31591011, 8.84859742)",7,7
030328,328,RSA Aperta,RSA,328004860,RSA Arcobaleno Plus,VIA FERRUCCIO BELLI  8,018041,CAVA MANARA,27051,PV,0382/557333,0382/557329,,0,0,,Coopertiva Sociale Arcobaleno spa,01967560184,01967560184,"Via Ferruccio Belli, 8",018041,CAVA MANARA,27051,,0382/557311,0382/557329,,Società cooperativa a responsabilità limitata,,N,,,1,1,,2,,,,,
030327,327,RSA Aperta,RSA,327001835,OPERA PIA LUIGI MAZZA ONLUS,VIA PORTA SOCCORSO  25,019076,PIZZIGHETTONE,26026,CR,0372 745065,0372 745251,,0,0,,FONDAZIONE ISTITUTO CARLO VISMARA - GIOV,83000090197,00408630192,VIA VISMARA 10,019088,SAN BASSANO,26020,,0374 373165,0374 372357,,Fondazione,,S,,,1,1,,2,9.78151813,45.18522163,"(45.18522163, 9.78151813)",8,8
030328,328,RSA Aperta,RSA,328002182,RSA STRADELLA,VIA ACHILLI  1,018153,STRADELLA,27049,PV,0385/246834,0385/242773,,0,0,,Broni Stradella Pubblica srl,02419480187,02419480187,Via Cavour 28,018153,STRADELLA,27049,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.28752484,45.07730841,"(45.07730841, 9.28752484)",7,7
