"anno","codice_ats_erogazione","descrizione_ats_erogazione","coordinata_geografica_x","coordinata_geografica_y","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta","conf","geocoded_column"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","M","SISTEMA MUSCOLO-SCHELETRICO","F","0-17","412","(45.69919245, 9.298423314)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","B","SANGUE E ORGANI EMOPOIETICI","M","18-39","48233","(45.44410928, 9.198811423)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","F","65-79","3618","(45.20086141, 9.14034225)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","D","DERMATOLOGICI","F","18-39","3454","(45.69919245, 9.298423314)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","D","DERMATOLOGICI","F","40-64","6025","(45.65171815, 10.25368782)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","80 e +","41086","(45.44410928, 9.198811423)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","-","80 e +","1565","(45.65171815, 10.25368782)"
"2013","30","REGIONE LOMBARDIA",,,"H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","0-17","103354",
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","F","18-39","59501","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","M","0-17","239","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","40-64","2545","(45.1439181, 10.02604335)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","C","SISTEMA CARDIOVASCOLARE","F","18-39","30318","(45.80802245, 8.837196022)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","B","SANGUE E ORGANI EMOPOIETICI","M","65-79","257446","(45.1439181, 10.02604335)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","6007","(45.20086141, 9.14034225)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","40-64","4384","(46.33431031, 10.32968894)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","M","SISTEMA MUSCOLO-SCHELETRICO","F","0-17","229","(46.33431031, 10.32968894)"
"2016","30","REGIONE LOMBARDIA",,,"P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","-","80 e +","2091",
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","M","18-39","118887","(45.44410928, 9.198811423)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","M","SISTEMA MUSCOLO-SCHELETRICO","F","0-17","708","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","80 e +","3157","(45.80802245, 8.837196022)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","B","SANGUE E ORGANI EMOPOIETICI","M","40-64","211376","(45.69919245, 9.298423314)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","-","80 e +","456","(45.65171815, 10.25368782)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","0-17","9281","(45.1439181, 10.02604335)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","18-39","1331","(45.1439181, 10.02604335)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","M","SISTEMA MUSCOLO-SCHELETRICO","M","80 e +","8289","(46.33431031, 10.32968894)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","2897","(45.1439181, 10.02604335)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","0-17","869","(45.20086141, 9.14034225)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","M","0-17","85","(45.20086141, 9.14034225)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","40-64","413722","(45.1439181, 10.02604335)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","J","ANTINFETTIVI PER USO SISTEMICO","F","65-79","127289","(45.68701679, 9.63853045)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","2759","(46.33431031, 10.32968894)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","M","0-17","532","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","R","SISTEMA RESPIRATORIO","M","18-39","37493","(45.1439181, 10.02604335)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","R","SISTEMA RESPIRATORIO","-","80 e +","3017","(45.20086141, 9.14034225)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","18-39","1685","(45.80802245, 8.837196022)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","80 e +","23264","(45.65171815, 10.25368782)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80 e +","237077","(45.1439181, 10.02604335)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","D","DERMATOLOGICI","M","80 e +","579","(46.33431031, 10.32968894)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","80 e +","2972","(45.1439181, 10.02604335)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","M","40-64","167368","(45.1439181, 10.02604335)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","M","SISTEMA MUSCOLO-SCHELETRICO","F","18-39","3477","(46.33431031, 10.32968894)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","18-39","20493","(45.80802245, 8.837196022)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","B","SANGUE E ORGANI EMOPOIETICI","M","40-64","51888","(46.33431031, 10.32968894)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","-","80 e +","2542","(45.69919245, 9.298423314)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","40-64","2528","(45.20086141, 9.14034225)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","0-17","5657","(45.20086141, 9.14034225)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-79","633513","(45.1439181, 10.02604335)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","18-39","2791","(45.69919245, 9.298423314)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","124828","(45.65171815, 10.25368782)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","M","0-17","1293","(45.44410928, 9.198811423)"
"2013","30","REGIONE LOMBARDIA",,,"S","ORGANI DI SENSO","M","40-64","238582",
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","R","SISTEMA RESPIRATORIO","M","40-64","43299","(45.20086141, 9.14034225)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","N","SISTEMA NERVOSO","F","18-39","109625","(45.80802245, 8.837196022)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","C","SISTEMA CARDIOVASCOLARE","M","40-64","1198069","(45.65171815, 10.25368782)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","200672","(45.1439181, 10.02604335)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","M","0-17","380","(45.20086141, 9.14034225)"
"2017","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","94438",
"2017","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","M","65-79","15279826",
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","F","40-64","5779","(45.1439181, 10.02604335)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","65-79","31852","(45.1439181, 10.02604335)"
"2016","30","REGIONE LOMBARDIA",,,"L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","18-39","29388",
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","M","18-39","949","(46.33431031, 10.32968894)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","40-64","299468","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","-","80 e +","292","(45.20086141, 9.14034225)"
"2017","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","F","40-64","67803",
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","A","APPARATO GASTROINTESTINALE E METABOLISMO","-","80 e +","10401","(45.68701679, 9.63853045)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","R","SISTEMA RESPIRATORIO","F","80 e +","59598","(45.65171815, 10.25368782)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","C","SISTEMA CARDIOVASCOLARE","M","65-79","922598","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","V","VARI","M","65-79","4665","(45.20086141, 9.14034225)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","D","DERMATOLOGICI","F","40-64","9007","(45.69919245, 9.298423314)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","F","18-39","949","(45.20086141, 9.14034225)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","-","80 e +","6479","(46.33431031, 10.32968894)"
"2017","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","M","80 e +","6432254",
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","40-64","673774","(45.80802245, 8.837196022)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-79","570756","(45.20086141, 9.14034225)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","M","SISTEMA MUSCOLO-SCHELETRICO","M","40-64","62955","(45.65171815, 10.25368782)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","M","0-17","229","(45.65171815, 10.25368782)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","N","SISTEMA NERVOSO","-","80 e +","2870","(46.33431031, 10.32968894)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","F","80 e +","770410","(45.44410928, 9.198811423)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","V","VARI","-","80 e +","250","(45.69919245, 9.298423314)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","D","DERMATOLOGICI","F","80 e +","1443","(45.68701679, 9.63853045)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","V","VARI","M","0-17","86","(45.80802245, 8.837196022)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","40-64","7950","(45.20086141, 9.14034225)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","18-39","772","(45.1439181, 10.02604335)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","0-17","3360","(46.33431031, 10.32968894)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","40-64","18725","(46.33431031, 10.32968894)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-79","784392","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","M","SISTEMA MUSCOLO-SCHELETRICO","F","80 e +","69937","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","65-79","75917","(45.1439181, 10.02604335)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","87537","(45.69919245, 9.298423314)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","65-79","59417","(45.69919245, 9.298423314)"
"2013","30","REGIONE LOMBARDIA",,,"L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","80 e +","63672",
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","R","SISTEMA RESPIRATORIO","F","18-39","28010","(45.1439181, 10.02604335)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-79","166566","(45.69919245, 9.298423314)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","D","DERMATOLOGICI","M","0-17","1294","(45.65171815, 10.25368782)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80 e +","65839","(46.33431031, 10.32968894)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","84034","(46.33431031, 10.32968894)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","B","SANGUE E ORGANI EMOPOIETICI","F","40-64","34247","(46.33431031, 10.32968894)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","152","(46.33431031, 10.32968894)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","D","DERMATOLOGICI","F","0-17","753","(45.80802245, 8.837196022)"
"2016","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","560874",
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80 e +","1084","(45.20086141, 9.14034225)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","V","VARI","F","40-64","1673","(46.33431031, 10.32968894)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","V","VARI","F","65-79","4732","(45.80802245, 8.837196022)"
"2017","30","REGIONE LOMBARDIA",,,"N","SISTEMA NERVOSO","M","0-17","135187",
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","R","SISTEMA RESPIRATORIO","F","65-79","107959","(45.80802245, 8.837196022)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","S","ORGANI DI SENSO","M","80 e +","31292","(45.80802245, 8.837196022)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","B","SANGUE E ORGANI EMOPOIETICI","F","18-39","44116","(45.65171815, 10.25368782)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","V","VARI","F","65-79","2004","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","80 e +","5150","(46.33431031, 10.32968894)"
"2017","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","2608915",
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80 e +","628160","(45.65171815, 10.25368782)"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","M","0-17","54","(45.65171815, 10.25368782)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","40-64","38485","(45.44410928, 9.198811423)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","C","SISTEMA CARDIOVASCOLARE","F","40-64","797139","(45.65171815, 10.25368782)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","D","DERMATOLOGICI","M","0-17","1315","(45.69919245, 9.298423314)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","M","65-79","31621","(46.33431031, 10.32968894)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","J","ANTINFETTIVI PER USO SISTEMICO","F","65-79","170940","(45.80802245, 8.837196022)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-79","24329","(45.80802245, 8.837196022)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","45194","(45.20086141, 9.14034225)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","0-17","6736","(45.44410928, 9.198811423)"
"2016","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","M","65-79","15317694",
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","-","80 e +","11019","(45.20086141, 9.14034225)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","J","ANTINFETTIVI PER USO SISTEMICO","F","80 e +","26583","(46.33431031, 10.32968894)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","-","80 e +","8727","(46.33431031, 10.32968894)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","F","0-17","129","(46.33431031, 10.32968894)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","F","0-17","1116","(45.44410928, 9.198811423)"
"2013","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","M","65-79","14761870",
"2016","30","REGIONE LOMBARDIA",,,"P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","40-64","38138",
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","18-39","3832","(45.69919245, 9.298423314)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","65-79","6003","(45.1439181, 10.02604335)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","J","ANTINFETTIVI PER USO SISTEMICO","F","40-64","260628","(45.80802245, 8.837196022)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","40-64","11158","(45.1439181, 10.02604335)"
"2016","30","REGIONE LOMBARDIA",,,"N","SISTEMA NERVOSO","M","0-17","131916",
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","M","SISTEMA MUSCOLO-SCHELETRICO","F","80 e +","79148","(45.65171815, 10.25368782)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","-","80 e +","4205","(45.69919245, 9.298423314)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","V","VARI","M","65-79","27127","(45.44410928, 9.198811423)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","F","40-64","26837","(46.33431031, 10.32968894)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","B","SANGUE E ORGANI EMOPOIETICI","F","0-17","4083","(45.80802245, 8.837196022)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80 e +","2442","(45.44410928, 9.198811423)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","B","SANGUE E ORGANI EMOPOIETICI","F","18-39","26390","(45.1439181, 10.02604335)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","J","ANTINFETTIVI PER USO SISTEMICO","F","80 e +","60717","(45.1439181, 10.02604335)"
"2013","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","18-39","628105",
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","F","65-79","189138","(45.20086141, 9.14034225)"
"2016","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","F","18-39","355962",
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-79","465264","(45.20086141, 9.14034225)"
"2017","30","REGIONE LOMBARDIA",,,"L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","8415",
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","44115","(45.44410928, 9.198811423)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","C","SISTEMA CARDIOVASCOLARE","-","80 e +","20641","(45.69919245, 9.298423314)"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","247992","(45.69919245, 9.298423314)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","-","80 e +","6953","(45.20086141, 9.14034225)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","-","80 e +","6119","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","M","65-79","102565","(45.20086141, 9.14034225)"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","V","VARI","F","80 e +","3553","(45.20086141, 9.14034225)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","61511","(45.1439181, 10.02604335)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","M","SISTEMA MUSCOLO-SCHELETRICO","F","0-17","587","(45.65171815, 10.25368782)"
"2016","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","M","18-39","736819",
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","B","SANGUE E ORGANI EMOPOIETICI","M","18-39","45114","(45.44410928, 9.198811423)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","M","40-64","9583","(45.1439181, 10.02604335)"
"2016","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","M","18-39","131669",
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","M","80 e +","6399","(46.33431031, 10.32968894)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","J","ANTINFETTIVI PER USO SISTEMICO","M","65-79","152826","(45.80802245, 8.837196022)"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","F","40-64","244129","(46.33431031, 10.32968894)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","2981","(45.20086141, 9.14034225)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","-","80 e +","718","(45.1439181, 10.02604335)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","M","40-64","62404","(45.68701679, 9.63853045)"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","J","ANTINFETTIVI PER USO SISTEMICO","F","40-64","645839","(45.44410928, 9.198811423)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","49028","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","65-79","15988","(46.33431031, 10.32968894)"
"2017","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","-","80 e +","59708",
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","18-39","3115","(45.80802245, 8.837196022)"
"2013","30","REGIONE LOMBARDIA",,,"N","SISTEMA NERVOSO","F","40-64","3154567",
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","-","80 e +","2065","(45.1439181, 10.02604335)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","M","65-79","14665","(46.33431031, 10.32968894)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","0-17","3190","(46.33431031, 10.32968894)"
