"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","23","Totale votanti femmine","276"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 2","Ref. 2 Determinazione della tariffa del servizio idrico","--","12","Totale votanti maschi","269"
"2023-02-12T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione del 12 e 13/02/2023","--","6","LETIZIA MORATTI","59"
"2001-10-07T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale","--","2","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","8","PER UNA SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione Camera dei Deputati Collegio Uninominale","--","6","Totale elettori maschi","435"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","5","Voti solo intestatario","80"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO","--","17","Schede contestate","0"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Maggioritario 13/5/2001","LOMBARDIA 1               31","21","Totale elettori maschi","430"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","5","I PIRATI","1"
"2008-04-13T00:00:00.000","2 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","1","Schede bianche","7"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","30","FIAMMA TRICOLORE","4"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","27","FORZA ITALIA","86"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","16","FORZA NUOVA","1"
"2004-06-13T00:00:00.000","2 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente Provincia 27/6/2004","--","7","FILIPPO LUIGI PENATI","345"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM 1 RIMBORSO SPESE ELETTORALI","--","13","Schede contestate","0"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","1","Totale votanti femmine","170"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","24","FORZA ITALIA","95"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 1","Ref. 1 Affidamento servizi pubblici di rilevanza economica","--","1","Schede valide","468"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Incandidabilità","--","11","SI","121"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","2","Totale votanti maschi","269"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","18","Totale votanti","423"
"2022-09-25T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione del Senato della Repubblica Uninominale","--","6","Schede bianche","6"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","19","Totale elettori","883"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","5","ATTILIO FONTANA","209"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 1","Ref. 1 Affidamento servizi pubblici di rilevanza economica","--","16","Totale votanti femmine","189"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","15","Totale elettori femmine","406"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","27","+ EUROPA","14"
"2000-04-16T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 16/4/2000","--","26","Schede contestate","0"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","30","Totale votanti femmine","332"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati","--","31","NO","8"
"2020-09-20T00:00:00.000","turno unico","REFERENDUM 1","Referendum Riduzione numero dei Parlamentari 20-21/9/2020","--","11","Schede bianche","4"
"2012-05-06T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 20/21 maggio 2012","--","3","Totale elettori","1040"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","30","Totale elettori maschi","470"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","14","Totale elettori maschi","407"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","2","ALTERNATIVA SOC-LEGA PADANA-NOI PENSION.","14"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","27","Totale elettori femmine","411"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","24","UNIONE DEMOCR. CRIST. E DEMOCR. DI CENTR","27"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","24","Totale elettori femmine","391"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati","--","8","SI","180"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","28","Totale votanti","535"
"2012-05-06T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 6/7 maggio 2012","--","1","Totale elettori","887"
"2001-10-07T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale","--","20","Schede valide","382"
"2009-06-07T00:00:00.000","2 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente della Provincia del 21-22/6/09","--","26","GUIDO PODESTA'","92"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","24","Totale elettori femmine","434"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","12","Schede bianche","3"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","27","PD - PENATI PRESIDENTE","95"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 1","Refer. n.1 Limite ricerca clinica e sperimentale su embrioni","--","6","Totale elettori maschi","421"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","6","Schede bianche","7"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","16","LOMBARDIA PER LE AUTONOMIE","3"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati","--","23","Totale votanti femmine","104"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 5","Referendum n.5 Elez Componenti Togati CSM","--","31","Schede bianche","0"
"2019-05-26T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 26 maggio 2019","ITALIA NORD-OCCIDENTALE   1^","26","PARTITO DEMOCRATICO","94"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","3","DEMOCRAZIA E' LIBERTA' CON RUTELLI","115"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","15","Totale elettori maschi","339"
"2016-04-17T00:00:00.000","turno unico","REFERENDUM 1","Referendum Popolare Trivelle del 17 aprile 2016","--","10","Totale votanti","221"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","3","Totale votanti maschi","354"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","8","UDC","43"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","12","PARTITO COMUNISTA RIFONDAZIONE","53"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","20","Totale elettori maschi","395"
"2000-04-16T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 16/4/2000","--","17","Schede contestate","0"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","7","Totale elettori femmine","499"
"2023-02-12T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale del 12 e 13/02/2023","--","25","Totale elettori maschi","436"
"2005-04-03T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio liste provinciali 3/4/2005","--","21","RIFONDAZIONE COMUNISTA","23"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","31","ITALIA DEI VALORI LISTA DI PIETRO","2"
"2007-05-27T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 27/28 maggio 2007","--","12","FORENZA FRANCESCO","43"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","1","W LA NOSTRA CITTA' SAN DONATO","30"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 3","Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera","--","15","Schede nulle","4"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 3","Ref. 3 Nuove centrali per la produzione di energia nucleare","--","15","Totale elettori maschi","382"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","23","SOCIALISTI UNITI PER L'EUROPA","8"
"2000-04-16T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 16/4/2000","--","27","Totale elettori maschi","478"
"2009-06-07T00:00:00.000","1 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente della Provincia del 21-22/6/09","--","30","Schede bianche","2"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","26","Totale votanti","488"
"2005-04-03T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio liste provinciali 3/4/2005","--","3","RIFONDAZIONE COMUNISTA","34"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 1","Ref. 1 Affidamento servizi pubblici di rilevanza economica","--","31","Schede contestate","0"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","1","Totale elettori maschi","438"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 1","Ref. 1 Affidamento servizi pubblici di rilevanza economica","--","1","Schede nulle","0"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","21","Totale votanti maschi","168"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","10","Totale elettori femmine","385"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","2","LEGA NORD","82"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","2","FORZA NUOVA","1"
"2013-02-24T00:00:00.000","1 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","4","PINARDI CARLO MARIA ACHILLE","23"
"2012-05-06T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 6/7 maggio 2012","--","11","Schede contestate","0"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","23","APE","5"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","15","Voti solo intestatario","19"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","3","Totale votanti","715"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","20","DEMOCRATICI DI SINISTRA","100"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","15","CON MONTI PER L'ITALIA","61"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","19","REPUBBLICANI EUROPEI","1"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","17","Schede nulle","5"
"2000-04-16T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 16/4/2000","--","11","PARTITO UMANISTA","13"
"2022-09-25T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione del Senato della Repubblica Uninominale","--","13","Totale elettori","754"
"2005-04-03T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio liste provinciali 3/4/2005","--","2","Totale elettori","915"
"2007-05-27T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 10/6/2007","--","6","Schede nulle","6"
"2013-02-24T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 24-25/2/2013","LOMBARDIA 1","13","IO AMO L'ITALIA","1"
"2013-02-24T00:00:00.000","1 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","12","CARCANO SILVANA","96"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","9","Totale votanti maschi","278"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","8","LEGA","77"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","23","Totale elettori","712"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM 2 ELEZIONE CAMERA DEPUTATI","--","7","NO","50"
"2023-02-12T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale del 12 e 13/02/2023","--","2","PD LOMBARDIA DEMOCR PROGRESSIS MAJORINO","85"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","2","Schede bianche","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","11","Totale votanti femmine","338"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","5","Totale elettori maschi","441"
"2001-10-07T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale","--","20","Schede nulle","3"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 3","Referendum n.3 Separaz Funzioni dei Magistrati","--","4","Totale elettori maschi","423"
"2023-02-12T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione del 12 e 13/02/2023","--","3","Schede nulle","4"
"2001-05-13T00:00:00.000","2 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","27","Totale elettori","876"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","4","Schede contestate","0"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 1","Ref. 1 Affidamento servizi pubblici di rilevanza economica","--","6","Totale elettori maschi","397"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 7","REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI","--","3","Totale elettori femmine","385"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","12","LISTA DI PIETRO ITALIA DEI VALORI","29"
"2001-10-07T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale","--","21","Totale elettori femmine","457"
"2001-10-07T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale","--","23","Totale elettori maschi","409"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","1","Totale votanti femmine","308"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","31","Totale votanti maschi","71"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","2","PER IL BENE COMUNE","3"
"2009-06-07T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo del 6-7/6/2009","ITALIA NORD-OCCIDENTALE   1^","27","COMUNITA' ALPINE","4"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","4","LIBERI E UGUALI","11"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","+ EUROPA","45"
"2001-05-13T00:00:00.000","2 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","24","Schede valide","638"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","6","Totale elettori femmine","473"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","21","ITALIA SOVRANA E POPOLARE","6"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","14","Totale votanti maschi","317"
"2017-06-11T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 11 giugno 2017","--","20","ANDREA CHECCHI","209"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","27","LA DESTRA","1"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","15","LUIGI GRECO","28"
"2012-05-06T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 6/7 maggio 2012","--","11","LA DESTRA","2"
"2009-06-07T00:00:00.000","1 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente della Provincia del 21-22/6/09","--","12","Totale votanti","384"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","6","VERDI SDI IL GIRASOLE","16"
"2007-05-27T00:00:00.000","2 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 10/6/2007","--","20","TAVERNITI ACHILLE","218"
"2019-05-26T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 26 maggio 2019","ITALIA NORD-OCCIDENTALE   1^","30","Totale votanti femmine","238"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI","--","2","Totale elettori","881"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","6","Schede contestate","0"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","19","Schede nulle","19"
"2008-04-13T00:00:00.000","2 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","22","Totale votanti maschi","256"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","13","Totale elettori femmine","395"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 2","Refer. n.2 Norme sui limiti all'accesso","--","21","Totale elettori","788"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","1","IL POPOLO DELLA FAMIGLIA","2"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati","--","15","NO","84"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO","--","11","Totale votanti femmine","106"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 4","Referendum n.4 Membri Laici Cons. Giudiziari","--","30","NO","110"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","11","PARTITO COMUNISTA DEI LAVORATORI","0"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","10","PARTITO DEMOCRATICO-ITALIA DEM E PROGR","190"
"2018-03-04T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione Camera dei Deputati Collegio Uninominale","--","12","MAURIZIO BINELLI","5"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Maggioritario 13/5/2001","LOMBARDIA 1               31","24","Schede bianche","20"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","1","GRANDE NORD","1"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI","--","9","Totale votanti femmine","112"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","24","Totale votanti","550"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","5","Totale votanti maschi","287"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","10","CIVICA POPOLARE LORENZIN","7"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","26","Schede valide","542"
"2012-05-06T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 6/7 maggio 2012","--","26","Totale elettori femmine","341"
"2000-04-16T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 16/4/2000","--","14","Totale elettori femmine","362"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","FORZA ITALIA","85"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 3","Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera","--","22","Totale elettori femmine","355"
"2006-06-25T00:00:00.000","turno unico","REFERENDUM 1","Referendum ""Modifiche alla parte II della Costituzione""","--","12","NO","328"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","17","RIFONDAZIONE COMUNISTI ITALIANI","7"
"2009-06-07T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo del 6-7/6/2009","ITALIA NORD-OCCIDENTALE   1^","23","PARTITO DEMOCRATICO","104"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","7","VERDI AUTONOMISTI","0"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","24","Schede bianche","7"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","15","Totale elettori","873"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","24","LEGA NORD","37"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 2","Referendum n. 2 Abrogaz. collegam. liste Senato","--","16","Schede nulle","3"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 7","REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI","--","21","SI","256"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","30","SERGIO GOZZOLI","11"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","3","Totale votanti maschi","325"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","1","PARTITO DEMOCRATICO","225"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","29","Schede contestate","0"
"2001-05-13T00:00:00.000","2 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","2","Schede bianche","7"
"2006-06-25T00:00:00.000","turno unico","REFERENDUM 1","Referendum ""Modifiche alla parte II della Costituzione""","--","1","Schede valide","511"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","7","FORZA ITALIA","173"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 1","Refer. n.1 Limite ricerca clinica e sperimentale su embrioni","--","21","Schede valide","326"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI","--","2","Totale votanti","240"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 1","Ref. 1 Affidamento servizi pubblici di rilevanza economica","--","20","Totale elettori femmine","430"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","25","FRATELLI D'ITALIA CON GIORGIA MELONI","17"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","25","DI PIETRO-OCCHETTO","12"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","30","UNIONE DEMOCRATICI CRISTIANI","15"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","14","FORZA ITALIA","76"
"2013-02-24T00:00:00.000","2 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","24","Schede nulle","16"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","14","Schede valide","417"
"2017-06-11T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco 25 giugno 2017","--","7","Totale votanti maschi","172"
"2007-05-27T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 27/28 maggio 2007","--","20","Schede contestate","6"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","19","RIFONDAZIONE COMUNISTI ITALIANI","14"
