"cod_strut","struttura","totalecasido","perc_casi01g","totale_casi_1g","resasl_casi_1g","resasl_degm","resasl_pesodrg","res_altraasl_casi_1g","res_altraasl_degm","res_altraasl_pesodrg","res_altrareg_casi_1g","res_altrareg_degm","res_altrareg_peso_drg","res_estero_casi_gt1g","res_estero_degm","res_estero_peso_drg"
"030274","ESINE - OSPEDALE VALCAMONICA - ESINE","6779","2.36","6619","5165","8.82","1.08","1357","8.32","1.04","58","9.24","1.4","39","6.23","0.9"
"030198","VIGEVANO C.C. BEATO MATTEO","6769","15.14","5744","3609","8.37","0.92","919","6.08","1.06","1177","4.48","1.39","39","9.44","1.11"
"030275","OME C.C. S.ROCCO","6722","15.32","5692","2769","7.68","1.78","1060","7.31","1.8","1846","6.52","1.7","17","9.53","2.36"
"030904","SONDALO - OSPEDALE MORELLI - SONDALO","6722","6.05","6315","5402","9.52","1.26","490","14.62","1.49","251","16.4","1.31","172","12.23","1.48"
"030051","SESTO S.GIOVANNI OSP. MAGGIORE","6702","7.77","6181","5251","7.71","0.85","684","5.59","0.82","133","8.52","1.03","113","5.67","0.79"
"030198","VIGEVANO C.C. BEATO MATTEO","6684","14.95","5685","4016","7.92","0.85","1043","6.57","0.95","597","5.8","0.98","29","9.97","1"
"030938","PAVIA FONDAZ. CLIN. DEL LAVORO","6659","8.97","6062","3718","14.9","1.02","1122","17.55","1.08","1208","16.77","1.04","14","38.79","1.02"
"030178","BRESCIA - IST.CLIN. CITTA' DI BRESCIA - BRESCIA","6630","14.95","5639","4290","10.72","1.29","490","10.72","1.31","843","8.04","1.56","16","8.44","0.97"
"030948","SESTO S.G. C.C. MULTIMEDICA","6628","26.39","4879","2660","6.75","1.73","1466","5.78","1.83","726","6.23","2.02","27","7.96","2.06"
"030051","SESTO S.GIOVANNI OSP. MAGGIORE","6606","7.27","6126","5274","8.02","0.85","660","5.57","0.8","97","9.06","0.99","95","6.83","0.9"
"030198","VIGEVANO C.C. BEATO MATTEO","6585","14.31","5643","2870","9.78","1.11","975","7.44","1.32","1753","3.46","1.69","45","12.78","1.44"
"030938","PAVIA FONDAZ. CLIN. DEL LAVORO","6573","9.65","5939","3639","16.72","1","1188","15.71","1.05","1098","15.56","1.06","14","15.64","0.92"
"030167","BRESCIA - OSPEDALE DEI BAMBINI - BRESCIA","6559","8.31","6014","4931","6.49","0.78","873","7.53","0.99","182","14.17","1.32","28","14.5","0.91"
"030029","ERBA - OSP.SACRA FAMIGLIA - F.B.F. - ERBA","6558","10.78","5851","4071","8.17","1.17","1676","8.33","1.19","63","8.7","1.14","41","8.71","1.13"
"030198","VIGEVANO C.C. BEATO MATTEO","6557","14.93","5578","2840","9.53","1.1","966","7.24","1.28","1726","3.76","1.72","46","12.09","1.24"
"030198","VIGEVANO C.C. BEATO MATTEO","6552","15.17","5558","4016","8.03","0.88","941","6.35","0.92","571","5.7","0.9","30","8.97","1.05"
"030948","SESTO S.G. C.C. MULTIMEDICA","6544","28.04","4709","2837","6.92","1.71","1304","6.14","1.92","545","6.77","2.24","23","4.65","1.53"
"030275","OME C.C. S.ROCCO","6540","17.89","5370","2553","8.33","2.05","911","7.86","2.11","1891","7.03","1.93","15","8.73","1.71"
"030938","PAVIA FONDAZ. CLIN. DEL LAVORO","6540","8.49","5985","3665","15.43","1.06","1217","17.53","1.08","1083","16.1","1.02","20","11","0.99"
"030029","ERBA OSP. SACRA FAMIGLIA","6514","9.78","5877","4131","8.07","1.16","1636","7.68","1.09","88","7.89","1.59","22","4.55","1.02"
"030121","MILANO C.C. S.PIO X","6496","24.72","4890","3209","5.82","0.95","714","4.71","0.98","954","5.9","1.38","13","5.31","1.08"
"030198","VIGEVANO C.C. BEATO MATTEO","6489","14.12","5573","3771","8.1","0.88","878","6.23","0.93","886","6.32","1.09","38","7.68","0.87"
"030275","OME C.C. S.ROCCO","6476","13.96","5572","2630","7.99","1.73","1213","7.91","1.86","1712","6.61","1.64","17","9.12","1.64"
"030121","MILANO C.C. S.PIO X","6442","28.75","4590","2563","7.13","0.96","1596","5.15","0.9","427","6.58","1.09","4","4","1.37"
"030239","PIEVE DI CORIANO OSP. CIVILE","6432","8.44","5889","4559","7.87","1.14","27","6.19","1.31","1287","5.98","0.93","16","11.69","1.35"
"030938","PAVIA - IRCCS CENTRO MEDICO DI PAVIA","6420","10.05","5775","3573","15.78","1.02","1189","15.34","1.04","1002","14.76","1.04","11","13.55","1"
"030275","OME C.C. S.ROCCO","6379","13.65","5508","2878","8.1","1.71","1075","6.86","1.75","1540","6.72","1.66","15","9.4","2.49"
"030121","MILANO - CASA DI CURA S. PIO X - MILANO","6360","16.95","5282","3206","4.39","0.91","977","4.42","1.18","1092","4.96","1.73","7","4.14","1.4"
"030010","TRADATE OSP. GALMARINI","6359","6.2","5965","4274","6.58","0.98","1586","7.05","1.04","96","7.81","1.23","9","7.56","0.95"
"030071","MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO","6329","12.1","5563","5100","7.65","0.89","274","5.87","0.94","91","8.63","1.08","98","5.09","0.63"
"030911","MILANO - ISTITUTO ORTOPEDICO GAETANO PINI - MILANO","6319","10.78","5638","4110","11.69","1.19","943","10.4","1.28","537","8.71","1.33","48","7.67","1.23"
"030057","MILANO IST. OSP. PR. MATERNITA","6299","5.35","5962","4189","4.33","0.61","1542","4.25","0.6","131","4.79","0.8","100","4.83","0.67"
"030017","CASTELLANZA C.C. MATER DOMINI","6293","26.33","4636","2052","6.88","1.41","1973","6.85","1.39","582","5.39","1.39","29","6.17","1.34"
"030948","SESTO S.G. C.C. MULTIMEDICA","6246","31.4","4285","2791","7.31","1.74","1168","6.13","1.86","295","7.15","1.88","31","7.9","1.7"
"030057","MILANO IST. OSP. PR. MATERNITA","6238","6.28","5846","5320","4.42","0.57","272","4.76","0.56","134","4.57","0.7","120","4.95","0.62"
"030923","MILANO IST. NEUROLOGICO BESTA","6233","5.23","5907","765","7.21","1.25","1896","7.3","1.22","3231","7.98","1.33","15","13.6","1.48"
"030071","MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO","6229","11.08","5539","5049","7.79","0.87","288","6.07","0.88","70","7.6","0.85","132","6.7","0.75"
"030910","MILANO - OSPEDALE FATEBENEFRATELLI E OFTALMICO - MILANO","6190","13.25","5370","4576","12.33","1.34","380","9.55","1.78","275","11.63","1.42","139","12.23","1.24"
"030051","SESTO S.GIOVANNI OSP. MAGGIORE","6185","5.82","5825","4985","7.87","0.87","629","5.29","0.79","121","9.97","0.98","90","6.6","0.85"
"030157","GAVARDO OSP. CIV. LA MEMORIA","6178","6.41","5782","5423","6.84","1.05","102","6.61","1.19","167","5.59","0.91","90","5.8","1.21"
"030024","MERATE - OSPEDALE DI CIRCOLO S.L.MANDIC-MERATE","6119","2.86","5944","5114","8.65","1.1","710","7.45","1.15","62","9.44","0.97","58","6.88","0.76"
"030239","PIEVE DI CORIANO OSP. CIVILE","6115","7.57","5652","4396","8.01","1.16","30","9.03","1.81","1182","5.59","0.89","44","59.16","0.92"
"030275","OME C.C. S.ROCCO","6107","14.38","5229","2698","7.8","1.82","1015","7.01","1.92","1505","6.28","1.55","11","5","1.44"
"030157","GAVARDO OSP. CIV. LA MEMORIA","6096","4.46","5824","5544","6.4","1.01","96","5.96","1.1","116","6.75","1.02","68","5.15","1.18"
"030157","GAVARDO OSP. CIV. LA MEMORIA","6085","4.72","5798","5438","6.73","1.04","105","6.47","1.14","155","6.32","1.05","100","5.73","1.11"
"030157","GAVARDO OSP. CIV. LA MEMORIA","6080","4.59","5801","5510","6.69","1.05","101","5.26","0.98","112","6.01","1.25","78","5.46","1.01"
"030157","GAVARDO OSP. CIV. LA MEMORIA","6073","5.75","5724","5301","6.94","1.07","123","6.24","1.07","187","5.27","0.93","113","6.33","1.12"
"030017","CASTELLANZA C.C. MATER DOMINI","6072","25.84","4503","2031","6.62","1.39","1994","6.86","1.39","456","5.47","1.5","22","6.68","1.43"
"030273","CASALMAGGIORE OSP. OGLIO PO","6065","5.72","5718","2357","7.36","1.08","2729","7.58","1.1","606","6.1","1.15","26","9.62","0.85"
"030923","MILANO IST. NEUROLOGICO BESTA","6049","4.46","5779","711","7.71","1.24","1894","7.36","1.22","3143","8.2","1.36","31","11.32","1.42"
"030239","PIEVE DI CORIANO OSP. CIVILE","6015","7.88","5541","4407","7.84","1.13","24","11.83","1.04","1085","5.53","0.87","25","6.88","0.92"
"030275","OME - ISTITUTO CLINICO S. ROCCO S.P.A. - OME","6006","17.05","4982","2458","7.97","2.06","896","7.57","2.18","1617","7.16","1.61","11","5.18","1.39"
"030121","MILANO C.C. S.PIO X","6000","25.65","4461","2438","7.04","0.93","1593","5.01","0.85","423","7","1.3","7","5.29","0.99"
"030948","SESTO S.G. C.C. MULTIMEDICA","5954","25.46","4438","3154","8.1","1.76","827","7.43","2.03","417","8.35","2.66","40","8.93","2.7"
"030193","VIGEVANO - OSPEDALE CIVILE - VIGEVANO","5856","8.98","5330","4749","9.47","1.25","384","8.73","1.46","143","9.78","1.45","54","5.65","0.75"
"030071","MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO","5833","11.13","5184","4779","7.31","0.92","229","5.1","0.81","90","7.41","1.01","86","7.06","0.82"
"030923","MILANO - FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA-MILANO","5808","5.1","5512","1392","6.22","1.15","1121","6.68","1.19","2962","6.81","1.34","37","5.43","1.23"
"030923","MILANO IST. NEUROLOGICO BESTA","5798","5.26","5493","1323","6.78","1.22","1133","6.77","1.26","3013","7.43","1.38","24","9.79","1.17"
"030031","GRAVEDONA ED UNITI - OSP. MORIGGIA PELASCINI - GRAVEDONA","5783","7.19","5367","2671","8.68","1.15","2546","10.24","1.3","116","20.91","1.14","34","4.35","1.11"
"030010","TRADATE OSP. GALMARINI","5776","6.61","5394","3892","6.88","1.02","1408","6.92","1.07","83","8.75","1.18","11","2.82","0.55"
"030239","PIEVE DI CORIANO OSP. CIVILE","5768","6.95","5367","4281","7.94","1.15","23","8.26","1.25","1036","5.77","0.86","27","4.93","0.86"
"030239","PIEVE DI CORIANO OSP. CIVILE","5767","6.26","5406","4289","8.08","1.15","18","4.28","1.06","1058","5.8","0.94","41","6.44","1.11"
"030948","SESTO S.G. C.C. MULTIMEDICA","5743","28.16","4126","3037","7.97","1.77","793","7.28","2","267","7.3","1.96","29","8.21","2.35"
"030157","GAVARDO - OSPEDALE CIVILE LA MEMORIA DI GAVARDO","5742","4.91","5460","5109","6.47","1.1","119","5.5","1.19","142","6.22","0.95","90","6.5","1.12"
"030273","CASALMAGGIORE OSP. OGLIO PO","5722","5.73","5394","2246","7.77","1.09","2519","7.61","1.12","605","6.33","1.07","24","7.92","0.83"
"030070","CARATE BRIANZA - PRESIDIO OSPEDALIERO DI CARATE","5715","9.08","5196","4406","6.06","0.85","726","5.04","0.75","50","6.64","1.14","14","7.64","0.82"
"030923","MILANO IST. NEUROLOGICO BESTA","5712","5.23","5413","668","6.66","1.15","1754","7.08","1.25","2967","7.67","1.42","24","9.08","1.35"
"030057","MILANO IST. OSP. PR. MATERNITA","5711","5.31","5408","4915","4.53","0.55","233","4.61","0.62","159","4.81","0.65","101","6.41","0.67"
"030923","MILANO IST. NEUROLOGICO BESTA","5682","4.72","5414","1351","6.75","1.16","1090","6.94","1.23","2930","7.55","1.36","43","6.93","1.43"
"030355","SUZZARA OSP.DI SUZZARA SPA","5654","18.48","4609","2543","7.2","1.05","55","7.93","1.19","2004","6.36","1.34","7","7.86","0.98"
"030923","MILANO IST. NEUROLOGICO BESTA","5626","5.1","5339","1340","6.43","1.15","1060","7.04","1.25","2902","7.08","1.36","37","6.76","1.39"
"030198","VIGEVANO - ISTITUTO CLINICO BEATO MATTEO","5589","11.42","4951","2861","10.07","1.14","868","7.76","1.33","1196","4.42","1.71","26","10.62","1.34"
"030104","MILANO C.C. SAN ROMANELLO","5562","12.62","4860","1488","13.26","0.8","1997","14.08","0.83","1359","11.77","0.86","16","10","0.78"
"030106","MONZA - CASA DI CURA POLICLINICO - MONZA","5558","10.06","4999","2879","9.62","1.5","1240","8.95","1.68","853","8.19","1.92","27","7.22","2.08"
"030085","CERNUSCO S/NAV. OSP. UBOLDO","5546","8.35","5083","4080","7.8","1.04","835","7.93","1.04","94","8.47","1.03","74","7.07","1"
"030057","MILANO IST. OSP. PR. MATERNITA","5532","6.34","5181","4731","4.57","0.54","224","4.67","0.61","147","5.16","0.75","79","5.43","0.67"
"030938","PAVIA - IRCCS CENTRO MEDICO DI PAVIA","5527","8.94","5033","3070","17.6","1.08","1262","18.4","1.07","683","15.4","1.07","18","18.44","1.11"
"030085","CERNUSCO S/NAV. OSP. UBOLDO","5511","8.62","5036","4025","7.63","1.04","845","7.85","1.09","88","8.88","1.11","78","6.26","0.92"
"030355","SUZZARA OSP.DI SUZZARA SPA","5505","31.14","3791","1997","8.13","1.11","35","5.69","1.3","1752","7.69","1.42","7","5.57","1.04"
"030355","SUZZARA OSP.DI SUZZARA SPA","5502","31.57","3765","1922","7.92","1.12","39","7.08","1.4","1797","7.99","1.42","7","12.14","1.08"
"030010","TRADATE OSP. GALMARINI","5499","6.95","5117","4903","6.68","1","133","6.85","1.27","75","7.83","1.3","6","6.83","0.86"
"030071","MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO","5493","10.07","4940","4558","7.48","0.88","250","5.66","0.84","82","8.3","0.89","50","6.38","0.71"
"030112","MILANO - IST.CLINICO S.AMBROGIO SPA-MILANO","5492","11.93","4837","2652","6.05","2.25","939","5.48","2.92","1225","5.51","2.84","21","8.52","3.4"
"030051","SESTO S.GIOVANNI OSP. MAGGIORE","5490","5.43","5192","4609","7.59","0.86","385","5","0.78","93","8","1.04","105","6.34","0.77"
"030239","BORGO MANTOVANO - OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO","5452","4.31","5217","4215","8.06","1.13","19","8.37","1.37","960","5.82","0.91","23","64.22","0.7"
"030273","CASALMAGGIORE OSP. OGLIO PO","5445","5.14","5165","2104","8.03","1.08","2450","8.19","1.17","579","5.71","1.03","32","5.38","0.86"
"030355","SUZZARA OSP.DI SUZZARA SPA","5419","17.53","4469","2468","7.26","1.06","36","6.39","1.34","1950","6.5","1.33","15","5.47","0.98"
"030948","SESTO SAN GIOVANNI - IRCCS MULTIMEDICA - MILANO","5401","16.57","4506","3168","8.52","1.88","866","8.27","1.98","452","7.85","2.17","20","10.3","1.89"
"030079","CODOGNO OSP. CIVICO","5391","7.36","4994","4258","7.44","0.93","427","5.83","0.85","288","4.65","0.66","21","5.57","0.72"
"030948","SESTO S.G. C.C. MULTIMEDICA","5367","19.08","4343","3080","8.42","1.89","823","7.69","2.03","417","9.1","2.42","23","7.39","2.13"
"030017","CASTELLANZA - CASA DI CURA MATER DOMINI - CASTELLANZA","5367","17.61","4422","1911","7.46","1.47","1921","7.96","1.36","579","5.23","1.71","11","7.73","1.42"
"030058","CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO","5364","9.34","4863","4148","11.27","1.33","558","9.98","1.53","93","10.41","1.19","64","10.64","1.23"
"030071","MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO","5360","12","4717","4145","6.74","0.88","421","6.19","0.98","63","7.3","1.02","88","6.57","0.92"
"030104","MILANO C.C. SAN ROMANELLO","5357","14.02","4606","1390","13.02","0.79","1921","14.88","0.8","1278","12.63","0.84","17","14.76","0.72"
"030051","SESTO S.GIOVANNI OSP. MAGGIORE","5345","4.79","5089","4473","7.64","0.86","415","5.31","0.84","92","7.97","0.96","109","7.78","0.91"
"030355","SUZZARA - OSPEDALE DI SUZZARA S.P.A.","5300","29.49","3737","1904","8.22","1.17","48","6.98","1.42","1778","7.59","1.43","7","12.29","1.72"
"030057","MILANO - OSPEDALE M. MELLONI - MILANO","5288","3.8","5087","4678","4.66","0.56","230","3.83","0.67","132","4.33","0.69","47","5.06","0.61"
"030112","MILANO IST. CL. S.AMBROGIO","5272","16.94","4379","2825","6.02","2.04","733","5.41","2.38","790","6","3.32","31","7.32","2.25"
"030071","MELZO OSP. S.MARIA D/ STELLE","5265","12.84","4589","4078","6.96","0.91","348","5.94","0.99","84","6.83","1.07","79","5.65","0.79"
"030355","SUZZARA OSP.DI SUZZARA SPA","5243","21.02","4141","2326","8","1.1","34","3.44","1.2","1775","7.33","1.36","6","3.83","0.8"
"030107","MONZA C.C. ZUCCHI","5233","34.13","3447","1848","8.97","1.33","723","8.08","1.56","872","12.31","1.34","4","3.5","1.57"
"030112","MILANO IST. CL. S.AMBROGIO","5227","19.8","4192","1924","6.72","2.05","1516","5.46","2.26","726","5.83","2.87","26","7.5","2.84"
"030032","COMO IST.CL. VILLA APRICA","5219","34.87","3399","2005","7.18","1.21","646","4.94","1.58","738","3.9","1.76","10","7.7","1.22"
"030112","MILANO IST. CL. S.AMBROGIO","5212","14.22","4471","2665","6.06","2.12","874","5.81","2.84","909","6.23","3.21","23","7.04","3.33"
"030355","SUZZARA OSP.DI SUZZARA SPA","5199","26.26","3834","2127","8.21","1.12","24","6.46","1.31","1672","7.78","1.38","11","9.64","1.22"
"030112","MILANO IST. CL. S.AMBROGIO","5196","17.49","4287","2897","5.91","2.05","664","5.66","2.65","702","6.37","3.01","24","11.58","3.92"
"030273","CASALMAGGIORE OSP. OGLIO PO","5193","6.68","4846","4336","8.37","1.11","32","7.62","1.36","450","6.21","1.06","28","5.82","0.87"
"030010","TRADATE OSP. GALMARINI","5165","7.94","4755","4519","7.29","0.97","154","6.61","1.12","67","9.3","1.17","15","7.07","0.74"
"030071","MELZO OSP. S.MARIA D/ STELLE","5157","12.53","4511","4009","6.9","0.93","373","5.77","1.04","57","6.18","1.02","72","6.07","0.68"
"030032","COMO IST.CL. VILLA APRICA","5126","35.78","3292","1999","7.12","1.2","692","5.36","1.61","590","3.88","1.78","11","9.36","1.26"
"030273","CASALMAGGIORE OSP. OGLIO PO","5121","6.44","4791","4286","8.11","1.11","37","6.86","1.1","447","6.09","1","21","6.76","0.93"
"030282","CITTIGLIO OSP. CIRCOLO CAUSA PIA LUVINI","5103","9.56","4615","4373","6","0.86","122","4.84","0.9","97","4.73","0.73","23","5.04","0.89"
"030950","MILANO - SAN RAFFAELE TURRO","5077","9.87","4576","2077","12.78","0.81","990","14.38","0.8","1501","12.43","0.86","8","12.12","0.73"
"030112","MILANO IST. CL. S.AMBROGIO","5063","21.63","3968","1750","6.69","1.97","1493","5.51","2.21","706","4.73","2.16","19","6.84","2.32"
"030051","SESTO S.GIOVANNI OSP. MAGGIORE","5062","3.87","4866","4307","7.1","0.83","359","5.42","0.86","126","7.4","0.97","74","6.49","0.81"
"030032","COMO IST.CL. VILLA APRICA","5038","34.48","3301","2155","7.62","1.19","615","5.62","1.56","524","5.59","1.56","7","10.43","1.46"
"030051","SESTO SAN GIOVANNI - P.O.  CITTA' DI SESTO S. GIOVANNI","5031","4.85","4787","4139","7.32","0.84","385","5.7","0.78","164","7.85","1.24","99","6.54","0.76"
"030079","CODOGNO OSP. CIVICO","5025","8.04","4621","3959","7.46","0.95","402","6.15","0.88","238","4.66","0.65","22","5.95","0.8"
"030032","COMO IST.CL. VILLA APRICA","5015","35.37","3241","2017","7.13","1.2","705","5.61","1.62","513","5.08","1.69","6","13.17","1.37"
"030107","MONZA C.C. ZUCCHI","4997","30.12","3492","1910","8.68","1.31","769","7.76","1.57","807","12.14","1.3","6","7.17","2.21"
"030950","MILANO - SAN RAFFAELE TURRO","4975","7.6","4597","2045","13.14","0.79","1027","14.93","0.81","1501","12.29","0.85","24","7.33","0.71"
"030032","COMO IST.CL. VILLA APRICA","4958","29.67","3487","2012","7.06","1.21","688","5.82","1.49","770","3.86","1.66","17","4.35","1.07"
"030119","MILANO IST. CL.. S.SIRO","4956","18.44","4042","2019","8.65","1.4","380","7.88","1.4","1638","7.24","1.39","5","9","1.32"
"030119","MILANO IST. CL.. S.SIRO","4950","18.4","4039","1920","8.24","1.4","297","7.99","1.42","1821","7.39","1.36","1","7","1.72"
"030032","COMO IST.CL. VILLA APRICA","4949","36.65","3135","2271","7.4","1.15","494","6.85","1.36","366","4.16","1.56","4","6.25","1.59"
"030079","CODOGNO OSP. CIVICO","4949","8.95","4506","3844","7.43","0.92","416","6.41","0.89","224","5.14","0.68","22","6.23","0.9"
"030085","CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO","4948","11.68","4370","3972","8.65","1.16","267","7.99","1.24","78","10.23","1.39","53","9.79","1.04"
"030202","PAVIA IST. CL. CITTA' DI PAVIA","4923","31.38","3378","1849","8.63","1.34","761","6.71","1.4","764","6.45","1.64","4","18.25","1.24"
"030163","ISEO OSP. CIVILE","4922","12.82","4291","3036","6.76","0.82","1189","4.87","0.71","40","5.4","0.82","26","5.23","0.68"
"030079","CODOGNO OSP. CIVICO","4918","9.98","4427","3758","7.44","0.9","406","6.03","0.86","245","4.78","0.61","18","6.28","0.93"
"030112","MILANO IST. CL. S.AMBROGIO","4909","24.69","3697","1702","6.4","2.09","1399","5.74","2.31","581","4.5","2.05","15","9.2","2.13"
"030950","MILANO - SAN RAFFAELE TURRO","4895","12.75","4271","1382","13.06","0.8","1799","14.86","0.8","1075","12.41","0.82","15","7.47","0.88"
"030107","MONZA C.C. ZUCCHI","4893","32.74","3291","1910","8.57","1.32","816","7.74","1.48","560","11.5","1.39","5","4.2","1.88"
"030085","CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO","4877","13.29","4229","3843","8.93","1.18","257","8.71","1.24","64","10.11","1.22","65","9.11","1.08"
"030029","ERBA - OSP.SACRA FAMIGLIA - F.B.F. - ERBA","4863","9.15","4418","2939","8.73","1.23","1404","8.59","1.28","58","8.22","1.41","17","7.12","0.88"
"030273","CASALMAGGIORE OSP. OGLIO PO","4852","8.33","4448","4110","8.5","1.14","56","7.38","1.18","267","6.57","1.06","15","5.2","0.87"
"030950","MILANO - SAN RAFFAELE TURRO","4828","8.97","4395","2177","13.41","0.81","1017","15.34","0.8","1179","12.89","0.85","22","7.32","0.87"
"030107","MONZA C.C. ZUCCHI","4821","31.94","3281","2008","8.6","1.37","675","7.59","1.54","595","11.96","1.31","3","6.67","1.12"
"030202","PAVIA IST. CL. CITTA' DI PAVIA","4816","30.52","3346","2006","8.34","1.33","629","6.82","1.33","704","5.45","1.5","7","66.57","1.38"
"030157","GAVARDO - OSPEDALE CIVILE LA MEMORIA DI GAVARDO","4800","4.23","4597","4349","7.17","1.15","117","8.46","1.48","102","5.5","0.75","29","5.76","1"
"030138","ROMANO DI L. OSP. SS.TRINITA'","4793","28.04","3449","3159","10.49","1","210","10.96","1.05","49","15.39","1.03","31","7.71","0.86"
"030107","MONZA C.C. ZUCCHI","4789","29.28","3387","1972","8.43","1.35","646","7.13","1.55","762","12.02","1.37","7","14.43","1.49"
"030202","PAVIA IST. CL. CITTA' DI PAVIA","4778","25.68","3551","1921","8.48","1.29","906","5.9","1.51","713","7.53","1.68","11","5.09","1.49"
"030282","CITTIGLIO OSP. CIRCOLO CAUSA PIA LUVINI","4768","10.32","4276","4040","6.32","0.85","116","4.65","0.87","95","5.52","0.69","25","5.04","0.76"
"030950","MILANO - SAN RAFFAELE TURRO","4765","9.99","4289","2129","13.08","0.8","972","14.08","0.81","1176","12.58","0.84","12","12","0.67"
"030010","TRADATE OSP. GALMARINI","4756","9.78","4291","4097","7.62","1","127","7.29","1","58","9.5","1.37","9","7.11","1.41"
"030159","MONTICHIARI OSP. CIVILE","4741","5.13","4498","4083","9.83","0.95","324","8.34","0.95","65","8.48","0.81","26","16.65","0.77"
"030202","PAVIA IST. CL. CITTA' DI PAVIA","4740","20.19","3783","2277","8.16","1.16","857","6.36","1.34","644","6.8","1.45","5","8.8","1.02"
"030010","TRADATE - OSPEDALE GALMARINI - TRADATE","4720","4.05","4529","4307","7.49","1.06","148","6.3","1.03","63","8.43","1.2","11","23.82","0.71"
"030159","MONTICHIARI OSP. CIVILE","4705","6.12","4417","3985","9.41","0.91","324","8.23","0.96","75","8.35","0.93","33","11.21","0.7"
"030163","ISEO OSP. CIVILE","4666","9.24","4235","3062","6.68","0.82","1096","5.11","0.8","45","6.73","0.93","32","5.84","0.88"
"030282","CITTIGLIO OSP. CIRCOLO CAUSA PIA LUVINI","4665","8.7","4259","4047","6.19","0.84","82","5.29","0.97","106","5.15","0.66","24","8.12","1"
"030032","COMO - IST.CLINICO VILLA APRICA SPA-COMO","4636","29.27","3279","2046","7","1.24","582","6.17","1.45","648","4.23","1.79","3","6","1.09"
"030202","PAVIA IST. CL. CITTA' DI PAVIA","4593","20.99","3629","2325","8.4","1.16","753","6.87","1.22","546","8.1","1.28","5","9.2","1.17"
"030057","MILANO - OSPEDALE M. MELLONI - MILANO","4586","6.26","4299","3869","4.03","0.52","266","4.26","0.59","114","4.6","0.68","50","4.28","0.58"
"030010","TRADATE - OSPEDALE GALMARINI - TRADATE","4574","7.37","4237","4034","8.06","1.02","124","6.03","1.1","56","10.55","1.34","23","8.48","0.58"
"030119","MILANO - IST.CLINICO S.SIRO SPA-MILANO","4544","16","3817","1885","7.17","1.43","356","7","1.46","1573","6.16","1.43","3","12","0.8"
"030138","ROMANO DI L. OSP. SS.TRINITA'","4513","24.4","3412","3137","10.44","1.02","198","10.63","1.06","50","14.74","1.04","27","9.96","0.99"
"030275","OME - ISTITUTO CLINICO S. ROCCO S.P.A. - OME","4510","17.76","3709","2104","9.29","2","835","9.44","2.16","762","7.7","1.71","8","6.38","1.01"
"030159","MONTICHIARI - PRESIDIO OSPEDALIERO DI MONTICHIARI","4493","3.78","4323","3936","9.96","0.96","308","8.73","0.95","56","8.86","0.81","23","16.3","1.02"
"030239","BORGO MANTOVANO - OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO","4489","4.01","4309","3523","8.95","1.11","39","11.31","2.83","711","5.76","0.81","36","9.22","1.09"
"030079","CODOGNO OSP. CIVICO","4487","10.21","4029","3466","8.15","0.9","368","6.79","0.77","178","5.31","0.59","17","11.76","0.71"
"030163","ISEO OSP. CIVILE","4479","9.31","4062","2929","7","0.83","1064","5.34","0.85","36","5.47","0.94","33","6.27","0.85"
"030085","CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO","4462","10.82","3979","3159","8.29","1.17","720","8.27","1.16","61","9.39","1.25","39","8.85","1.16"
"030138","ROMANO DI L. OSP. SS.TRINITA'","4437","21.61","3478","3237","9.95","1.02","180","10.13","1.03","33","11.06","0.95","28","10.04","1"
"030163","ISEO OSP. CIVILE","4428","11.07","3938","2814","6.88","0.82","1050","5.3","0.81","38","7.68","0.99","36","9.47","0.79"
"030119","MILANO IST. CL.. S.SIRO","4427","24.46","3344","1372","11.04","1.31","979","9.88","1.33","992","8.01","1.42","1","11","0.87"
"030085","CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO","4424","8.21","4061","3716","9.33","1.19","244","8.75","1.16","66","10.64","1.4","35","10.83","1.26"
"030085","CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO","4424","10.99","3938","3640","8.45","1.22","184","8.17","1.27","64","8.47","1.36","50","9.2","1.06"
"030116","PADERNO DUGNANO C.C. S.CARLO","4420","21.09","3488","1712","11.22","1.32","1651","10.25","1.33","115","10.3","1.49","10","7.3","1.35"
"030163","ISEO OSP. CIVILE","4408","8.51","4033","2907","6.9","0.83","1052","5.38","0.78","41","5.56","1.03","33","6.94","0.85"
