"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","26"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","NOI CON L'ITALIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","102"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","76"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Schede valide","452"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Schede nulle","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Schede bianche","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Totale elettori","724"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Totale elettori maschi","334"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Totale elettori femmine","390"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Totale votanti","463"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Totale votanti maschi","223"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","26","Consiglio Regionale","Totale votanti femmine","240"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","MOVIMENTO 5 STELLE","81"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","GORI PRESIDENTE","18"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","INSIEME ITALIA PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","+EUROPA CON EMMA BONINO","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","84"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","CIVICA POPOLARE PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","CASAPOUND ITALIA","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","PENSIONATI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","NOI CON L'ITALIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","104"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","71"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Schede valide","472"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Schede nulle","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Schede bianche","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Totale elettori","674"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Totale elettori maschi","315"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Totale elettori femmine","359"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Totale votanti","480"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Totale votanti maschi","229"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","27","Consiglio Regionale","Totale votanti femmine","251"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","MOVIMENTO 5 STELLE","114"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","GORI PRESIDENTE","24"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","INSIEME ITALIA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","+EUROPA CON EMMA BONINO","23"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","121"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","CIVICA POPOLARE PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","CASAPOUND ITALIA","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","PENSIONATI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","25"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","NOI CON L'ITALIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","133"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","59"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Schede valide","591"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Schede nulle","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Totale elettori","910"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Totale elettori maschi","406"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Totale elettori femmine","504"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Totale votanti","601"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Totale votanti maschi","284"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","28","Consiglio Regionale","Totale votanti femmine","317"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","MOVIMENTO 5 STELLE","108"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","16"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","GORI PRESIDENTE","29"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","INSIEME ITALIA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","+EUROPA CON EMMA BONINO","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","133"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","CASAPOUND ITALIA","20"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","PENSIONATI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","NOI CON L'ITALIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","129"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","67"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Schede valide","583"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Schede nulle","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Schede bianche","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Totale elettori","791"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Totale elettori maschi","378"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Totale elettori femmine","413"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Totale votanti","595"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Totale votanti maschi","299"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","29","Consiglio Regionale","Totale votanti femmine","296"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","MOVIMENTO 5 STELLE","87"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","GORI PRESIDENTE","24"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","INSIEME ITALIA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","+EUROPA CON EMMA BONINO","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","110"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","CIVICA POPOLARE PER GORI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","CASAPOUND ITALIA","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","18"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","NOI CON L'ITALIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","155"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","72"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Schede valide","551"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Schede bianche","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Totale elettori","806"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Totale elettori maschi","384"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Totale elettori femmine","422"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Totale votanti","560"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Totale votanti maschi","284"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","30","Consiglio Regionale","Totale votanti femmine","276"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","MOVIMENTO 5 STELLE","91"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","GORI PRESIDENTE","22"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","INSIEME ITALIA PER GORI","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","+EUROPA CON EMMA BONINO","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","116"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","CASAPOUND ITALIA","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","PENSIONATI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","25"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","NOI CON L'ITALIA","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","145"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","59"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Schede valide","557"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Schede nulle","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Totale elettori","773"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Totale elettori maschi","373"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Totale elettori femmine","400"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Totale votanti","574"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Totale votanti maschi","282"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","31","Consiglio Regionale","Totale votanti femmine","292"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","MOVIMENTO 5 STELLE","96"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","GORI PRESIDENTE","20"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","INSIEME ITALIA PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","+EUROPA CON EMMA BONINO","11"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","134"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","CASAPOUND ITALIA","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","19"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","NOI CON L'ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","137"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","61"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Schede valide","566"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Schede nulle","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Totale elettori","773"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Totale elettori maschi","381"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Totale elettori femmine","392"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Totale votanti","589"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Totale votanti maschi","300"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","32","Consiglio Regionale","Totale votanti femmine","289"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","MOVIMENTO 5 STELLE","116"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","GORI PRESIDENTE","28"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","INSIEME ITALIA PER GORI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","+EUROPA CON EMMA BONINO","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","112"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","CASAPOUND ITALIA","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","PENSIONATI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","29"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","NOI CON L'ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","169"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","73"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Schede valide","635"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Schede nulle","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Totale elettori","880"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Totale elettori maschi","436"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Totale elettori femmine","444"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Totale votanti","654"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Totale votanti maschi","334"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","33","Consiglio Regionale","Totale votanti femmine","320"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","MOVIMENTO 5 STELLE","56"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","GORI PRESIDENTE","11"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","INSIEME ITALIA PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","+EUROPA CON EMMA BONINO","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","97"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","CASAPOUND ITALIA","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","PENSIONATI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","NOI CON L'ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","90"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","32"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","Schede valide","361"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","Schede nulle","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","Schede bianche","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","Totale elettori","683"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","34","Consiglio Regionale","Totale elettori maschi","339"
