"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","anno_costr","periodo_costr","cod_periodo_costr","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","sezione_urbana_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","cubatura","denominatore_catastale","subalterno_catastale","tipo_particella","sup_complessiva_aree_p","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","accatastato","tavolare","esportabile","escluso"
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 752","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","5","19.5",,"752",,"0","1545.85","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"COMANDO POLIZIA LOCALE","AUTORIMESSA","Fabbricati Indisponibili","2",,"Dal 1961 al 1970","4","26900","VIA CADAMOSTO","11","E648",,,"31","107","96","0",,"704",,"0","33442.33","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Servizi ordine pubblico, sicurezza nazionale e militare","16","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","ALLOGGIO 16","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","51","137.7",,"16",,"5","3182.26","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/B","BOX 37","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","294","13","31.2",,"37",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"CASERMA POLIZIA STRADALE","CASERMA POLIZIA STRADALE","Fabbricati Indisponibili","2",,"Dal 1961 al 1970","4","26900","VIALE PIACENZA","61","E648",,,"65","17","910.5","3247",,,,"0","263413.92","€ 0,00","0","Caserma","17","Servizi ordine pubblico, sicurezza nazionale e militare","16","Utilizzato direttamente","1",,,,,,,,
"SCUOLA MEDIA ADA NEGRI - EX TRIBUNALE","SCUOLA MEDIA","Fabbricati Indisponibili","2",,"Dal 1919 al 1945","2","26900","VIA P. GORINI","7","E648",,,"42","152","2718","11940",,,,"0","569787.37","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 297","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"297",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 747","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","3","11.7",,"747",,"0","1159.62","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 1 LOTTO","ALLOGGIO 718","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA XX SETTEMBRE","44","E648",,,"41","230","63","157.5",,"718",,"0","37580.00","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"UFFICIO POSTALE - NEGOZIO VIA LODIVECCHIO N. 7/C - 7/D","UFFICIO POSTALE","Fabbricati Disponibili","1","1960","Dal 1946 al 1960","3","26900","VIA LODIVECCHIO","7","E648",,,"35","207","147","470.4",,"703",,"0","46718.36","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività commerciale e di ristorazione","4","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","POSTO AUTO 806","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","10","0",,"806",,"0","3483.48","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA VIGNA ALTA N. 5","ALLOGGIO 705","Fabbricati Disponibili","1","1970","Dal 1961 al 1970","4","26900","VIA VIGNA ALTA","5","E648",,,"18","67","42","113.4",,"705",,"0","19087.99","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA 25/B","ALLOGGIO 20","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","81","218.7",,"20",,"4","49868.28","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 07","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","12","0",,"42",,"0","4180.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 3/D","ALLOGGIO 19","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","3","E648",,,"54","61","89","275.9",,"19",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MADDALENA N. 14","ALLOGGIO 728","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA MADDALENA","14","E648",,,"37","200","59","159.3",,"728",,"6","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 9","ALLOGGIO 707","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","9","E648",,,"37","107","47","173.9",,"707",,"7","27200.71","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA FE' N.30","ALLOGGIO 07","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA FE'","30","E648",,,"31","431","40","156",,"7",,"0","19087.99","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 276","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"276",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MICHELANGELO 2/B","ALLOGGIO 16","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA MICHELANGELO","2","E648",,,"54","60","53","164.3",,"16",,"0","19327.31","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 705","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","58","159.5",,"705",,"4","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 344","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"344",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","ALLOGGIO 724","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","88","242",,"724",,"4","41993.95","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 326","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"326",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA CALIPARI N.2","POSTO AUTO 723","Fabbricati Disponibili","1","2009","Dal 2001 al 2010","8","26900","VIA CALIPARI","2","E648",,,"32","501","12","0",,"723",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 241","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"241",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 30","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","12","0",,"65",,"0","4180.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/D","ALLOGGIO 56","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","292","46","147.2",,"56",,"0","16105.32","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 1 LOTTO","ALLOGGIO 713","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA XX SETTEMBRE","44","E648",,,"41","230","73","255.5",,"713",,"0","48316.88","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA CALIPARI N.2","POSTO AUTO 728","Fabbricati Disponibili","1","2009","Dal 2001 al 2010","8","26900","VIA CALIPARI","2","E648",,,"32","501","12","0",,"728",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","ALLOGGIO 049","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","68.43","205.29",,"49",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"ISTITUTO F. GAFFURIO","U.I. 05","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA INCORONATA","15","E648",,,"38","240","24","0",,"5",,"0","13901.58","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 346","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"346",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 268","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"268",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","ALLOGGIO 712","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","126","346.5",,"712",,"6","71819.75","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 319","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"319",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 32","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","12","0",,"67",,"0","4180.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","POSTO AUTO 742","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","13","0",,"742",,"0","5335.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 744","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","8","31.2",,"744",,"0","2705.47","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 258","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"258",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE PIAZZA SOMMARIVA N. 4","ALLOGGIO 722","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","PIAZZA SOMMARIVA","4","E648",,,"18","44","46","138",,"722",,"3","30540.97","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 3/D","SOTTOTETTO 717","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","3","E648",,,"54","61","7","13.3",,"717",,"0","1670.59","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"EX LINIFICIO - SETTORE TECNICO COMUNALE","AUTOPARCHEGGIO SERVIZI TECNICI","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","PIAZZALE G. FORNI","1","E648",,,"57","116","695","0",,"712",,"0","242110.18","€ 0,00","0","Parcheggio collettivo","30","Attività amministrativa/uffici pubblici","2","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 9","ALLOGGIO 730","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","9","E648",,,"37","107","51","137.7",,"730",,"7","31733.86","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE PIAZZA SOMMARIVA N. 4","ALLOGGIO 707","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","PIAZZA SOMMARIVA","4","E648",,,"18","44","72","216",,"707",,"3","38176.91","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 758","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","5","19.5",,"758",,"0","1545.85","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 339","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"339",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","ALLOGGIO 715","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","88","305.36",,"715",,"0","53685.32","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 9","ALLOGGIO 705","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","9","E648",,,"37","107","46","170.2",,"705",,"7","27200.71","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MICHELANGELO 4/C","ALLOGGIO 04","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA MICHELANGELO","4","E648",,,"54","63","53","164.3",,"4",,"0","19326.38","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE P.ZZA BROLETTO N.5","ALLOGGIO 14","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","PIAZZA BROLETTO","5","E648",,,"38","286","85","0",,"14",,"0","16415.78","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA PADRE GRANATA N. 25","ALLOGGIO 703","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA P. GRANATA","25","E648",,,"40","33","46","124.2",,"703",,"0","22905.96","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 237","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"237",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 262","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"262",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"VILLA BRAILA","UFFICI SUB 4 PIANO T","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIA T. ZALLI","15","E648",,,"63","5","34","0",,"4",,"0","13953.32","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività amministrativa/uffici pubblici","2","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","POSTO AUTO 725","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","10","0",,"725",,"0","3483.48","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA FE' N.30","ALLOGGIO 11","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA FE'","30","E648",,,"31","431","43","167.7",,"11",,"0","19087.99","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","ALLOGGIO 716","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","69","189.75",,"716",,"4","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 277","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"277",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA CALIPARI N.2","POSTO AUTO 734","Fabbricati Disponibili","1","2009","Dal 2001 al 2010","8","26900","VIA CALIPARI","2","E648",,,"32","501","19","0",,"734",,"0","10608.44","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BRAMANTE N. 1/F","SOTTOTETTO 36","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA BRAMANTE","1","E648",,,"54","55","7","32.3",,"36",,"0","1670.59","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"TRATTORIA P.ZZA SOMMARIVA ROMEO S.A.S.","TRATTORIA 706","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","PIAZZA SOMMARIVA","4","E648",,,"18","44","341","1023",,"706",,"0","303943.20","€ 0,00","0","Locale commerciale, negozio","26","Attività commerciale e di ristorazione","4","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE PIAZZA SOMMARIVA N. 4","ALLOGGIO 714","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","PIAZZA SOMMARIVA","4","E648",,,"18","44","48","144",,"714",,"0","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"LICEO CLASSICO VERRI","ALLOGGIO DI SERVIZIO","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA S. FRANCESCO D'ASSISI","9","E648",,,"41","72","110","0",,"2",,"0","35432.63","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 250","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"250",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","POSTO AUTO 754","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","13","0",,"754",,"0","5335.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","ALLOGGIO 710","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","87","239.25",,"710",,"4","41993.95","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 28","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","12","0",,"63",,"0","4180.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"SCUOLA MATERNA GIARDINO","SCUOLA MATERNA","Fabbricati Indisponibili","2",,"Dal 1961 al 1970","4","26900","VIA DELLE ORFANE","2","E648",,,"42","151","53","0",,,,"0","35551.82","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 243","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"243",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 759","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","5","19.5",,"759",,"0","1545.85","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 363","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"363",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 727","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","63","179.55",,"727",,"10","26722.08","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
