"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2020-10-06T00:00:00.000Z","M","33","Produzione di succhi di frutta e di ortaggi","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2017-08-05T00:00:00.000Z","M","29","Fabbricazione di articoli di calzetteria in maglia","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2012-03-10T00:00:00.000Z","M","39","Altre attività di consulenza imprenditoriale e altra consulenza amministrativo-gestionale e pianificazione aziendale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2011-06-12T00:00:00.000Z","M","32","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","CREMONA","ALBANIA"
"2016-04-08T00:00:00.000Z","M","60","Fabbricazione di strutture metalliche e parti assemblate di strutture","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","CREMONA","ITALIA"
"2021-05-05T00:00:00.000Z","M","30","Coltivazioni agricole associate all'allevamento di animali: attività mista","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","GHANA"
"2014-07-01T00:00:00.000Z","F","44","Istruzione primaria: scuole elementari","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2010-04-05T00:00:00.000Z","M","26","Supermercati","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2017-02-05T00:00:00.000Z","M","38","Fabbricazione di oggetti in ferro, in rame ed altri metalli","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-01-07T00:00:00.000Z","F","38","Servizi dei saloni di barbiere e parrucchiere","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2019-01-10T00:00:00.000Z","M","31","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2018-07-11T00:00:00.000Z","M","20","Costruzione di ponti e gallerie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2009-12-10T00:00:00.000Z","M","22","Fabbricazione di fogli da impiallacciatura e di pannelli a base di legno","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ROMANIA"
"2012-02-01T00:00:00.000Z","M","60","Attività che seguono la raccolta","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MANTOVA","ITALIA"
"2013-10-10T00:00:00.000Z","F","50","Istruzione primaria: scuole elementari","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2021-11-10T00:00:00.000Z","M","19","Produzione di prodotti a base di carne (inclusa la carne di volatili)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2014-01-04T00:00:00.000Z","F","48","Istruzione primaria: scuole elementari","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-12-04T00:00:00.000Z","M","27","Attività di alloggio connesse alle aziende agricole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ALBANIA"
"2021-04-05T00:00:00.000Z","M","58","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2021-04-10T00:00:00.000Z","M","19","Attività di altre organizzazioni associative nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2015-05-08T00:00:00.000Z","M","28","Commercio all'ingrosso non specializzato","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-05-12T00:00:00.000Z","M","69","Attività di supporto alla produzione vegetale","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2020-11-05T00:00:00.000Z","F","21","Coltivazione di ortaggi(inclusi i meloni) in foglia, a fusto, a frutto, in radici, bulbi e tuberi in piena aria (escluse barbabietola da zucchero e patate)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2010-01-09T00:00:00.000Z","M","30","Fabbricazione di fogli da impiallacciatura e di pannelli a base di legno","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ROMANIA"
"2014-01-10T00:00:00.000Z","M","27","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","MAROCCO"
"2018-06-12T00:00:00.000Z","M","72","Ospedali e case di cura generici","LICENZA MEDIA","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MANTOVA","ITALIA"
"2010-04-05T00:00:00.000Z","F","24","Supermercati","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2017-03-07T00:00:00.000Z","M","23","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2015-04-03T00:00:00.000Z","F","39","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2020-02-01T00:00:00.000Z","M","54","Rivestimento di pavimenti e di muri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2014-10-09T00:00:00.000Z","M","54","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO O ATTIVITÀ SOCIALMENTE UTILE (LSU - ASU)","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2013-07-01T00:00:00.000Z","M","47","Posa in opera di infissi, arredi, controsoffitti, pareti mobili e simili","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2015-06-10T00:00:00.000Z","M","30","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ROMANIA"
"2016-04-02T00:00:00.000Z","M","50","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","LICENZA MEDIA","LAVORO O ATTIVITÀ SOCIALMENTE UTILE (LSU - ASU)","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2019-12-12T00:00:00.000Z","F","28","Istruzione primaria: scuole elementari","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","BERGAMO","ITALIA"
"2013-01-10T00:00:00.000Z","M","32","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","MAROCCO"
"2014-03-01T00:00:00.000Z","M","68","Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","TEMPO PIENO","BERGAMO","ITALIA"
"2019-02-10T00:00:00.000Z","M","21","Recupero e preparazione per il riciclaggio di cascami e rottami metallici","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2013-04-04T00:00:00.000Z","F","38","Altre attività dei disegnatori grafici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2011-07-09T00:00:00.000Z","M","23","Coltivazioni agricole associate all'allevamento di animali: attività mista","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","INDIA"
"2015-02-11T00:00:00.000Z","M","55","Fabbricazione di schede elettroniche assemblate","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2014-02-01T00:00:00.000Z","F","45","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2016-02-02T00:00:00.000Z","F","47","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2010-02-02T00:00:00.000Z","F","43","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","BERGAMO","ITALIA"
"2016-01-10T00:00:00.000Z","M","19","Coltivazioni miste di cereali, legumi da granella e semi oleosi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2018-02-01T00:00:00.000Z","M","48","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","PAVIA","ITALIA"
"2014-12-12T00:00:00.000Z","M","59","Commercio all'ingrosso di vari prodotti di consumo non alimentare nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","PAVIA","ITALIA"
"2009-05-08T00:00:00.000Z","F","22","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LODI","COSTA D'AVORIO"
"2017-09-06T00:00:00.000Z","M","24","Costruzione di strade, autostrade e piste aeroportuali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LODI","ITALIA"
"2019-05-02T00:00:00.000Z","M","51","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","LODI","ITALIA"
"2020-12-05T00:00:00.000Z","F","45","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","LODI","ITALIA"
"2014-10-07T00:00:00.000Z","F","28","Fabbricazione di motori, generatori e trasformatori elettrici","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","LODI","ITALIA"
"2019-03-01T00:00:00.000Z","F","39","Altre attività di pulizia nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2020-03-01T00:00:00.000Z","M","55","Organizzazione di convegni e fiere","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","MILANO","ITALIA"
"2014-03-03T00:00:00.000Z","M","25","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ROMANIA"
"2010-01-10T00:00:00.000Z","M","33","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2017-10-04T00:00:00.000Z","M","41","Attività di supporto all'estrazione di petrolio e di gas naturale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2010-12-07T00:00:00.000Z","F","53","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2013-09-07T00:00:00.000Z","M","41","Fabbricazione di altre macchine per impieghi speciali nca (incluse parti e accessori)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","EGITTO"
"2015-03-02T00:00:00.000Z","F","44","Attività di consulenza per la gestione della logistica aziendale","LAUREA - Vecchio o nuovo ordinamento","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2014-03-01T00:00:00.000Z","M","25","Commercio all'ingrosso non specializzato","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ROMANIA"
"2018-07-06T00:00:00.000Z","M","26","Fabbricazione di carta e cartone","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2018-08-03T00:00:00.000Z","F","24","Altre attività paramediche indipendenti nca","DIPLOMA UNIVERSITARIO","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","PAVIA","ITALIA"
"2021-08-01T00:00:00.000Z","M","53","Commercio all'ingrosso e al dettaglio di autovetture e di autoveicoli leggeri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","ITALIA"
"2020-09-10T00:00:00.000Z","F","65","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","ITALIA"
"2009-02-09T00:00:00.000Z","M","59","Supermercati","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-05-06T00:00:00.000Z","M","52","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2020-09-07T00:00:00.000Z","M","51","Costruzione di strade, autostrade e piste aeroportuali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-04-10T00:00:00.000Z","F","39","Pulizia generale (non specializzata) di edifici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2011-02-11T00:00:00.000Z","M","36","Istruzione secondaria di primo grado: scuole medie","DIPLOMA UNIVERSITARIO","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","BERGAMO","ITALIA"
"2013-10-04T00:00:00.000Z","F","36","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2021-08-01T00:00:00.000Z","F","25","Ristorazione senza somministrazione con preparazione di cibi da asporto","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2017-06-06T00:00:00.000Z","M","35","Trivellazioni e perforazioni","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-09-06T00:00:00.000Z","M","27","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE MISTO","BERGAMO","ITALIA"
"2010-02-03T00:00:00.000Z","M","26","Servizi di progettazione di ingegneria integrata","LICENZA MEDIA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","TEMPO PIENO","BERGAMO","ITALIA"
"2015-02-07T00:00:00.000Z","M","27","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","BERGAMO","ITALIA"
"2021-02-09T00:00:00.000Z","M","28","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","SENEGAL"
"2021-02-08T00:00:00.000Z","M","20","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","SENEGAL"
"2020-01-06T00:00:00.000Z","M","35","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","CAMERUN"
"2021-05-01T00:00:00.000Z","M","35","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","CAMERUN"
"2021-01-06T00:00:00.000Z","M","36","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","COSTA D'AVORIO"
"2021-02-04T00:00:00.000Z","M","29","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","GUINEA"
"2021-01-02T00:00:00.000Z","M","30","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","NIGERIA"
"2021-12-03T00:00:00.000Z","M","30","Confezionamento di generi non alimentari","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","INDIA"
"2020-05-10T00:00:00.000Z","M","29","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","NIGERIA"
"2020-04-12T00:00:00.000Z","M","33","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","GHANA"
"2020-03-01T00:00:00.000Z","F","20","Commercio al dettaglio di altri prodotti non alimentari nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE MISTO","LODI","ITALIA"
"2016-09-08T00:00:00.000Z","M","37","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LODI","ITALIA"
"2018-03-05T00:00:00.000Z","M","27","Commercio all'ingrosso di profumi e cosmetici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LODI","MALI"
"2016-04-02T00:00:00.000Z","M","18","Commercio all'ingrosso di apparecchi e accessori per impianti idraulici, di riscaldamento e di condizionamento","LICENZA MEDIA","TIROCINIO","TEMPO PIENO","LODI","ITALIA"
"2020-07-07T00:00:00.000Z","M","35","Fabbricazione di supporti magnetici ed ottici","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","NON DEFINITO","LODI","ITALIA"
"2019-07-08T00:00:00.000Z","M","36","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LODI","ITALIA"
"2010-01-10T00:00:00.000Z","F","42","Lavori di meccanica generale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LODI","ITALIA"
"2018-12-09T00:00:00.000Z","F","18","Ipermercati","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LODI","ITALIA"
"2021-09-02T00:00:00.000Z","F","23","Ipermercati","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LODI","ITALIA"
"2015-03-06T00:00:00.000Z","F","55","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","LODI","ITALIA"
"2021-06-04T00:00:00.000Z","F","23","Commercio all'ingrosso di profumi e cosmetici","LAUREA - Vecchio o nuovo ordinamento","TIROCINIO","TEMPO PIENO","LODI","ITALIA"
"2018-01-06T00:00:00.000Z","F","21","Commercio al dettaglio di orologi, articoli di gioielleria e argenteria","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","PAVIA","ITALIA"
"2013-05-02T00:00:00.000Z","F","41","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2019-04-02T00:00:00.000Z","F","52","Assistenza sociale non residenziale per anziani e disabili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","ITALIA"
"2016-08-04T00:00:00.000Z","M","53","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2009-02-11T00:00:00.000Z","F","49","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2012-01-02T00:00:00.000Z","M","63","Assistenza sociale non residenziale per anziani e disabili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","PAVIA","ITALIA"
"2018-12-06T00:00:00.000Z","M","29","Altre attività connesse con le lotterie e le scommesse","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2021-04-01T00:00:00.000Z","M","50","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","ITALIA"
"2019-03-01T00:00:00.000Z","M","48","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2021-07-01T00:00:00.000Z","M","20","Fabbricazione di altri articoli in materie plastiche nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2017-03-08T00:00:00.000Z","F","20","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","ITALIA"
