"anno","tipo_di_infrazione","normativa","articoli_violati","del","ubicazione"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-16T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-01T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-01T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-01T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-03T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-03T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-05T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-06T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-06T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-08T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-10T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-10T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-10T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-10T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-13T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-14T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-14T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-14T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-24T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-24T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-24T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-29T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-29T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-16T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-17T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-17T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-17T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-25T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     - 148-11/16 -  -","2018-03-29T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-03-26T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-03-28T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-03-28T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-03-28T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-04-04T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-04-04T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-04-04T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","157-6/8   -  -  -","2018-03-30T00:00:00.000","Bonate Sotto"
"2018","sosta su carreggiata con margini continui","codice della strada","40-10     -  -  -","2018-04-09T00:00:00.000","Bonate Sotto"
"2018","mancato controllo veicolo","codice della strada","141-2/11  - 15-1/2    -  -","2018-03-29T00:00:00.000","Bonate Sotto"
"2018","mancata copertura assicurativa","codice della strada","193-1/2   -  -  -","2018-04-10T00:00:00.000","Bonate Sotto"
"2018","divieti di fermata o sosta","codice della strada","158-1/5   -  -  -","2018-04-03T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-8     -  -  -","2018-04-06T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-7     -  -  -","2018-04-07T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-04-19T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-04-19T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-04-19T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-04-19T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-04-19T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-04-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-06T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-06T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-04-10T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-03-31T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-01T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-03T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-06T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-06T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-08T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-04-08T00:00:00.000","Bonate Sotto"
