ID_AREA,PROVINCIA,COMUNE,CODICE_CATASTALE,TOPONIMO,Indirizzo,CIVICO,CAP,STALLI,Longitude,Latitude,Location,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
1245,CR,CREMONA,D150,Via,PRIMO MAGGIO,snc,26100,1,10.0062828596828,45.1360866625103,"(45.1360866625103, 10.0062828596828)",8,8
1201,CR,CREMONA,D150,Via,PONCHIELLI AMILCARE,5,26100,1,10.0204777475137,45.1334280765094,"(45.1334280765094, 10.0204777475137)",8,8
14,CR,CREMONA,D150,Corso,VITTORIO EMANUELE II,42,26100,1,10.0205026520652,45.1326391915421,"(45.1326391915421, 10.0205026520652)",8,8
1774,CR,CREMONA,D150,Via,DEGLI ORTI ROMANI,14,26100,1,10.0304454934018,45.1400002586533,"(45.1400002586533, 10.0304454934018)",8,8
880,CR,CREMONA,D150,Via,CARNEVALI GIOVANNI,22,26100,1,10.0147074880762,45.1365595380873,"(45.1365595380873, 10.0147074880762)",8,8
289,CR,CREMONA,D150,Via,SESTO,76C,26100,1,9.9881347187767,45.1532801820159,"(45.1532801820159, 9.9881347187767)",8,8
2433,CR,CREMONA,D150,Via,BISSOLATI STEFANO E LEONIDA,60,26100,1,10.0135410513922,45.136749045969,"(45.136749045969, 10.0135410513922)",8,8
416,CR,CREMONA,D150,Via,DEI NAVIGATORI PADANI,10,26100,1,10.012334776508,45.1311120586541,"(45.1311120586541, 10.012334776508)",8,8
1896,CR,CREMONA,D150,Corso,GARIBALDI GIUSEPPE,102,26100,1,10.0178937239853,45.1378106892501,"(45.1378106892501, 10.0178937239853)",8,8
1597,CR,CREMONA,D150,Via,GEROMINI FELICE,12,26100,1,10.0220528174054,45.1392486038927,"(45.1392486038927, 10.0220528174054)",8,8
364,CR,CREMONA,D150,Via,FALCONE GIOVANNI E BORSELLINO PAOLO,snc,26100,1,10.0541187794175,45.1503945366265,"(45.1503945366265, 10.0541187794175)",8,8
1763,CR,CREMONA,D150,Via,BRESCIA,78A,26100,1,10.0326381097932,45.1397315612462,"(45.1397315612462, 10.0326381097932)",8,8
1822,CR,CREMONA,D150,Piazza,DE LERA BERNARDINO,9,26100,1,10.049409751055,45.1308901747279,"(45.1308901747279, 10.049409751055)",8,8
2440,CR,CREMONA,D150,Via,PEDONE GASPARE,14,26100,1,10.0327935430569,45.1324895766787,"(45.1324895766787, 10.0327935430569)",8,8
1215,CR,CREMONA,D150,Via,VERDELLO,30A,26100,1,10.0255788766198,45.1675309102359,"(45.1675309102359, 10.0255788766198)",8,8
1848,CR,CREMONA,D150,Corso,VENTI SETTEMBRE,65,26100,1,10.0302629015812,45.1342833962294,"(45.1342833962294, 10.0302629015812)",8,8
1842,CR,CREMONA,D150,Via,NUVOLONE PANFILO,17,26100,1,9.9996454056554,45.1549673611357,"(45.1549673611357, 9.9996454056554)",8,8
41,CR,CREMONA,D150,Piazza,MARCONI GUGLIELMO,15A,26100,1,10.0227848704884,45.1321694507094,"(45.1321694507094, 10.0227848704884)",8,8
1306,CR,CREMONA,D150,Via,DEI COMIZI AGRARI,8,26100,1,10.0332280334632,45.1489744747409,"(45.1489744747409, 10.0332280334632)",8,8
201,CR,CREMONA,D150,Corso,GARIBALDI GIUSEPPE,183,26100,1,10.0167943275273,45.1392558245033,"(45.1392558245033, 10.0167943275273)",8,8
1408,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.9965318191893,45.150432907855,"(45.150432907855, 9.9965318191893)",8,8
1791,CR,CREMONA,D150,Via,DELLE PRIMULE,6,26100,1,10.0077384701988,45.1450963807733,"(45.1450963807733, 10.0077384701988)",8,8
1394,CR,CREMONA,D150,Via,PERSICO,4,26100,1,10.0331543993281,45.1402469009073,"(45.1402469009073, 10.0331543993281)",8,8
1264,CR,CREMONA,D150,Via,MERULA TARQUINIO,8,26100,1,10.0499895632361,45.1303898878307,"(45.1303898878307, 10.0499895632361)",8,8
830,CR,CREMONA,D150,Piazza,QUATTRO NOVEMBRE,14,26100,1,10.0338464722886,45.1335596083235,"(45.1335596083235, 10.0338464722886)",8,8
1838,CR,CREMONA,D150,Via,GELSOMINO,26A,26100,1,10.0480590164221,45.1321034329351,"(45.1321034329351, 10.0480590164221)",8,8
1846,CR,CREMONA,D150,Via,UNDICI FEBBRAIO,34,26100,1,10.0280577105355,45.1315780693472,"(45.1315780693472, 10.0280577105355)",8,8
1716,CR,CREMONA,D150,Via,TONANI AMEDEO,14C,26100,1,10.0426595487668,45.1332206633073,"(45.1332206633073, 10.0426595487668)",8,8
1886,CR,CREMONA,D150,Viale,PO,121A,26100,1,10.0019085656758,45.1307414343207,"(45.1307414343207, 10.0019085656758)",8,8
1277,CR,CREMONA,D150,Via,DEGLI ARTIGIANI,25,26100,1,9.9946577729809,45.1526765609874,"(45.1526765609874, 9.9946577729809)",8,8
1889,CR,CREMONA,D150,Via,ERIDANO,19,26100,1,9.998899584776,45.1351036513564,"(45.1351036513564, 9.998899584776)",8,8
87,CR,CREMONA,D150,Piazza,SANT'AGOSTINO,2,26100,1,10.0193410204173,45.134870199748,"(45.134870199748, 10.0193410204173)",8,8
1231,CR,CREMONA,D150,Via,MILANO,13I,26100,1,9.9888234767502,45.1448617634455,"(45.1448617634455, 9.9888234767502)",8,8
1302,CR,CREMONA,D150,Via,AGRESTE,snc,26100,1,10.0514573051322,45.1518246785287,"(45.1518246785287, 10.0514573051322)",8,8
1090,CR,CREMONA,D150,Piazza,RISORGIMENTO,4,26100,1,10.015362284699,45.1417571705652,"(45.1417571705652, 10.015362284699)",8,8
117,CR,CREMONA,D150,Via,BISSOLATI STEFANO E LEONIDA,1,26100,1,10.0169275855293,45.1331031391475,"(45.1331031391475, 10.0169275855293)",8,8
1635,CR,CREMONA,D150,Via,DEL MACELLO,5,26100,1,10.039753471147,45.1416704628949,"(45.1416704628949, 10.039753471147)",8,8
1704,CR,CREMONA,D150,Via,MARMOLADA,16,26100,1,10.0347270005978,45.1347712163768,"(45.1347712163768, 10.0347270005978)",8,8
1897,CR,CREMONA,D150,Via,GEROMINI FELICE,36,26100,1,10.0214346903566,45.1404549624418,"(45.1404549624418, 10.0214346903566)",8,8
1884,CR,CREMONA,D150,Via,GHINAGLIA FERRUCCIO,144,26100,1,10.0063764466904,45.1421747310277,"(45.1421747310277, 10.0063764466904)",8,8
1621,CR,CREMONA,D150,Via,PLATINA GIOVANNI MARIA,50,26100,1,10.0256084330501,45.1320827110364,"(45.1320827110364, 10.0256084330501)",8,8
1628,CR,CREMONA,D150,Via,ANTICHE FORNACI,23,26100,1,10.0392844750045,45.1390079067821,"(45.1390079067821, 10.0392844750045)",8,8
895,CR,CREMONA,D150,Via,PEDONE GASPARE,50,26100,1,10.0325942325636,45.1301980087921,"(45.1301980087921, 10.0325942325636)",8,8
456,CR,CREMONA,D150,Via,MILANO,13F,26100,1,9.9889701850334,45.1450351845518,"(45.1450351845518, 9.9889701850334)",8,8
53,CR,CREMONA,D150,Via,GUARNERI DEL GESU',2,26100,1,10.0220338973699,45.135015096147,"(45.135015096147, 10.0220338973699)",8,8
1148,CR,CREMONA,D150,Via,DE CAROLIS VINCENZO,3,26100,1,10.0304382167002,45.1512301313382,"(45.1512301313382, 10.0304382167002)",8,8
843,CR,CREMONA,D150,Viale,CONCORDIA,3,26100,1,10.0519660062618,45.1303597203053,"(45.1303597203053, 10.0519660062618)",8,8
1041,CR,CREMONA,D150,Via,POFFA GIOVANNI FRANCESCO,7,26100,1,10.0496282621141,45.1300132334584,"(45.1300132334584, 10.0496282621141)",8,8
1023,CR,CREMONA,D150,Via,ZARA,1,26100,1,10.0139845910139,45.1412373657658,"(45.1412373657658, 10.0139845910139)",8,8
376,CR,CREMONA,D150,Via,ARGINE PANIZZA,3A,26100,1,10.0245657146832,45.1288147643131,"(45.1288147643131, 10.0245657146832)",8,8
1615,CR,CREMONA,D150,Via,DEL MACELLO,18,26100,1,10.0427458434603,45.1401833962445,"(45.1401833962445, 10.0427458434603)",8,8
886,CR,CREMONA,D150,Via,CA' DEL FERRO,41,26100,1,10.0555075396007,45.1312012476091,"(45.1312012476091, 10.0555075396007)",8,8
885,CR,CREMONA,D150,Via,CA' DEL FERRO,41,26100,1,10.0553591237796,45.1312104890826,"(45.1312104890826, 10.0553591237796)",8,8
1786,CR,CREMONA,D150,Via,VITALI GIOVAN BATTISTA,6,26100,1,10.0380280117339,45.1451657840824,"(45.1451657840824, 10.0380280117339)",8,8
1116,CR,CREMONA,D150,Via,DEI FORNACIAI,6A,26100,1,10.0361651968525,45.1369712121205,"(45.1369712121205, 10.0361651968525)",8,8
59,CR,CREMONA,D150,Via,DANTE,221,26100,1,10.0300290787285,45.1383991639843,"(45.1383991639843, 10.0300290787285)",8,8
167,CR,CREMONA,D150,Via,PLATINA GIOVANNI MARIA,18,26100,1,10.0262666349247,45.1329891210448,"(45.1329891210448, 10.0262666349247)",8,8
1787,CR,CREMONA,D150,Via,VITALI GIOVAN BATTISTA,4,26100,1,10.037603793375,45.1452446819344,"(45.1452446819344, 10.037603793375)",8,8
1607,CR,CREMONA,D150,Via,GHINAGLIA FERRUCCIO,41,26100,1,10.0131275457672,45.1422910637833,"(45.1422910637833, 10.0131275457672)",8,8
1824,CR,CREMONA,D150,Via,DEGLI IPPOCASTANI,17,26100,1,10.0375365869705,45.1324345305528,"(45.1324345305528, 10.0375365869705)",8,8
1230,CR,CREMONA,D150,Via,MILANO,13I,26100,1,9.988863371412,45.1448554341766,"(45.1448554341766, 9.988863371412)",8,8
1162,CR,CREMONA,D150,Via,GARIBOTTI GIUSEPPE,3,26100,1,10.0152474156659,45.1385101811995,"(45.1385101811995, 10.0152474156659)",8,8
699,CR,CREMONA,D150,Via,SARDAGNA EMANUELE,3,26100,1,10.0323966417184,45.147206295476,"(45.147206295476, 10.0323966417184)",8,8
1816,CR,CREMONA,D150,Via,PASSOLOMBARDO,2,26100,1,10.0683321031444,45.1422658248141,"(45.1422658248141, 10.0683321031444)",8,8
424,CR,CREMONA,D150,Via,DELLA COOPERAZIONE,snc,26100,1,10.0150581392473,45.1308934514018,"(45.1308934514018, 10.0150581392473)",8,8
1126,CR,CREMONA,D150,Via,CAPRERA,53,26100,1,10.0486175626939,45.1405416197657,"(45.1405416197657, 10.0486175626939)",8,8
1888,CR,CREMONA,D150,Via,CADORE,48,26100,1,10.0216277338117,45.1298953484184,"(45.1298953484184, 10.0216277338117)",8,8
1611,CR,CREMONA,D150,Via,RACCHETTA,2,26100,1,10.0158909195821,45.136285628588,"(45.136285628588, 10.0158909195821)",8,8
1009,CR,CREMONA,D150,Via,GUINDANI VINCENZO,10B,26100,1,10.0344675532707,45.131272818203,"(45.131272818203, 10.0344675532707)",8,8
572,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,9,26100,1,9.9947815426335,45.1504758795852,"(45.1504758795852, 9.9947815426335)",8,8
948,CR,CREMONA,D150,Via,CROTTI ELIO,19,26100,1,10.0180731045015,45.139525695134,"(45.139525695134, 10.0180731045015)",8,8
1898,CR,CREMONA,D150,Via,LITTA ALESSANDRO,25C,26100,1,10.0312268647555,45.1468760101532,"(45.1468760101532, 10.0312268647555)",8,8
1856,CR,CREMONA,D150,Via,CADORE,53,26100,1,10.0260952308823,45.1294913198961,"(45.1294913198961, 10.0260952308823)",8,8
950,CR,CREMONA,D150,Via,OBERDAN GUGLIELMO,10,26100,1,10.0196788251004,45.1380927664052,"(45.1380927664052, 10.0196788251004)",8,8
455,CR,CREMONA,D150,Piazza,VENTIQUATTRO MAGGIO,1,26100,1,10.010248287349,45.1390079296869,"(45.1390079296869, 10.010248287349)",8,8
1689,CR,CREMONA,D150,Via,SACCHI ETTORE,12,26100,1,10.0205785465307,45.1307675864942,"(45.1307675864942, 10.0205785465307)",8,8
1573,CR,CREMONA,D150,Via,CERESOLE,14,26100,1,10.027105736898,45.1340884645051,"(45.1340884645051, 10.027105736898)",8,8
1755,CR,CREMONA,D150,Via,FILZI FABIO,112,26100,1,10.0120308702024,45.1478875909995,"(45.1478875909995, 10.0120308702024)",8,8
2451,CR,CREMONA,D150,Via,SOLDI ESILDE,6B,26100,1,10.036233007747,45.1437437927212,"(45.1437437927212, 10.036233007747)",8,8
2452,CR,CREMONA,D150,Via,MONTELLO,1,26100,1,10.0134619078642,45.1415969132511,"(45.1415969132511, 10.0134619078642)",8,8
2431,CR,CREMONA,D150,Piazza,ROMA,16,26100,1,10.023802451572,45.1348568762326,"(45.1348568762326, 10.023802451572)",8,8
2470,CR,CREMONA,D150,Via,CADORE,19C,26100,1,10.0220830460495,45.1297630086001,"(45.1297630086001, 10.0220830460495)",8,8
874,CR,CREMONA,D150,Via,BISSOLATI STEFANO E LEONIDA,60,26100,1,10.0134955577159,45.1367804900497,"(45.1367804900497, 10.0134955577159)",8,8
2445,CR,CREMONA,D150,Via,UNDICI FEBBRAIO,25,26100,1,10.0274295938019,45.1318337847034,"(45.1318337847034, 10.0274295938019)",8,8
2438,CR,CREMONA,D150,Corso,CAVOUR CAMILLO (GIA' STRADIVARI),1,26100,1,10.022837759145,45.1345745502548,"(45.1345745502548, 10.022837759145)",8,8
2441,CR,CREMONA,D150,Via,PEDONE GASPARE,14,26100,1,10.032790103043,45.1324446376623,"(45.1324446376623, 10.032790103043)",8,8
2040,CR,CREMONA,D150,Via,CADORE,19C,26100,1,10.0222609219432,45.1297511614074,"(45.1297511614074, 10.0222609219432)",8,8
2411,CR,CREMONA,D150,Via,SEMINARIO,14,26100,1,10.0036089671873,45.1501196171866,"(45.1501196171866, 10.0036089671873)",8,8
2199,CR,CREMONA,D150,Via,MONTELLO,26,26100,1,10.0099631483117,45.1412358038035,"(45.1412358038035, 10.0099631483117)",8,8
2198,CR,CREMONA,D150,Via,BORGHETTO,10,26100,1,10.0233909902077,45.1380524352114,"(45.1380524352114, 10.0233909902077)",8,8
2193,CR,CREMONA,D150,Via,SOLDI FRANCESCO,4,26100,1,10.0358394416572,45.1447308340834,"(45.1447308340834, 10.0358394416572)",8,8
2218,CR,CREMONA,D150,Via,AQUILEIA,9,26100,1,10.0067918268856,45.1394502142581,"(45.1394502142581, 10.0067918268856)",8,8
2195,CR,CREMONA,D150,Via,BRENTI FRANCESCO,12,26100,1,10.040322051808,45.1312906641081,"(45.1312906641081, 10.040322051808)",8,8
2209,CR,CREMONA,D150,Via,BISSOLATI STEFANO E LEONIDA,95A,26100,1,10.0127850341204,45.1374060123673,"(45.1374060123673, 10.0127850341204)",8,8
2196,CR,CREMONA,D150,Via,SERIO,1,26100,1,10.0060488209911,45.1315931872623,"(45.1315931872623, 10.0060488209911)",8,8
2224,CR,CREMONA,D150,Via,GHISLERI ARCANGELO,93,26100,1,10.0361493381785,45.1350842285426,"(45.1350842285426, 10.0361493381785)",8,8
2207,CR,CREMONA,D150,Via,GORIZIA,8A,26100,1,10.0272850051612,45.1279557001836,"(45.1279557001836, 10.0272850051612)",8,8
2205,CR,CREMONA,D150,Via,TORRIANI JANELLO,1A,26100,1,10.0254104090796,45.1347671158421,"(45.1347671158421, 10.0254104090796)",8,8
2194,CR,CREMONA,D150,Via,CADORE,13C,26100,1,10.0198293017173,45.1302424877297,"(45.1302424877297, 10.0198293017173)",8,8
2227,CR,CREMONA,D150,Via,PEDONE GASPARE,snc,26100,1,10.0325217795844,45.1304136665582,"(45.1304136665582, 10.0325217795844)",8,8
2206,CR,CREMONA,D150,Vicolo,PERTUSIO,30,26100,1,10.0257097438881,45.1349011684597,"(45.1349011684597, 10.0257097438881)",8,8
2219,CR,CREMONA,D150,Piazza,ROMA,snc,26100,1,10.0239461443877,45.1354381865637,"(45.1354381865637, 10.0239461443877)",8,8
2197,CR,CREMONA,D150,Via,DEGLI ORTI ROMANI,7,26100,1,10.0303444962765,45.1393383754332,"(45.1393383754332, 10.0303444962765)",8,8
2229,CR,CREMONA,D150,Via,PONCHIELLI AMILCARE,2,26100,1,10.0206212562866,45.1329305567643,"(45.1329305567643, 10.0206212562866)",8,8
2228,CR,CREMONA,D150,Via,RICCA BERNARDINO,6,26100,1,10.0171186836962,45.1327891638322,"(45.1327891638322, 10.0171186836962)",8,8
2092,CR,CREMONA,D150,Via,SOLOMOS DIONISIO,13,26100,1,10.044859841716,45.1445003246945,"(45.1445003246945, 10.044859841716)",8,8
2091,CR,CREMONA,D150,Via,SOLOMOS DIONISIO,13,26100,1,10.0448522489075,45.1444787058573,"(45.1444787058573, 10.0448522489075)",8,8
1254,CR,CREMONA,D150,Via,SOLOMOS DIONISIO,13,26100,1,10.0448431068838,45.1444525473367,"(45.1444525473367, 10.0448431068838)",8,8
2497,CR,CREMONA,D150,Via,ANTICO RODANO,snc,26100,1,10.0222499164116,45.1369114332971,"(45.1369114332971, 10.0222499164116)",8,8
2490,CR,CREMONA,D150,Via,BONOMELLI GEREMIA,10,26100,1,10.0273918897934,45.1327764582913,"(45.1327764582913, 10.0273918897934)",8,8
2491,CR,CREMONA,D150,Via,MOGLIA,snc,26100,1,10.0740625314521,45.1439968537599,"(45.1439968537599, 10.0740625314521)",8,8
2501,CR,CREMONA,D150,Via,OTTOLINI ANGELO,10,26100,1,10.0356688109461,45.1326090943047,"(45.1326090943047, 10.0356688109461)",8,8
1124,CR,CREMONA,D150,Via,DEI COLONNETTI,snc,26100,1,10.0264060041449,45.1364133182565,"(45.1364133182565, 10.0264060041449)",8,8
2259,CR,CREMONA,D150,Via,DANTE,134,26100,1,10.0253760979971,45.1404174550272,"(45.1404174550272, 10.0253760979971)",8,8
2240,CR,CREMONA,D150,Via,NOVATI FRANCESCO,24,26100,1,10.0371624178821,45.1307696964043,"(45.1307696964043, 10.0371624178821)",8,8
2264,CR,CREMONA,D150,Via,DANTE,134,26100,1,10.0251764630019,45.1404796676721,"(45.1404796676721, 10.0251764630019)",8,8
2236,CR,CREMONA,D150,Via,CARINI LUIGI,10,26100,1,10.0397807681317,45.136401498372,"(45.136401498372, 10.0397807681317)",8,8
2253,CR,CREMONA,D150,Via,DANTE,134,26100,1,10.0252525608664,45.1404559532023,"(45.1404559532023, 10.0252525608664)",8,8
2251,CR,CREMONA,D150,Via,DANTE,134,26100,1,10.0253349189733,45.1404302877663,"(45.1404302877663, 10.0253349189733)",8,8
2254,CR,CREMONA,D150,Via,DANTE,134,26100,1,10.0252176421004,45.1404668349885,"(45.1404668349885, 10.0252176421004)",8,8
2552,CR,CREMONA,D150,Via,UGOLANI DATI,5,26100,1,10.0215085360172,45.1379020289306,"(45.1379020289306, 10.0215085360172)",8,8
2530,CR,CREMONA,D150,Via,BRENTI FRANCESCO,1,26100,1,10.0413298343823,45.1323905990536,"(45.1323905990536, 10.0413298343823)",8,8
2531,CR,CREMONA,D150,Via,MONTE GRAPPA,2,26100,1,10.0104586958439,45.1394497508655,"(45.1394497508655, 10.0104586958439)",8,8
2551,CR,CREMONA,D150,Piazza,ANTONELLA,8,26100,1,10.0125033757359,45.1384076844268,"(45.1384076844268, 10.0125033757359)",8,8
2377,CR,CREMONA,D150,Via,UGOLANI DATI,1,26100,1,10.0207228108509,45.1377417956767,"(45.1377417956767, 10.0207228108509)",8,8
2242,CR,CREMONA,D150,Via,CAZZANIGA FULVIO,13,26100,1,10.0218093421178,45.1372914160151,"(45.1372914160151, 10.0218093421178)",8,8
2260,CR,CREMONA,D150,Via,DANTE,134,26100,1,10.0252937399276,45.1404431204924,"(45.1404431204924, 10.0252937399276)",8,8
2232,CR,CREMONA,D150,Via,MOSCONI MONS. NATALE,10,26100,1,10.0288888845248,45.1403467822859,"(45.1403467822859, 10.0288888845248)",8,8
2230,CR,CREMONA,D150,Via,BERTESI GIACOMO,14,26100,1,10.0180412595801,45.140101237573,"(45.140101237573, 10.0180412595801)",8,8
2241,CR,CREMONA,D150,Corso,GARIBALDI GIUSEPPE,173,26100,1,10.016895243115,45.1390726023147,"(45.1390726023147, 10.016895243115)",8,8
2235,CR,CREMONA,D150,Piazza,SANT'ANGELO,1A,26100,1,10.0237010228598,45.1310417458324,"(45.1310417458324, 10.0237010228598)",8,8
2493,CR,CREMONA,D150,Via,DULCIA,1A,26100,1,10.0127253621974,45.1386798352013,"(45.1386798352013, 10.0127253621974)",8,8
2499,CR,CREMONA,D150,Via,MIGLIARO,snc,26100,1,10.0125261238921,45.1608847300299,"(45.1608847300299, 10.0125261238921)",8,8
2492,CR,CREMONA,D150,Via,MOGLIA,snc,26100,1,10.0740176757224,45.1440033566407,"(45.1440033566407, 10.0740176757224)",8,8
2495,CR,CREMONA,D150,Via,BONOMELLI GEREMIA,43,26100,1,10.0287181886631,45.1325367059906,"(45.1325367059906, 10.0287181886631)",8,8
2494,CR,CREMONA,D150,Via,ANTICA PORTA TINTORIA,20,26100,1,10.0222046144472,45.1403199165539,"(45.1403199165539, 10.0222046144472)",8,8
2498,CR,CREMONA,D150,Via,SANTA CROCE,5,26100,1,10.0099017528278,45.1426553482873,"(45.1426553482873, 10.0099017528278)",8,8
2510,CR,CREMONA,D150,Via,BONOMELLI GEREMIA,42,26100,1,10.0293071341345,45.1325354952126,"(45.1325354952126, 10.0293071341345)",8,8
2500,CR,CREMONA,D150,Via,LIVRASCO,snc,26100,1,10.0124639076348,45.160894108514,"(45.160894108514, 10.0124639076348)",8,8
2576,CR,CREMONA,D150,Via,COLOMBO REALDO,1,26100,1,10.0278975986829,45.1314689148017,"(45.1314689148017, 10.0278975986829)",8,8
2271,CR,CREMONA,D150,Via,LAZZARI COSTANTINO,12,26100,1,10.0108621368734,45.144397292541,"(45.144397292541, 10.0108621368734)",8,8
2293,CR,CREMONA,D150,Via,UGOLANI DATI,1B,26100,1,10.0208375420932,45.1378151407828,"(45.1378151407828, 10.0208375420932)",8,8
451,CR,CREMONA,D150,Via,GHINAGLIA FERRUCCIO,79,26100,1,10.0103156683492,45.1423064460614,"(45.1423064460614, 10.0103156683492)",8,8
1310,CR,CREMONA,D150,Via,UGOLANI DATI,snc,26100,1,10.020682786473,45.1377793212476,"(45.1377793212476, 10.020682786473)",8,8
2314,CR,CREMONA,D150,Via,TOFANE,18,26100,1,10.0330893601018,45.1343035201093,"(45.1343035201093, 10.0330893601018)",8,8
2274,CR,CREMONA,D150,Via,BUOSO DA DOVARA,6E,26100,1,10.0348428832037,45.1341832176559,"(45.1341832176559, 10.0348428832037)",8,8
2315,CR,CREMONA,D150,Via,MANNA RUGGERO,24,26100,1,10.017158008066,45.1344812421212,"(45.1344812421212, 10.017158008066)",8,8
2273,CR,CREMONA,D150,Via,BUOSO DA DOVARA,6F,26100,1,10.0349219005763,45.1341945126971,"(45.1341945126971, 10.0349219005763)",8,8
2272,CR,CREMONA,D150,Via,AMATI ANDREA E NICOLA,9,26100,1,10.0280754215475,45.1366930916837,"(45.1366930916837, 10.0280754215475)",8,8
2292,CR,CREMONA,D150,Via,CADORE,106,26100,1,10.0286132581487,45.1293307176106,"(45.1293307176106, 10.0286132581487)",8,8
1571,CR,CREMONA,D150,Via,UGOLANI DATI,snc,26100,1,10.020757748778,45.1377966239542,"(45.1377966239542, 10.020757748778)",8,8
2290,CR,CREMONA,D150,Via,AMADEI GIUSEPPE,3,26100,1,10.0529740896506,45.1321924299899,"(45.1321924299899, 10.0529740896506)",8,8
2291,CR,CREMONA,D150,Via,CADORE,6,26100,1,10.0174159895643,45.1319375852431,"(45.1319375852431, 10.0174159895643)",8,8
2270,CR,CREMONA,D150,Via,GIUSEPPINA,12J,26100,1,10.0472608157485,45.1301630435702,"(45.1301630435702, 10.0472608157485)",8,8
1708,CR,CREMONA,D150,Via,DEGLI IPPOCASTANI,2B,26100,1,10.0375412205343,45.1341758199845,"(45.1341758199845, 10.0375412205343)",8,8
2333,CR,CREMONA,D150,Via,PALESTRO,snc,26100,1,10.0200098016283,45.1391423925279,"(45.1391423925279, 10.0200098016283)",8,8
2140,CR,CREMONA,D150,Via,ANIENSE,18A,26100,1,10.048742392365,45.1337296633294,"(45.1337296633294, 10.048742392365)",8,8
2071,CR,CREMONA,D150,Via,DEL GIORDANO,77C,26100,1,10.0213101544715,45.1291628292335,"(45.1291628292335, 10.0213101544715)",8,8
1625,CR,CREMONA,D150,Via,GIUSEPPINA,149,26100,1,10.0381037207731,45.1340369234175,"(45.1340369234175, 10.0381037207731)",8,8
2334,CR,CREMONA,D150,Via,PALESTRO,snc,26100,1,10.0199957650667,45.1391862873463,"(45.1391862873463, 10.0199957650667)",8,8
2033,CR,CREMONA,D150,Via,GEROMINI FELICE,2,26100,1,10.0223692894804,45.138751493144,"(45.138751493144, 10.0223692894804)",8,8
2378,CR,CREMONA,D150,Via,BISSOLATI STEFANO E LEONIDA,49,26100,1,10.0150352487583,45.1355117962571,"(45.1355117962571, 10.0150352487583)",8,8
2371,CR,CREMONA,D150,Via,DEGLI ORTI ROMANI,7,26100,1,10.0305097244547,45.1394663800988,"(45.1394663800988, 10.0305097244547)",8,8
2376,CR,CREMONA,D150,Via,BELTRAMI EUGENIO,17,26100,1,10.0240803138898,45.1315314159389,"(45.1315314159389, 10.0240803138898)",8,8
2375,CR,CREMONA,D150,Via,FAERNO GABRIELE,17,26100,1,10.0210962740668,45.1398978094011,"(45.1398978094011, 10.0210962740668)",8,8
2374,CR,CREMONA,D150,Via,DEGLI ONTANI,1,26100,1,10.0302008968541,45.1281696227264,"(45.1281696227264, 10.0302008968541)",8,8
2370,CR,CREMONA,D150,Via,SOLDI ESILDE,24a,26100,1,10.03786078324,45.1434684733543,"(45.1434684733543, 10.03786078324)",8,8
2353,CR,CREMONA,D150,Via,CADORE,32,26100,1,10.0188620088998,45.1309903663953,"(45.1309903663953, 10.0188620088998)",8,8
1908,CR,CREMONA,D150,Via,BELTRAMI EUGENIO,19,26100,1,10.0241111899211,45.1314862118306,"(45.1314862118306, 10.0241111899211)",8,8
2372,CR,CREMONA,D150,Via,CAPRERA,39,26100,1,10.0465634119321,45.1409153738386,"(45.1409153738386, 10.0465634119321)",8,8
2373,CR,CREMONA,D150,Via,CAPRERA,39,26100,1,10.0465355513405,45.140922954389,"(45.140922954389, 10.0465355513405)",8,8
1909,CR,CREMONA,D150,Via,BELTRAMI EUGENIO,19,26100,1,10.0241449687752,45.1314390489502,"(45.1314390489502, 10.0241449687752)",8,8
2354,CR,CREMONA,D150,Via,GIUSEPPINA,12P,26100,1,10.0472994176798,45.130103847643,"(45.130103847643, 10.0472994176798)",8,8
2574,CR,CREMONA,D150,Via,DEGLI ORTI ROMANI,37,26100,1,10.0305339208826,45.140937536561,"(45.140937536561, 10.0305339208826)",8,8
2571,CR,CREMONA,D150,Via,TRAVESIO GIOVANNI,5,26100,1,10.0508524480262,45.1321360560313,"(45.1321360560313, 10.0508524480262)",8,8
2579,CR,CREMONA,D150,Via,DANTE,33,26100,1,10.0246629642591,45.1397559094716,"(45.1397559094716, 10.0246629642591)",8,8
2570,CR,CREMONA,D150,Via,TRAVESIO GIOVANNI,3,26100,1,10.0508554513837,45.1320820921178,"(45.1320820921178, 10.0508554513837)",8,8
2577,CR,CREMONA,D150,Via,CHIARA NOVELLA,8,26100,1,10.0156159737773,45.1374890055454,"(45.1374890055454, 10.0156159737773)",8,8
2578,CR,CREMONA,D150,Via,UNDICI FEBBRAIO,18,26100,1,10.0274697757989,45.131881548037,"(45.131881548037, 10.0274697757989)",8,8
