"numero_del_provvedimento","oggetto","tipologia","struttura_responsabile","funzionario_responsabile","data","contenuto","eventuale_spesa_prevista","estremi_documenti_principali","scelta_del_contraente","scelta_del_contraente_per","note","file_allegato_1","file_allegato_2","file_allegato_3","file_allegato_4","file_allegato_5","file_allegato_6","file_allegato_7","file_allegato_8","allegati"
"44/PSC","IMPEGNO DI SPESA PER QUOTA ADESIONE AL CST - CIT DELLA PROVINCIA DI BRESCIA PER LA COMUNITA' MONTANA E PER I COMUNI VALSABBINI ANNO 2016 (IN CONVENZIONE PER IL PERIODO 2015-2020)","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","20/06/2016",,"Â€ 15.184/93",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781002400O__ODET.N.44-SOV del 20.6.2016.pdf",,,,,,,,
"2/AFC","INCARICO A SECOVAL SRL PER ATTIVITA' DI ESPLETAMENTO DI SERVIZI PER L'ESERCIZIO DA PARTE DELL'AGGREGAZIONE FUNZIONE CATASTO AD ECCEZIONE DELLE FUNZIONI MANTENUTE DALLO STATO - ANNO 2016","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE CATASTO - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_8312_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","20/06/2016",,"Â€ 42.678/28",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161751048040O__ODET N.2 (AFC) del 20.6.2016.pdf",,,,,,,,
"109/S.t.","Integrazione impegno di spesa per riparazione pneumatico del veicolo Fiat Panda targato EN509BG in dotazione agli","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","20/06/2016",,"Â€ 10/37","Determinazione n. 109/Settore Tecnico del 20/06/2016",,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781721090O__ODetermina 109 del 20-06-2016.pdf",,,,,,,,
"1/AFC","DETERMINA A CONTRARRE INCARICO A SECOVAL SRL ATTIVITA' DI ESPLETAMENTO DI SERVIZI PER L'ESERCIZIO DA PARETE DELL'AGGREGAZIONE FUNZIONE CATASTO AD ECCEZIONE DELLE FUNZIONI MANTENUTE DALLO STATO - ANNO 2016","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE CATASTO - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_8312_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","20/06/2016",,"Â€ 42.678/28",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161751044250O__ODET N.1 (AFC) del 20.6.2016.pdf",,,,,,,,
"75/SEGRETERIA","ATTIVITA' DI SUPPORTO ORGANIZZATIVO ALLA CENTRALE UNICA DI COMMITTENZA (CUC) MEDIANTE AFFIDAMENTO ""IN HOUSE"" A SECOVAL SRL","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"18/06/2016",,"31720/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161801532530O__ODET. 75 - SEGRETERIA.pdf",,,,,,,,
"8/SEG1","INCARICO A SECOVAL SRL DEL SERVIZIO""SUAP COMMERCIO"" ANNO 2016 PER I COMUNI DI ANFO/ CAPOVALLE/ LAVENONE/ MURA/ PERTICA ALTA/ PERTICA BASSA E VESTONE","provvedimento dirigenziale","AGGREGAZIONE SEGRETERIA 1 - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10146_0.html","ANNA PEROTTI - https://trasparenza.cmvs.it/archivio3_personale_0_41056_0.html","17/06/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17171725050O__ODetermina n. 8 del 17.06.2016.pdf",,,,,,,,
"7/SEG1","INCARICO A SECOVAL SRL DEL SERVIZIO ""GESTIONE SITI INTERNET"" - ANNO 2016 PER I COMUNI DI ANFO/ CAPOVALLE/ LAVENONE/ MURA/ PERTICA ALTA/ PERTICA BASSA E VESTONE","provvedimento dirigenziale","AGGREGAZIONE SEGRETERIA 1 - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10146_0.html","ANNA PEROTTI - https://trasparenza.cmvs.it/archivio3_personale_0_41056_0.html","17/06/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17171723420O__ODetermina n. 7 del 17.06.2016.pdf",,,,,,,,
"6/SEG1","INCARICO A SECOVAL SRL DEL SERVIZIO ""GESTIONE INFORMATICA RETE HW-SW""- ANNO 2016 PER I COMUNI DI ANFO/ CAPOVALLE/ LAVENONE/ MURA/ PERTICA ALTA/ PERTICA BASSA E VESTONE","provvedimento dirigenziale","AGGREGAZIONE SEGRETERIA 1 - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10146_0.html","ANNA PEROTTI - https://trasparenza.cmvs.it/archivio3_personale_0_41056_0.html","17/06/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17171712350O__ODetermina n. 6 del 17.06.2016.pdf",,,,,,,,
"2/AFS","INCARICO A SECOVAL SRL PER IL SERVIZIO DI SUPPORTO ALL'AGGREGAZIONE FUNZIONE STATISTICA - ANNO 2016","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE STATISTICA - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_8850_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","17/06/2016",,"Â€ 8.044/50",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161751114180O__ODET.N.2 (AFS) del 17.6.2016.pdf",,,,,,,,
"108/S.t.","Lavori di consolidamento tratti stradali con cedimenti/ regimazione delle acque e ripristino di alcuni tratti di pavimentazione della strada intercomunale Bione - Casto - CUP J37H15000490003 - Rideterminazione del quadro economico progettuale e prenotazione della spesa","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","17/06/2016",,"Â€ 33.241/09","Determinazione n. 108/Settore Tecnico del 17/06/2016",,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781655220O__ODetermina 108 del 17-06-2016.pdf",,,,,,,,
"73/SEGRETERIA","NOLEGGIO N. 1 STAMPANTE MULTIFUNZIONE PER IL COP-CENTRO OPERATIVO DI CATALOGAZIONE DEL SISTEMA BIBLIOTECARIO COMPRENSORIALE NORD-EST BRESCIANO : CIG Z960FEBE26","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"16/06/2016",,"1500/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161801530520O__ODET. 73 - SEGRETERIA.pdf",,,,,,,,
"28/Serv.Soc","IMPEGNO DI SPESA PER L'AFFIDAMENTO A VALLE SABBIA SOLIDALE - AZIENDA SPECIALE - DEL SERVIZIO CDD (SERVIZIO/ MENSA E TRASPORTO) PER ALCUNI UTENTI RESIDENTI NEI COMUNI DEL DISTRETTO 12 - PRIMA PARTE ANNO 2016 -","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","16/06/2016",,"322668/14",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161741223220O__ODet-Soc.n.28 16.06.2016.pdf",,,,,,,,
"1/AFS","DETERMINA A CONTRARRE PER AFFIDAMENTO IN HOUSE A SECOVAL SRL DEL SERVIZIO DI SUPPORTO ALL'AGGREGAZIONE FUNZIONE STATISTICA - ANNO 2016","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE STATISTICA - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_8850_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","16/06/2016",,"Â€ 8.044/50",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161751112460O__ODET.N.1 (AFS) del 16.6.2016.pdf",,,,,,,,
"27/Serv.Soc","ACCERTAMENTO RELATIVO ALLA COMPARTECIPAZIONE DI ALCUNI COMUNI ALLE SPESE PER IL SERVIZIO CDD (SERVIZIO/ MENSA E TRASPORTO) PER ALCUNI UTENTI RESIDENTI NEI COMUNI DEL DISTRETTO 12 - I° PARTE ANNO - 2016","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","15/06/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161741221280O__ODet-Soc.n.27 15.06.2016.pdf",,,,,,,,
"107/S.t.","Impegno di spesa per intervento di manutenzione del veicolo Suzuki Jimny targato CV925XT in dotazione agli uffici della Comunità Montana - Cig Z581A48FE","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","15/06/2016",,"Â€ 582/65","Determinazione n. 107/Settore Tecnico del 15/06/2016",,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781652420O__ODetermina 107 del 15-06-2016.pdf",,,,,,,,
"106/S.t.","Determina a contrarre per intervento di manutenzione del veicolo Suzuki Jimny targato CV925XT in dotazione agli uffici della Comunità Montana - Cig Z581A4A8FE","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","15/06/2016",,"Â€ 582/65","Determinazione n. 106/Settore Tecnico del 15/06/2016",,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781650290O__ODetermina 106 del 15-06-2016.pdf",,,,,,,,
"105/S.t.","Determina a contrarre per l'affidamento del servizio di riparazione dell'inverter Soleil DSP 20 kVA matricola U120654 dell'impianto fotovoltaico Odolo 2 - Cig ZA41A4AAD9","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","15/06/2016",,"Â€ 1.654/86","Determinazione n. 105/Settore Tecnico del 15/06/2016",,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781648310O__ODetermina 105 del 15-06-2016.pdf",,,,,,,,
"104/S.t.","Impegno di spesa alla ditta R.M. Snc di Mascadri Luigi & C per l'affidamento del servizio di riparazione del trattore Fiatagri/ a servizio dell'impianto fotovoltaico di Gavardo/ località Gusciana/ mediante riparazione frizione e pompa dell'olio - Cig ZF019F5FBC","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","15/06/2016",,"Â€ 3.006/57","Determinazione n. 104/Settore Tecnico del 15/06/2016",,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781646260O__ODetermina 104 del 15-06-2016.pdf",,,,,,,,
"103/S.t.","Impegno di spesa a R.M. Snc di Mascadri Luigi & C. per riparazione del Quad Agricolo BCS a servizio dell'impianto fotovoltaico di Gavardo/ località Gusciana - Cig ZDB1A381F","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","15/06/2016",,"Â€ 604/88","Determinazione n. 103/Settore Tecnico del 15/06/2016",,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781642080O__ODetermina 103 del 15-06-2016.pdf",,,,,,,,
"2/AFFARI GENERALI","QUOTA ASSOCIATIVA UNCEM _ ANNO 2015","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"11/05/2015",,"1.000/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/152231533360O__Odet. pubblicazione n. 247-2015.pdf",,,,,,,,
"3 ASPU","RENDICONTAZIONE AFFIDAMENTO DIRETTO A SERVIZI ENERGIA VALLE SABBIA SRL INCARICO PER IL SERVIZIO DI EFFICIENZA ENERGETICA CON PRESTAZIONE GARANTITA DELLA SCUOLA ELEMENTARE DI CASTO","provvedimento dirigenziale","AGGREGAZIONE SERVIZI PUBBLICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11055_0.html","STEFANO BELTRAMI - https://trasparenza.cmvs.it/archivio3_personale_0_43806_0.html","14/06/2016",,"0/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162071340350O__Odet_ASPU_00003_14-06-2016.pdf",,,,,,,,
"102/S.t.","Accertamento dell'entrata da Regione Lombardia per cofinanziamento progetto denominato ""Valorizzazione e rifunzionalizzazione della Rocca d'Anfo - Caserma Zanardelli e pertinenze/ Osservatorio","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","14/06/2016",,,"Determinazione n. 102/Settore Tecnico del 14/06/2016",,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781640200O__ODetermina 102 del 14-06-2016.pdf",,,,,,,,
"101/S.t.","Accertamento dell'entrata da fondazione cariplo per contributo del progetto denominato ""Valorizzazione e rinfunzionalizzazione della Rocca d'Anfo - caserma Zanardelli e pertinenze/ osservatorio","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","14/06/2016",,,"Determinazione n. 101/Settore Tecnico del 14/06/2016",,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781638050O__ODetermina 101 del 14-06-2016.pdf",,,,,,,,
"70/SEGRETERIA","SPESE MINUTE ECONOMALI PER TRASCRIZIONE DELIBERA DI ACQUISIZIONE IMMOBILE PRESSO LA CONSERVATORIA DI SALO'","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"13/06/2016",,"243/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161801507070O__ODET. 70 - SEGRETERIA.pdf",,,,,,,,
"5/SEG1","DETERMINA ""A CONTRARRE"" PER AFFIDAMENTO ""IN HOUSE"" A SECOVAL SRL DEL SERVIZIO ""SUAP COMMERCIO"" ANNO 2016 PER I COMUNI DI ANFO/ CAPOVALLE/ LAVENONE/ MURA/ PERTICA ALTA/ PERTICA BASSA E VESTONE.","provvedimento dirigenziale","AGGREGAZIONE SEGRETERIA 1 - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10146_0.html","ANNA PEROTTI - https://trasparenza.cmvs.it/archivio3_personale_0_41056_0.html","13/06/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17171709330O__ODetermina n. 5 del 13.06.2016.pdf",,,,,,,,
"43/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO AGGREGAZIONE TECNOLOGICO INFORMATICA PARTE 2° POTENZIAMENTO SISTEMI DI SICUREZZA NETWORKING E OTTIMIZZAZIONE SOFTWARE","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 79.300/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162061130410O__ODET.N.43-SOV del 13.6.2016.pdf",,,,,,,,
"42/PSC","INCARICO A SECOVAL SRL PER IL PROGETTO DI ASSEGNAZIONE POSTEGGI MARCATALI ED ISOLATI PER I COMUNI DELLA VALLE SABBIA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 8.540/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162061108000O__ODET.N.42-SOV del 13.6.2016.pdf",,,,,,,,
"41/PSC","INCARICO A SECOVALSRL PER IL SERVIZIO AGGREGAZIONE TECNOLOGICO INFORMATICA PARTE 1° SUPPORTO ALLA CONFIGURAZIONE DELLO STORAGE MD1200 E ALLA GESTIONE DEL PORTALE DELLA TRASPARENZA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 30.000/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162061051580O__ODET.N.41-SOV del 13.6.2016.pdf",,,,,,,,
"40/PSC","INCARICO A SECOVAL SRL DEL SERVIZIO DENOMINATO SERVIZI FINANZIARI GLOBALI - ANNO 2016 PER I COMUNI NON AGGREGATI AL SERVIZIO FINANZIARIO/ PER LA COMUNITA' MONTANA E PER LA QUOTA A CARICO DELLA COMUNITA' MONTANA RELATIVA AI COMUNI ADERENTI ALLE AGGREGAZIONI RAGIONERIA 1 E 2","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 47.740/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162061031520O__ODET.N.40-SOV del 13.6.2016.pdf",,,,,,,,
"64/SEGRETERIA","DETERMINA A ""CONTRARRE"" PER FORNITURA MATERIALE DIVULGATIVO PER ANNIVERSARIO DELLA BATTAGLIA DI MONTESUELLO 1866-2016 (CIG: Z4F1A1332A )","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"30/05/2016",,"585/60",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161801433150O__ODET. 64 - SEGRETERIA.pdf",,,,,,,,
"4/SEG1","DETERMINA ""A CONTRARRE"" PER AFFIDAMENTO ""IN HOUSE"" A SECOVAL SRL DEL SERVIZIO ""GESTIONE SITI INTERNET "" ANNO 2016 PER I COMUNI DI ANFO/ CAPOVALLE/ LAVENONE/ MURA/ PERTICA ALTA/ PERTICA BASSA E VESTONE.","provvedimento dirigenziale","AGGREGAZIONE SEGRETERIA 1 - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10146_0.html","ANNA PEROTTI - https://trasparenza.cmvs.it/archivio3_personale_0_41056_0.html","13/06/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17171704450O__ODetermina n. 4 del 13.06.2016.pdf",,,,,,,,
"4 RAG 1","DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO IN HOUSE A SECOVAL SRL DEL SERVIZIO IMPOSTA COMUNALE SUGLI IMMOBILI ANNO 2016 PER I COMUNI DI ANFO CAPOVALLE LAVENONE MURA TREVISO BRESCIANO PERTICA BASSA E VESTONE","provvedimento dirigenziale","AGGREGAZIONE RAGIONERIA 1 - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10177_0.html","Grazia Albertini - https://trasparenza.cmvs.it/archivio3_personale_0_41078_0.html","13/06/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17161211380O__Odet_Verbale_07-06-2016_15-05-13.pdf",,,,,,,,
"39/PSC","INCARICO A SECOVAL SRL DEL SERVIZIO ""PATRIMONIO DELLA PUBBLICA AMMINISTRAZIONE"" - ANNO 2016","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 40.494/24",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162061026280O__ODET.N.39-SOV del 13.6.2016.pdf",,,,,,,,
"38/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO AMMINISTRATIVO ANNO 2016 (2° TRANCHE) PER IL COMUNE DI BAGOLINO/ NON AGGREGATO AL SERVIZIO SEGRETERIA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 20.209/30",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161781000250O__ODET.N.38-SOV del 13.6.2016.pdf",,,,,,,,
"37/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO AMMINISTRATIVO ANNO 2016 (1° TRANCHE) PARTE COMUNITA' MONTANA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 1.068/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16178957470O__ODET.N.37-SOV del 13.6.2016.pdf",,,,,,,,
"36/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO GESTIONE PROGRAMMI HW E SW ANNO 2016 (2° TRANCHE) PER IL COMUNE DI BAGOLINO/ NON AGGREGATO AL SERVIZIO RAGIONERIA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 5.466/33",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16178954480O__ODET.N.36-SOV del 13.6.2016.pdf",,,,,,,,
"35/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO GESTIONE PROGRAMMI HW E SW ANNO 2016 (1° TRANCHE) PARTE COMUNITA' MONTANA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 288/96",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16178951320O__ODET.N.35-SOV del 13.6.2016.pdf",,,,,,,,
"34/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO GESTIONE IVA ANNO 2016 (2° TRANCHE) PARTE COMUNI NON AGGREGATI AL SERVIZIO RAGIONERIA (CASTO E VOBARNO)","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 5.856/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16178949260O__ODET.N.34-SOV del 13.6.2016.pdf",,,,,,,,
"33/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO GESTIONE IVA ANNO 2016 (1° TRANCHE) PARTE COMUNITA' MONTANA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 20.309/52",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16178947000O__ODET.N.33-SOV del 13.6.2016.pdf",,,,,,,,
"32/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO GESTIONE SITI INTERNET ANNO 2016 (2° TRANCHE) PARTE COMUNI NON AGGREGATI AL SERVIZIO SEGRETERIA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 43.213/86",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16178944570O__ODET.N.32-SOV del 13.6.2016.pdf",,,,,,,,
"31/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO GESTIONE SITI INTERNET ANNO 2016 (1° TRANCHE) PARTE COMUNITA' MONTANA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 18.495/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16178942230O__ODET.N.31-SOV del 13.6.2016.pdf",,,,,,,,
"30/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO GESTIONE INFORMATICA RETE: HW E SW ANNO 2016 (2° TRANCHE) PARTE COMUNI NON AGGREGATI AL SERVIZIO SEGRETERIA","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","13/06/2016",,"Â€ 105.131/99",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16178939460O__ODET.N.30-SOV del 13.6.2016.pdf",,,,,,,,
