"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"LODI","ZELO BUON PERSICO","M158",,"17","4",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","208070","4570","208070","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","3",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","9380","80","9380","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","8",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","8850","884","8850","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","41",,"ALTRE FORME","0","2014-11-10T00:00:00.000","VARIETA' GENERICA","N","110","110","110","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","44",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","330","330","330","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","104",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","1680","1680","1680","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","43",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","59","59","59","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","45",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","180","180","180","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","46",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","1560","1560","1560","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","5",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","48230","48230","48230","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","20",,"ALTRE FORME","1",,"BOSCO MISTO","N","16460","16460","16460","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","35",,"ALTRE FORME","1",,"BOSCO MISTO","N","880","880","880","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","1",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","380","380","380","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","9",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","2450","2450","2450","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","17",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","470","470","470","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","29",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","1740","1740","1740","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","2",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","3700","700","3700","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","43",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","5750","5750","5750","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","50",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","450","450","450","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","2",,"ALTRE FORME","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","2020","2020","2020","2011-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","56",,"AFFITTO","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","8840","7511","8840","2003-05-13T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"8","392",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","11130","10900","10900","2008-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","14",,"AFFITTO","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","26440","23999","26440","2003-05-12T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","332",,"AFFITTO","5","2019-04-22T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1650","1600","1650","2011-04-23T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","332",,"AFFITTO","0","2019-04-22T00:00:00.000","VARIETA' GENERICA","N","1650","50","1650","2011-04-23T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","13",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","40190","37500","40190","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","35",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","42180","40100","42180","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","41",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","429053","36000","36000","2006-03-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","12",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","3040","2400","3040","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","58",,"AFFITTO","5","2030-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3050","1883","3050","2003-05-13T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","114",,"AFFITTO","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","6","6","6","2010-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","12",,"ALTRE FORME","5","2030-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","29220","2300","29220","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","13",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","6180","6100","6180","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","23",,"ALTRE FORME","0","2014-11-10T00:00:00.000","VARIETA' GENERICA","N","3440","3400","3400","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","55",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","8590","8000","8590","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","24",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","8350","7702","8350","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","12",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","29220","25955","29220","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","20",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","51670","46400","51670","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","6",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","31720","24000","31700","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","7",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","28720","18200","28700","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","10",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1490","1100","1400","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","12",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","13220","12100","13200","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","31",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1070","900","1000","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","11",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","5820","4700","5800","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","9",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","7339","6000","7330","2011-04-14T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","52",,"AFFITTO","5","2023-07-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8610","7700","8600","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","19",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","30640","28700","30600","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","17",,"AFFITTO","5","2023-07-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","75110","8700","75100","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","24",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","7940","2200","7900","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","24",,"AFFITTO","5","2023-07-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7940","5600","7900","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","17",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","75110","65300","75100","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","15",,"AFFITTO","5","2013-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","75220","45400","71200","2002-09-13T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","63",,"ALTRE FORME","0","2050-11-09T00:00:00.000","VARIETA' GENERICA","N","34837","2000","2000","2010-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","2",,"AFFITTO","5","2013-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","34320","34100","34320","2010-05-31T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","2",,"AFFITTO","0","2013-11-10T00:00:00.000","VARIETA' GENERICA","N","34320","220","34320","2010-05-31T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","661",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","29965","13500","14100","2010-05-26T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","659",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","3085","3085","3085","2010-05-26T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","661",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","29965","600","14100","2010-05-26T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","4",,"AFFITTO","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","164270","154931","164270","2003-05-13T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","17",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","31350","6900","31350","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","17",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","31350","1800","31350","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","39",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","1830","700","1830","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","57",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","35570","31300","35570","2004-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"18","24",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","4330","4300","4330","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"18","25",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","460","400","460","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"18","26",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","79670","79600","79670","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","20",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","51670","5270","51670","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","38",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","730","400","730","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","38",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","730","330","730","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","41",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","429053","15353","393053","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","41",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","70520","920","70520","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","18",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","87580","4780","87580","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"18","25",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","460","60","460","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"18","24",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","4330","30","4330","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","28",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","17855","1900","17855","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","28",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","17855","200","17855","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","37",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","80730","77600","80730","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","37",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","80730","3130","80730","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","20",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","3000","3000","3000","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","19",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","8280","8000","8280","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","20",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","15610","14371","15610","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","7",,"ALTRE FORME","2","2020-11-10T00:00:00.000","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","28720","4100","28700","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","6",,"ALTRE FORME","2","2020-11-10T00:00:00.000","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","31720","3000","31700","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","35",,"AFFITTO","5","2019-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2540","500","2500","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","79",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","10130","2100","10100","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","43",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","31200","200","31200","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","34",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","10130","1100","10100","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","24",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","25120","300","25000","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","11",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","15630","1600","15600","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","13",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","14880","800","14800","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","19",,"AFFITTO","5","2019-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","17600","4500","17600","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","19",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","17600","3000","17600","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","9",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","98230","500","98100","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","15",,"AFFITTO","0","2013-11-10T00:00:00.000","VARIETA' GENERICA","N","75220","4000","71200","2002-09-13T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","6",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","31720","4700","31700","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","7",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","28720","3900","28700","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","10",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1490","300","1400","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","11",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","5820","1100","5800","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","31",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","1070","100","1000","2002-12-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","59",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","105330","82200","105330","2006-03-20T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","24",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","7940","100","7900","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","19",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","30640","1900","30600","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","14",,"AFFITTO","5","2023-07-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1870","1600","1800","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","60",,"AFFITTO","5","2023-07-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","15670","1800","15600","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","60",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","15670","13800","15600","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","14",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","1870","200","1800","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","15",,"AFFITTO","5","2023-07-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1590","1400","1500","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","15",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","1590","100","1500","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","59",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","105330","1130","105330","2006-03-20T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","59",,"AFFITTO","5","2023-07-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","105330","22000","105330","2006-03-20T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"19","24",,"AFFITTO","5","2031-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","320920","38200","164300","2010-03-29T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"8","676",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","51855","51400","51855","2009-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"8","676",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","51855","455","51855","2009-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","50",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","N","30210","30200","30210","2010-02-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","45",,"AFFITTO","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","84348","84300","83926","2010-02-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","54",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","N","11200","10200","11200","2010-02-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","54",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","N","11200","1000","11200","2010-02-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","8",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","71630","29901","27080","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","52",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","4790","4000","4790","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","25",,"ALTRE FORME","5","2014-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3450","3092","3450","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","21",,"ALTRE FORME","5","2030-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4240","4198","4240","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","13",,"ALTRE FORME","5","2030-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6730","6247","6730","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","38",,"ALTRE FORME","5","2030-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5110","5100","5100","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","107",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","165","165","165","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","106",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","276","276","276","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","105",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","14429","14429","14429","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","13",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","6180","80","6180","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","8",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","71630","679","27080","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","19",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","8280","280","8280","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","55",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","8590","590","8590","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","25",,"ALTRE FORME","0","2014-11-10T00:00:00.000","VARIETA' GENERICA","N","3450","358","3450","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","22",,"ALTRE FORME","0","2014-11-10T00:00:00.000","VARIETA' GENERICA","N","1050","50","1050","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","2",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","48","48","48","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","3",,"ALTRE FORME","0","2014-11-10T00:00:00.000","VARIETA' GENERICA","N","2250","2250","2250","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","20",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","15610","1239","15610","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","5",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","870","870","870","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","24",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","8350","648","8350","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","12",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","29220","965","29220","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","52",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","4790","790","4790","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","53",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","50","50","50","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","13",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","6730","483","6730","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","21",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","4240","42","4240","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","17",,"ALTRE FORME","1","2030-12-31T00:00:00.000","BOSCO MISTO","N","2760","2700","2760","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","21",,"ALTRE FORME","1","2014-11-10T00:00:00.000","BOSCO MISTO","N","900","900","900","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","22",,"ALTRE FORME","1","2014-11-10T00:00:00.000","BOSCO MISTO","N","1050","1000","1050","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","22",,"ALTRE FORME","1","2030-12-31T00:00:00.000","BOSCO MISTO","N","4100","4100","4100","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","23",,"ALTRE FORME","1","2014-11-10T00:00:00.000","BOSCO MISTO","N","1870","1870","1870","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","17",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","2760","60","2760","2009-12-15T00:00:00.000"
