"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"017080","GOTTOLENGO","BS","SAGRA DEL CARMELO","Fiera","SECOLARE","Festa religiosa accompagnata da bancarelle, giostre, mostre e intrattenimenti musicali","2024-07-19T00:00:00.000","08:00","2024-07-22T00:00:00.000","23:59","PIAZZA","PIAZZA XX SETTEMBRE","25023","25023","S","www.gottolengo.com","https://www.procedimenti.servizirl.it/sagre/public/programma/20433","SINDACO DANIELE DANCELLI"
"017174","SAREZZO","BS","SUMMER FESTIVAL","Sagra","3",,"2024-07-06T00:00:00.000","18:00","2024-07-06T00:00:00.000","23:59","PIAZZA","CADUTI DELLA LIBERTA'",,"25068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18541","ONGARO  DONATELLA"
"017127","OSPITALETTO","BS","FESTA DELLA MUSICA","Sagra","9","MUSICA , INTRATTENIMENTO E STAND GASTRONOMICO","2024-07-06T00:00:00.000","18:00","2024-07-07T00:00:00.000","23:59","PARCO","VIALE CADUTI PARCO M.BOLDINI",,"25035","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20071","CORPO BANDISTICO DI OSPITALETTO"
"017143","PISOGNE","BS","FESTA PATRONO SONVICO","Sagra","74","FESTA PATRONO SONVICO . stand gastronomico, mondolata,","2024-11-09T00:00:00.000","10:00","2024-11-11T00:00:00.000","23:00","VIA","CENTRO SPORTIVO DON RENATO FALISELLI","25055","25055","S","WWW.AMICIDELLAMONTAGNASONVICO.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17738","ASSOCIAZIONE AMICI DELLA MONTAGNA SONVICO"
"017156","PROVAGLIO D'ISEO","BS","FESTA DEI PATRONI","Sagra","20","FESTA PATRONALE","2024-06-28T00:00:00.000","14:30","2024-06-30T00:00:00.000","23:30","VIA","ROMA","36","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17611","ENTE PARROCCHIA PROVEZZE"
"017118","NIARDO","BS","CONCERTO DI NATALE","Sagra","00",,"2024-12-22T00:00:00.000","20:00","2024-12-22T00:00:00.000","21:00","PIAZZA","CAPPELLINI",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20328","A.S.D. PROLOCO NIARDO"
"017046","CAZZAGO SAN MARTINO","BS","FESTA DEL TREPOL","Sagra","37","Sagra popolare organizzata dal gruppo volontari manifestazioni della frazione Costa, con animazione comunitaria e stand gastronomico","2024-08-14T00:00:00.000","18:00","2024-08-18T00:00:00.000","00:00","FRAZIONE","VIA BARCO, AL PARCO GIOCHI - FRAZIONE COSTA",,"25046","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19727","GRUPPO VOLONTARI MANIFESTAZIONI COSTA"
"017174","SAREZZO","BS","TORNEO DI CALCIO","Sagra","2024",,"2024-05-06T00:00:00.000","00:00","2024-06-15T00:00:00.000","23:59","VIA","MORETTO",,"25068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18531","GUERINI PIERANGELO"
"017166","ROVATO","BS","20^ FESTA OLD RUGBY ROVATO","Sagra","20",,"2024-06-20T00:00:00.000","19:00","2024-06-24T00:00:00.000","23:59","VIA","MARTINENGO - CENTRO FIERE FRANCIACORTA",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19298","OLD RUGBY ROVATO ASD"
"017182","SULZANO","BS","FESTA DI SAN FERMO","Sagra","STORICA","SOMMINISTRAZIONE ALIMENTI E BEVANDE CON SERATE MUSICALI","2024-08-09T00:00:00.000","10:00","2024-08-11T00:00:00.000","23:59","VIA","S.FERMO","25058","25058","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20378","ASSOCIAZIONE CULTURALE SAN FERMO"
"017092","LONATO DEL GARDA","BS","FESTA DI FINE ESTATE","Sagra","0","MANIFESTAZIONE TEMPORANEA DI PUBBLICO SPETTACOLO CON SOMMINISTRAZIONE DI CIBI E BEVANDE","2024-09-14T00:00:00.000","14:00","2024-09-14T00:00:00.000","23:59","VIA","SAN MARCO ¿ FRAZIONE ESENTA","0","25017","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17589","CIRCOLO SPORTIVO RICREATIVO ESENTA"
"017063","CORTENO GOLGI","BS","FESTA DELLA SOLIDARIETÀ","Sagra","36.0","musica e degustazione di prodotti tipici","2024-08-25T00:00:00.000","07:00","2024-08-25T00:00:00.000","20:00","LOCALITA'","RISERVA DELLE VALLI DI SANT'ANTONIO CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18440","GRUPPO ALPINI CORTENO GOLGI"
"017085","ISEO","BS","CLUSAGNARINFEST","Sagra","0",,"2024-06-13T00:00:00.000","00:00","2024-06-16T00:00:00.000","23:59","VIA","LUIGI DI BERNARDO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18252","PARROCCHIA DI CRISTO RE CLUSANE"
"017022","BORNO","BS","FESTA DEL NORCINO","Sagra","ND",,"2024-01-05T00:00:00.000","10:00","2024-01-05T00:00:00.000","22:00","PIAZZA","CADUTI","25042","25042","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17567","ASSOCIAZIONE ALPINI GRUPPO DI BORNO"
"017052","CHIARI","BS","FESTA DI SAN BERNARDO","Sagra","0","Piccoli trattenimenti musicali con organizzazione di pesca di beneficienza, lotteria e complementare attività di somministrazione al pubblico di alimenti e bevande finalizzata alla raccolta di risorse per il sostentamento del gruppo, la manutenzione della chiesa e scopi benefici.","2024-08-16T00:00:00.000","19:00","2024-08-20T00:00:00.000","23:59","LOCALITA'","SAN BERNARDO","25032","25032","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20351","Parrocchia dei SS Faustino e Giovita"
"017057","COLLEBEATO","BS","BRASILIETA","Sagra","2","STAND GASTRONOMICI CON CUCINA BRASILIANA E INTRATTENIMENTO MUSICALE","2024-07-04T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","STRADA","DEL SASSO","SNC","25060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18056","OPERAZIONE LIETA"
"017046","CAZZAGO SAN MARTINO","BS","RISOTTO IN PIAZZA","Sagra","1",,"2024-05-04T00:00:00.000","14:00","2024-05-05T00:00:00.000","01:00","PIAZZA","DON PIERO VERZELETTI - BORNATO",,"25046","S","www.prolococazzago.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19683","PROLOCO COMUNALE"
"017096","LUMEZZANE","BS","LE RONDINI IN FESTA","Sagra","1","Le Rondini in festa","2024-11-09T00:00:00.000","19:00","2024-11-16T00:00:00.000","23:59","VIA","CAV. LAV. U. GNUTTI","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18012","GNUTTI GRAZIALMA"
"017063","CORTENO GOLGI","BS","SAGRA DI S. BERNARDINO A MEGNO","Sagra","46.0","musica e degustazione di prodotti tipici","2024-05-31T00:00:00.000","07:00","2024-06-01T00:00:00.000","01:00","LOCALITA'","FRAZIONE MEGNO DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18423","FRAZIONE MEGNO"
"017070","ESINE","BS","FIERA DI SAN PAOLO SECONDO GIORNO","Fiera","2024","spettacoli viaggianti-bancarelle-eventi musicali","2024-01-28T00:00:00.000","08:00","2024-01-28T00:00:00.000","23:59","PIAZZA","GARIBALDI","25040","25040","N","WWW.COMUNE.ESINE.BS.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/19685","COMUNE DI ESINE"
"017075","GARDONE VAL TROMPIA","BS","FESTA DELLA CIRENAICA 2024","Sagra","15",,"2024-05-30T00:00:00.000","19:00","2024-06-02T00:00:00.000","22:00","VIALE","DEGLI ALPINI","SNC","25063","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19148","CIRENAICA ASSOCIAZIONE DI PROMOZIONE SOCIALE"
"017063","CORTENO GOLGI","BS","COMMEMORAZIONE DELLA MADONNA  LOC. PLINAS","Sagra","46.0","musica e degustazione di prodotti tipici","2024-07-27T00:00:00.000","07:00","2024-07-28T00:00:00.000","20:00","LOCALITA'","COMUNE DI CORTNEO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18428","CAI SANTICOLO"
"017076","GARGNANO","BS","FESTA DELLA CENTOMIGLIA","Sagra","2","Regata di barche a vela - somministrazione di alimenti e bevande con trattenimenti musicali","2024-09-07T00:00:00.000","18:00","2024-09-07T00:00:00.000","23:59","PIAZZA","N.SAURO",,"25084","S","www.circolovelagargnano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19476","CIRCOLO VELA GARGNANO"
"017123","OME","BS","AZIONE CATTOLICA","Sagra","10","ACDay.pdf","2024-09-17T00:00:00.000","10:00","2024-09-17T00:00:00.000","22:00","VIA","PROVINCIALE","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18652","Tancredi Flavia"
"017125","ORZINUOVI","BS","GNARI IN FESTA 2024","Sagra","6",,"2024-05-30T00:00:00.000","19:00","2024-06-02T00:00:00.000","23:59","VIA","ABBAZIA","25034","25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19656","PARROCHIA SAN MICHELE ARCANGELO"
"017125","ORZINUOVI","BS","FESTA ALPINA","Sagra","8",,"2024-06-07T00:00:00.000","18:00","2024-06-09T00:00:00.000","23:59","VIALE","BAINSIZZA","25034","25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19657","GRUPPO ALPINI ORZINUOVI"
"017198","VEZZA D'OGLIO","BS","MANIFESTAZIONE TEMPORANEA GRUPPO GIOVANI","Sagra","2024","ANIMAZIONE MUSICALE CON SOMMINISTRAZIONE","2024-08-12T00:00:00.000","22:00","2024-08-13T00:00:00.000","04:00","PALAZZO","VIA DEL PIANO CENTRO POLIFUNZIONALE EVENTI ADAMELLO","25059","25059","S","www.vezzadoglioturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17933","ASSOCIAZIONE PRO LOCO VEZZA D'OGLIO"
"017197","VESTONE","BS","SKI ROLL","Sagra","20","Gara di Ski Roll non agonistica","2024-10-12T00:00:00.000","14:30","2024-10-12T00:00:00.000","17:00","VIA","NOZZA - BELPRATO","25078","25078","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18292","Comune di Vestone"
"017081","GUSSAGO","BS","FESTA DI CARNEVALE","Sagra","0",,"2024-02-11T00:00:00.000","14:00","2024-02-11T00:00:00.000","17:00","PIAZZA","VITTORIO VENETO",,"25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18854","ORATORIO SAN FILIPPO NERI"
"017166","ROVATO","BS","CELEBRANDO IL FESTIVAL","Sagra","ND",,"2024-09-05T00:00:00.000","17:00","2024-09-05T00:00:00.000","23:59","PIAZZA","CAVOUR",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19308","ASSOCIZIONE CULTURALE CIBODIMEZZO"
"017120","NUVOLERA","BS","FESTA TROPICAL CARAIBICA CON INTRATTENIMENTO DJ","Sagra","00","FESTA TROPICAL CARAIBICA","2024-07-26T00:00:00.000","19:30","2024-07-28T00:00:00.000","23:59","VIA","VERDI 13","25080","25080","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19273","ASSOCIAZIONE TROPICAL CARAIBICA ETS"
"017166","ROVATO","BS","FESTA PATRONALE DI SANT'ANNA","Sagra","ND",,"2024-07-25T00:00:00.000","18:30","2024-07-29T00:00:00.000","23:59","VIA","SANT'ANNA",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19301","PARROCCHIA SANT'ANNA"
"017076","GARGNANO","BS","FESTA DELLA MADONNA DEL ROSARIO","Sagra","19","Messa e a seguire somministrazione di alimenti e bevande.","2024-10-13T00:00:00.000","12:00","2024-10-13T00:00:00.000","18:00","VIA","SASSO",,"25084","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19481","PARROCCHIA DI S. ANTONIO ABATE"
"017092","LONATO DEL GARDA","BS","COUNTRY BEEF FEST","Sagra","O","SOMMINISTRAZIONE DI PASTI E BEVANDE CON MUSICA","2024-06-07T00:00:00.000","19:00","2024-06-09T00:00:00.000","23:59","VIA","CAMPAGNA SOTTO - FRAZIONE CAMPAGNA","25017","25017","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17579","C.R.O.C. - CENTRO RICREATIVO ORATORIO CAMPAGNA"
"017198","VEZZA D'OGLIO","BS","MERCATINI DELL'IMMACOLATA","Fiera","2024","MERCATINI ITINERANTI","2024-12-06T00:00:00.000","10:00","2024-12-07T00:00:00.000","20:00","PIAZZA","IV LUGLIO 1866, VIA DEI FEDERICI E VIA ROMA CENTRO STORICO","25059","25059","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19363","COMUNE DI VEZZA D'OGLIO"
"017166","ROVATO","BS","FESTA ROVATO SOCCORSO","Sagra","ND",,"2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","VIA","MARTINENGO - CENTRO FIERE FRANCIACORTA",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19299","ROVATO SOCCORSO P.A.V."
"017065","DARFO BOARIO TERME","BS","SAGRA DEI SS. ANNA E ROCCO","Sagra","NN",,"2024-07-25T00:00:00.000","19:00","2024-07-30T00:00:00.000","00:30","VIA","MONTESUELLO","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18866","PARROCCHIA VISITAZIONE BEATA VERGINE MARIA"
"017148","PONTE DI LEGNO","BS","FESTA DI SANTA LUCIA","Sagra","NN","ANIMAZIONE E INTRATTENIMENTO LEGATO ALLA TRADIZIONE DI SANTA LUCIA","2024-12-12T00:00:00.000","16:00","2024-12-12T00:00:00.000","17:59","PIAZZA","XXVII SETTEMBRE","25056","25056","N","www.prolocopontedilegno.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18108","PROLOCO DI PONTE DI LEGNO"
"017100","MALEGNO","BS","FESTA DELL'ORATORIO","Sagra","0","Manifestazione di aggregazione comunitaria","2024-06-28T00:00:00.000","19:00","2024-06-30T00:00:00.000","23:59","VIA","CAVA",,"25053","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19048","PARROCCHIA DI MALEGNO"
"017065","DARFO BOARIO TERME","BS","VALLE DEI SEGNI WINE TRAIL 2024","Fiera","3",,"2024-10-25T00:00:00.000","09:00","2024-10-27T00:00:00.000","00:00","PIAZZA","ALDO MORO","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18872","P3RSONAL A.S.D."
"017063","CORTENO GOLGI","BS","CONCERTO ALL'ALBA","Sagra","3.0","SERATA DI INTRATTENIMENTO TEATRALE","2024-07-14T00:00:00.000","20:30","2024-07-14T00:00:00.000","23:59","LOCALITA'","PIAZZA VENTURINI","NN","25040","S","www.cortenogolgi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18427","PRO LOCO CORTENO GOLGI"
"017043","CASTENEDOLO","BS","FESTA PATRONALE DELLA MACINA","Sagra","2024","Festa della frazione Macina","2024-07-05T00:00:00.000","00:00","2024-07-07T00:00:00.000","23:59","VIA","MACINA","25014","25014","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20181","Parr. S.Bartolomeo Ap. Chiesa Madonna di Fatima"
"017006","ANGOLO TERME","BS","SAGRA DI SAN LORENZO","Sagra",".","EVENTI RELIGIOSI, CONCERTI SACRI STAND GASTRONOMICO","2024-08-01T00:00:00.000","00:00","2024-08-10T00:00:00.000","23:59","ZONA","CAMPO SPORTIVO PARROCCHIALE","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19432","PARROCCHIA DI SAN LORENZO"
"017198","VEZZA D'OGLIO","BS","CASPOLADA AL CHIARO DI LUNA","Sagra","2024","CAMMINATA SPORTIVA CON RACCHETTE DA NEVE E RISTORAZIONE","2024-02-03T00:00:00.000","19:00","2024-02-04T00:00:00.000","01:00","PIAZZA","CENTRO STORICO E VIA DEL PIANO CENTRO POLIFUNZIONALE SPORTIVO EVENTI ADAMELLO","25059","25059","S","www.caspolada.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17914","COMITATO ORGANIZZATORE CASPOLADA"
"017197","VESTONE","BS","FESTA PATRONALE DI SAN LORENZO","Sagra","22","Cena a base di spiedo e polenta, salamine e formaggio alla griglia e serata danzante","2024-07-26T00:00:00.000","19:00","2024-07-27T00:00:00.000","23:59","VIA","PROMO E PIAZZA DON ZUABONI","25078","25078","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18293","Gabrieli  Ermanno"
"017119","NUVOLENTO","BS","FESTA DELLA CAMPAGNA","Sagra","14","Serate musicali e danzanti","2024-06-20T00:00:00.000","19:00","2024-06-23T00:00:00.000","23:59","VIA","GAVARDINA","25080","25080","S","www.festacampagna.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19265","Gruppo Campagna"
"017085","ISEO","BS","LA MORTADELLATA","Sagra","0",,"2024-09-07T00:00:00.000","00:00","2024-09-07T00:00:00.000","23:59","VIA","ALBINO LUCIANI (CAMPO SPORTIVO)","25049","25049","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18256","ASSOCIAZIONE LA MORTADELLATA"
"017081","GUSSAGO","BS","FESTA DELLA FAMIGLIA","Sagra","0",,"2024-12-06T00:00:00.000","09:00","2024-12-08T00:00:00.000","22:00","VIA","GALLI","8","25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18856","PARROCCHIA SANTO STEFANO"
"017198","VEZZA D'OGLIO","BS","FIERA DEL MIELE 2^ GIORNATA","Fiera","2024","ESPOSIZIONE PRODOTTI APISTICI","2024-08-02T00:00:00.000","09:00","2024-08-02T00:00:00.000","18:00","PIAZZA","IV LUGLIO 1866","25059","25059","N","www.comune.vezza-d-oglio.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17925","COMUNE DI VEZZA D'OGLIO"
"017065","DARFO BOARIO TERME","BS","SAGRA DEI CASONCELLI","Sagra","39",,"2024-08-23T00:00:00.000","18:00","2024-08-26T00:00:00.000","23:59","VIA","ARGILLA","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18869","PARROCCHIA SAN ROCCO"
"017163","RODENGO SAIANO","BS","FESTAORATORIOSAIANO","Sagra","26","MUSICA-GIOCHI-TEATRO","2024-05-24T00:00:00.000","19:00","2024-05-26T00:00:00.000","23:59","CORTILE","VIA CASTELLO","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18460","DON FULVIO GHILARDI"
"017070","ESINE","BS","ASSAPORANDO","Sagra","2024","manifestazione gastronomica tra arte e folclore.","2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","PIAZZA","FALCONE BORSELLINO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19708","PROLOCO ESINE"
"017176","SELLERO","BS","FESTA DEL NORCINO","Sagra",,"Manifestazione di promozione tradizioni folcloristiche e gastronomiche","2024-12-15T00:00:00.000","10:00","2024-12-15T00:00:00.000","22:00","VIA","MEDAGLIE D'ARGENTO",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18508","Parrocchia Assunzione Maria Vergine"
"017090","LODRINO","BS","FESTA DEGLI ALPINI","Sagra","96",,"2024-08-02T00:00:00.000","20:00","2024-08-04T00:00:00.000","23:59","LOCALITA'","PINETA","25060","25060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18845","GRUPPO ALPINI LODRINO"
"017061","CONCESIO","BS","FESTA COMUNITARIA","Sagra","0","FESTA S. PAOLO VI","2024-05-11T00:00:00.000","19:00","2024-05-11T00:00:00.000","23:00","VIA","DE GASPERI","25062","25062","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17755","PARROCCHIA S.ANTONINO"
"017187","TOSCOLANO MADERNO","BS","44° FESTA DELLA SOLIDARIETA'","Sagra","2024",,"2024-08-09T00:00:00.000","18:00","2024-08-10T00:00:00.000","23:59","ZONA","PATTINODROMO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17880","GRUPPO ALPINI TOSCOLANO MADERNO"
"017198","VEZZA D'OGLIO","BS","RUOTE SICURE","Sagra","2024","MANIFESTAZIONE CICLISTICA ED EDUCAZIONE STRADALE RIVOLTA AGLI ALUNNI DELLA SCUOLA PRIMARIA","2024-05-25T00:00:00.000","08:30","2024-05-25T00:00:00.000","12:30","VIA","DEL PIANO","25059","25059","S","www.vezzabike.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17919","A.S.D. VEZZA BIKE"
"017046","CAZZAGO SAN MARTINO","BS","TORNEI DI PRIMAVERA","Sagra","18","Tornei calcistici con stand gastronomico","2024-04-25T00:00:00.000","09:00","2024-06-16T00:00:00.000","22:00","VIA","BERLINGUER","5","25046","S","www.cazzagobornatocalcio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19678","ASD CAZZAGO BORNATO CALCIO"
"017176","SELLERO","BS","I VESTITI DELLA MUSICA","Sagra",,"Manifestazione culturale","2024-10-12T00:00:00.000","20:30","2024-10-12T00:00:00.000","23:30","LOCALITA'","FORNACI",,"25050","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18505","Associazione Culturale Smart"
"017143","PISOGNE","BS","PONTASIO IN FESTA","Sagra","34","FESTA STAGIONALE","2024-07-14T00:00:00.000","19:00","2024-07-16T00:00:00.000","23:30","LOCALITA'","PONTASIO","25055","25055","S","WWW.PARROCCHIAPISOGNE.ORG","https://www.procedimenti.servizirl.it/sagre/public/programma/17728","PARROCCHIA S.VITTORE"
"017043","CASTENEDOLO","BS","FESTA DEL PATRONO 2024","Sagra","2024","Festa e sagra patronale","2024-08-22T00:00:00.000","00:00","2024-08-25T00:00:00.000","23:59","PIAZZA","PIAZZA CAVOUR E  PIAZZA MARTIRI DELLA LIBERTA","25014","25014","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20175","Parrocchia San Bartolomeo Apostolo"
"017088","LENO","BS","TORNEO DI CALCIO ORATORIO LENO","Sagra","2","MANIFESTAZIONE SPORTIVA CON MOMENTI DI CONVIVIALITA'","2024-05-20T00:00:00.000","18:00","2024-06-08T00:00:00.000","23:30","CORTILE","VIA RRE DESIDERIO","35","25024","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18002","PARROCCHIA DEI S.S. PIETRO E PAOLO"
"017174","SAREZZO","BS","TORNEO DI CALCIO A SCOPO BENEFICO","Sagra","8",,"2024-05-05T00:00:00.000","00:00","2024-05-31T00:00:00.000","23:59","VIA","PIETRO DOSSENA","35","25068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18526","GHIDONI LUCIANO"
"017198","VEZZA D'OGLIO","BS","MERCATINO DEL LIBRO","Fiera","2024","ESPOSIZIONE LIBRI USATI","2024-08-06T00:00:00.000","08:00","2024-08-07T00:00:00.000","17:00","PIAZZA","IV LUGLIO 1866","25059","25059","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17934","ASSOCIAZIONE SPAZIO FATATO"
"017120","NUVOLERA","BS","TORNEO DI PALLAVOLO MISTO ¿IO CI SONO¿","Sagra","00","STAND GASTRONOMICO","2024-08-26T00:00:00.000","20:00","2024-09-14T00:00:00.000","23:30","PIAZZA","GENERALE LUIGI SOLDO","2","25080","S","www.facebook.com/TorneoioCISOno","https://www.procedimenti.servizirl.it/sagre/public/programma/19330","PARROCCHIA SAN LORENZO MARTIRE"
"017174","SAREZZO","BS","SAGRA DI SAN BERNARDINO","Sagra","44",,"2024-07-19T00:00:00.000","19:00","2024-07-22T00:00:00.000","23:59","VIA","PATRIOTI",,"25068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18546","CINGHIA ALBERTO"
"017166","ROVATO","BS","ROVATO SOTTO LE STELLE","Sagra","8",,"2024-05-31T00:00:00.000","20:00","2024-05-31T00:00:00.000","23:59","LOCALITA'","VIA MONTORFANO",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19294","ASSOCIAZIONE RISTORATORI ROVATO"
"017051","CEVO","BS","CASTAGNATA 3","Sagra","25","Manifestazione di promozione tradizioni  gastronomiche","2024-10-27T00:00:00.000","14:00","2024-10-27T00:00:00.000","19:00","LOCALITA'","SPAZIO FESTE PINETA DI CEVO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18595","PROMO CEVO"
"017187","TOSCOLANO MADERNO","BS","ROCKERELLANDO","Sagra","2024","FESTIVAL MUSICALE CON STAND GASTRONOMICI","2024-07-25T00:00:00.000","18:00","2024-07-28T00:00:00.000","23:59","ZONA","PATTINODROMO - VIA STATALE 92",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17890","ASSOCIAZIONE CULTURALE LIBERAMENTE"
"017065","DARFO BOARIO TERME","BS","CARNEVALE 2023","Fiera","NN",,"2024-02-11T00:00:00.000","11:00","2024-02-11T00:00:00.000","20:00","VIA","VARIE","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18861","PRO LOCO DARFO BOARIO TERME"
"017156","PROVAGLIO D'ISEO","BS","FESTA MADONNA DI OTTOBRE 2024","Sagra","20","FESTA PAESANA","2024-10-05T00:00:00.000","14:30","2024-10-07T00:00:00.000","23:30","VIA","ROMA","36","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17612","ENTE PARROCCHIA PROVAGLIO"
"017117","NAVE","BS","SAGRA DELLA MITRIA","Sagra","2024","Manifestazione culturale","2024-04-07T00:00:00.000","12:00","2024-04-08T00:00:00.000","22:00","VIA","PIEVE VECCHIA","20","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20002","Amici Antica Pieve della Mitria"
"017174","SAREZZO","BS","LO SPORT INCONTRA LA PIAZZA","Sagra","18",,"2024-06-16T00:00:00.000","14:00","2024-06-16T00:00:00.000","21:00","PIAZZA","CESARE BATTISTI",,"25068","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18547","PEDRALI EDOARDO FAUSTO"
"017139","PERTICA ALTA","BS","CARNEVALE DI LIVEMMO","Sagra","20","Carnevale tradizionale con maschere tipiche e dimostrazione dei mestieri antichi","2024-02-04T00:00:00.000","14:00","2024-02-04T00:00:00.000","18:00","ZONA","CENTRO DI LIVEMMO",,"25070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18295","Comune di Pertica Alta"
"017063","CORTENO GOLGI","BS","BRINDISI DI FINE ANNO","Sagra","8.0","musica e degustazione di prodotti tipici","2024-12-30T00:00:00.000","07:00","2024-12-30T00:00:00.000","23:53","LOCALITA'","COMUNE DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18447","PRO LOCO CORTENO GOLGI"
"017187","TOSCOLANO MADERNO","BS","SANICO IN FESTA","Sagra","2024",,"2024-07-13T00:00:00.000","18:30","2024-07-13T00:00:00.000","23:59","PIAZZETTA","INTERNA DI SANICO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17876","ASSOCIAZIONE MONTEMADERNO"
"017095","LOZIO","BS","FESTA ANNUALE ALPINI LOZIO","Sagra","xx","Pranzo rancio","2024-09-01T00:00:00.000","09:00","2024-09-01T00:00:00.000","16:00","CORTILE","SCUOLA MATERNA VILLA LOZIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19091","Gruppo Alpini Lozio"
