"anno","mese","servizio","n_dipendenti","gg_lavorativi","gg_assenza_ferie","gg_assenza","perc_assenza","perc_presenza"
"2015","MAGGIO","MANUTENZIONE","13","265","15","13","10.57","89.43"
"2015","MAGGIO","ECOLOGIA, ERP","2","38","1","1","5.26","94.74"
"2015","MAGGIO","LAVORI PUBBLICI, PATRIMONIO","3","57","8","3","19.3","80.7"
"2015","MAGGIO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","114","11","4","13.16","86.84"
"2015","MAGGIO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","53","5","0","9.43","90.57"
"2015","MAGGIO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","105","10","0","9.52","90.48"
"2015","MAGGIO","POLIZIA LOCALE, COMMERCIO","4","42","7","12","45.24","54.76"
"2015","MAGGIO","CONTABILITA'  ECONOMATO, CIMITERO","14","311","33","3","11.58","88.42"
"2015","MAGGIO","SEGRETERIA, AFFARI LEGALI","7","122","19","12","25.41","74.59"
"2015","MAGGIO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","157","15","9","15.29","84.71"
"2015","MAGGIO","TRIBUTI","17","334","26","37","18.86","81.14"
"2015","APRILE","AFFARI GENERALI E CONTRATTI","2","42","2","0","4.76","95.24"
"2015","APRILE","FINANZIARIO","3","84","6","0","7.14","92.86"
"2015","APRILE","ASILO NIDO","5","84","13","1","16.67","83.33"
"2015","APRILE","SERVIZI SOCIALI","4","100","6","1","7","93"
"2015","APRILE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","84","6","3","10.71","89.29"
"2015","APRILE","MANUTENZIONE","13","330","14","24","11.52","88.48"
"2015","APRILE","ECOLOGIA, ERP","2","100","2","1","3","97"
"2015","APRILE","LAVORI PUBBLICI, PATRIMONIO","3","63","5","2","11.11","88.89"
"2015","APRILE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","126","19","6","19.84","80.16"
"2015","APRILE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","42","7","2","21.43","78.57"
"2015","APRILE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","60","8","4","20","80"
"2015","APRILE","POLIZIA LOCALE, COMMERCIO","4","80","14","2","20","80"
"2015","APRILE","CONTABILITA'  ECONOMATO, CIMITERO","14","280","62","7","24.64","75.36"
"2015","APRILE","SEGRETERIA, AFFARI LEGALI","7","135","12","5","12.59","87.41"
"2015","APRILE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","148","25","12","25","75"
"2015","APRILE","TRIBUTI","17","322","38","42","24.84","75.16"
"2015","MARZO","AFFARI GENERALI E CONTRATTI","2","40","5","0","12.5","87.5"
"2015","MARZO","FINANZIARIO","3","60","2","0","3.33","96.67"
"2015","MARZO","ASILO NIDO","5","100","14","1","15","85"
"2015","MARZO","SERVIZI SOCIALI","4","96","13","5","18.75","81.25"
"2015","MARZO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","80","10","2","15","85"
"2015","MARZO","MANUTENZIONE","13","318","40","26","20.75","79.25"
"2015","MARZO","ECOLOGIA, ERP","2","40","3","0","7.5","92.5"
"2015","MARZO","LAVORI PUBBLICI, PATRIMONIO","3","60","7","1","13.33","86.67"
"2015","MARZO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","120","17","3","16.67","83.33"
"2015","MARZO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","57","7","0","12.28","87.72"
"2015","MARZO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","60","3","4","11.67","88.33"
"2015","MARZO","POLIZIA LOCALE, COMMERCIO","4","79","1","8","11.39","88.61"
"2015","MARZO","CONTABILITA'  ECONOMATO, CIMITERO","14","278","3","4","2.52","97.48"
"2015","MARZO","SEGRETERIA, AFFARI LEGALI","7","135","7","12","14.07","85.93"
"2015","MARZO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","147","2","7","6.12","93.88"
"2015","MARZO","TRIBUTI","17","321","22","26","14.95","85.05"
"2015","FEBBRAIO","AFFARI GENERALI E CONTRATTI","2","40","2","0","5","95"
"2015","FEBBRAIO","FINANZIARIO","3","60","4","5","15","85"
"2015","FEBBRAIO","ASILO NIDO","5","100","1","2","3","97"
"2015","FEBBRAIO","SERVIZI SOCIALI","4","96","5","0","5.21","94.79"
"2015","FEBBRAIO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","80","4","1","6.25","93.75"
"2015","FEBBRAIO","MANUTENZIONE","13","311","10","10","6.43","93.57"
"2015","FEBBRAIO","ECOLOGIA, ERP","2","40","1","0","2.5","97.5"
"2015","FEBBRAIO","LAVORI PUBBLICI, PATRIMONIO","3","60","1","4","8.33","91.67"
"2015","FEBBRAIO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","120","7","0","5.83","94.17"
"2015","FEBBRAIO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","56","2","5","12.5","87.5"
"2015","FEBBRAIO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","69","4","0","5.8","94.2"
"2015","FEBBRAIO","POLIZIA LOCALE, COMMERCIO","4","92","2","9","11.96","88.04"
"2015","FEBBRAIO","CONTABILITA'  ECONOMATO, CIMITERO","14","322","5","2","2.17","97.83"
"2015","FEBBRAIO","SEGRETERIA, AFFARI LEGALI","7","156","8","27","22.44","77.56"
"2015","FEBBRAIO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","169","14","5","11.24","88.76"
"2015","FEBBRAIO","TRIBUTI","17","367","18","20","10.35","89.65"
"2015","GENNAIO","AFFARI GENERALI E CONTRATTI","2","46","0","0","0","100"
"2015","GENNAIO","FINANZIARIO","3","69","1","0","1.45","98.55"
"2015","GENNAIO","ASILO NIDO","5","115","4","3","6.09","93.91"
"2015","GENNAIO","SERVIZI SOCIALI","4","108","5","1","5.56","94.44"
"2015","GENNAIO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","92","0","1","1.09","98.91"
"2015","GENNAIO","MANUTENZIONE","13","341","12","23","10.26","89.74"
"2015","GENNAIO","ECOLOGIA, ERP","2","46","1","0","2.17","97.83"
"2015","GENNAIO","LAVORI PUBBLICI, PATRIMONIO","3","69","3","8","15.94","84.06"
"2015","GENNAIO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","138","10","10","14.49","85.51"
"2015","GENNAIO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","64","2","2","6.25","93.75"
"2015","GENNAIO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","66","8","1","13.64","86.36"
"2015","GENNAIO","POLIZIA LOCALE, COMMERCIO","4","88","9","3","13.64","86.36"
"2015","GENNAIO","CONTABILITA'  ECONOMATO, CIMITERO","14","307","3","16","6.19","93.81"
"2015","GENNAIO","SEGRETERIA, AFFARI LEGALI","7","149","28","28","37.58","62.42"
"2015","GENNAIO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","160","12","9","13.13","86.87"
"2015","GENNAIO","TRIBUTI","17","378","47","10","15.08","84.92"
"2014","DICEMBRE","AFFARI GENERALI E CONTRATTI","2","44","10","0","22.73","77.27"
"2014","DICEMBRE","FINANZIARIO","3","66","3","0","4.55","95.45"
"2014","DICEMBRE","ASILO NIDO","5","110","12","0","10.91","89.09"
"2014","DICEMBRE","SERVIZI SOCIALI","4","104","5","2","6.73","93.27"
"2014","DICEMBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","88","7","14","23.86","76.14"
"2014","DICEMBRE","MANUTENZIONE","13","308","34","14","15.58","84.42"
"2014","DICEMBRE","PATRIMONIO E ERP","2","44","10","0","22.73","77.27"
"2014","DICEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","66","4","0","6.06","93.94"
"2014","DICEMBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","132","15","0","11.36","88.64"
"2014","DICEMBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","62","15","1","25.81","74.19"
"2014","DICEMBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","60","17","12","48.33","51.67"
"2014","DICEMBRE","POLIZIA LOCALE","4","80","19","4","28.75","71.25"
"2014","DICEMBRE","ECONOMATO, CIMITERO","14","280","210","5","76.79","23.21"
"2014","DICEMBRE","SEGRETERIA, AFFARI LEGALI","7","136","29","13","30.88","69.12"
"2014","DICEMBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","152","66","1","44.08","55.92"
"2014","DICEMBRE","TRIBUTI","17","342","131","10","41.23","58.77"
"2014","NOVEMBRE","AFFARI GENERALI E CONTRATTI","2","40","5","0","12.5","87.5"
"2014","NOVEMBRE","FINANZIARIO","3","60","12","0","20","80"
"2014","NOVEMBRE","ASILO NIDO","5","100","17","2","19","81"
"2014","NOVEMBRE","SERVIZI SOCIALI","4","100","33","5","38","62"
"2014","NOVEMBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","80","23","0","28.75","71.25"
"2014","NOVEMBRE","MANUTENZIONE","13","312","96","3","31.73","68.27"
"2014","NOVEMBRE","PATRIMONIO E ERP","2","40","0","0","0","100"
"2014","NOVEMBRE","OPEREPUBBLICHE E TUTELA AMBIENTALE","3","60","23","6","48.33","51.67"
"2014","NOVEMBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","120","35","0","29.17","70.83"
"2014","NOVEMBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","56","18","0","32.14","67.86"
"2014","NOVEMBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","115","17","4","18.26","81.74"
"2014","NOVEMBRE","POLIZIA LOCALE","4","46","43","0","93.48","6.52"
"2014","NOVEMBRE","ECONOMATO, CIMITERO","14","299","3","27","10.03","89.97"
"2014","NOVEMBRE","SEGRETERIA, AFFARI LEGALI","7","133","33","3","27.07","72.93"
"2014","NOVEMBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","189","45","1","24.34","75.66"
"2014","NOVEMBRE","TRIBUTI","17","370","109","10","32.16","67.84"
"2014","OTTOBRE","AFFARI GENERALI E CONTRATTI","2","46","18","1","41.3","58.7"
"2014","OTTOBRE","FINANZIARIO","3","92","28","1","31.52","68.48"
"2014","OTTOBRE","ASILO NIDO","5","92","23","6","31.52","68.48"
"2014","OTTOBRE","SERVIZI SOCIALI","4","108","28","7","32.41","67.59"
"2014","OTTOBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","92","16","1","18.48","81.52"
"2014","OTTOBRE","MANUTENZIONE","13","330","93","17","33.33","66.67"
"2014","OTTOBRE","PATRIMONIO E ERP","2","111","15","0","13.51","86.49"
"2014","OTTOBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","69","13","0","18.84","81.16"
"2014","OTTOBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","138","47","0","34.06","65.94"
"2014","OTTOBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","46","11","1","26.09","73.91"
"2014","OTTOBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","60","7","14","35","65"
"2014","OTTOBRE","POLIZIA LOCALE","4","80","3","0","3.75","96.25"
"2014","OTTOBRE","ECONOMATO, CIMITERO","14","280","3","22","8.93","91.07"
"2014","OTTOBRE","SEGRETERIA, AFFARI LEGALI","7","136","22","5","19.85","80.15"
"2014","OTTOBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","148","23","7","20.27","79.73"
"2014","OTTOBRE","TRIBUTI","17","345","16","19","10.14","89.86"
"2014","SETTEMBRE","AFFARI GENERALI E CONTRATTI","2","40","1","0","2.5","97.5"
"2014","SETTEMBRE","FINANZIARIO","3","60","4","0","6.67","93.33"
"2014","SETTEMBRE","ASILO NIDO","5","100","17","1","18","82"
"2014","SETTEMBRE","SERVIZI SOCIALI","4","96","15","6","21.88","78.12"
"2014","SETTEMBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","80","16","4","25","75"
"2014","SETTEMBRE","MANUTENZIONE","13","314","54","16","22.29","77.71"
"2014","SETTEMBRE","PATRIMONIO E ERP","2","40","9","2","27.5","72.5"
"2014","SETTEMBRE","OPEREPUBBLICHE E TUTELA AMBIENTALE","3","60","4","5","15","85"
"2014","SETTEMBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","120","9","9","15","85"
"2014","SETTEMBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","56","6","0","10.71","89.29"
"2014","SETTEMBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","4","84","0","11","13.1","86.9"
"2014","SETTEMBRE","POLIZIA LOCALE","4","84","1","2","3.57","96.43"
"2014","SETTEMBRE","ECONOMATO, CIMITERO","15","293","41","0","13.99","86.01"
"2014","SETTEMBRE","SEGRETERIA, AFFARI LEGALI","6","122","9","3","9.84","90.16"
"2014","SETTEMBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","159","8","7","9.43","90.57"
"2014","SETTEMBRE","TRIBUTI","17","356","14","13","7.58","92.42"
"2014","AGOSTO","AFFARI GENERALI E CONTRATTI","3","63","10","9","30.16","69.84"
"2014","AGOSTO","FINANZIARIO","2","42","3","1","9.52","90.48"
"2014","AGOSTO","ASILO NIDO","5","105","12","1","12.38","87.62"
"2014","AGOSTO","SERVIZI SOCIALI","4","104","6","2","7.69","92.31"
"2014","AGOSTO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","84","5","0","5.95","94.05"
"2014","AGOSTO","MANUTENZIONE","13","331","30","9","11.78","88.22"
"2014","AGOSTO","PATRIMONIO E ERP","2","42","13","1","33.33","66.67"
"2014","AGOSTO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","11","3","22.22","77.78"
"2014","AGOSTO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","126","9","0","7.14","92.86"
"2014","AGOSTO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","58","1","1","3.45","96.55"
"2014","AGOSTO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","5","100","18","3","21","79"
"2014","AGOSTO","POLIZIA LOCALE","2","40","13","0","32.5","67.5"
"2014","AGOSTO","ECONOMATO, CIMITERO","15","299","63","9","24.08","75.92"
"2014","AGOSTO","SEGRETERIA, AFFARI LEGALI","6","115","19","0","16.52","83.48"
"2014","AGOSTO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","150","25","3","18.67","81.33"
"2014","AGOSTO","TRIBUTI","16","323","52","8","18.58","81.42"
"2014","LUGLIO","AFFARI GENERALI E CONTRATTI","2","40","13","0","32.5","67.5"
"2014","LUGLIO","FINANZIARIO","4","80","21","0","26.25","73.75"
"2014","LUGLIO","ASILO NIDO","4","80","19","2","26.25","73.75"
"2014","LUGLIO","SERVIZI SOCIALI","4","96","7","1","8.33","91.67"
"2014","LUGLIO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","80","19","0","23.75","76.25"
"2014","LUGLIO","MANUTENZIONE","13","314","45","9","17.2","82.8"
"2014","LUGLIO","PATRIMONIO E ERP","5","97","20","0","20.62","79.38"
"2014","LUGLIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","60","9","0","15","85"
"2014","LUGLIO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","120","22","0","18.33","81.67"
"2014","LUGLIO","ANAGRAFE, STATO CIVILE, ELETTORATO","2","40","10","0","25","75"
"2014","LUGLIO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","5","105","13","0","12.38","87.62"
"2014","LUGLIO","POLIZIA LOCALE","2","42","3","1","9.52","90.48"
