"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2015",,"68","RINNOVO CONVENZIONE CON LA SCUOLA DELL'INFANZIA PIO XII - A.S. 2015/2016",,"2015-09-02T00:00:00.000","Istruzione",,
"2015",,"67","INDIVIDUAZIONE STUDIO LEGALE PER RESISTERE IN GIUDIZIO CAUSA COMUNE DI CERRO AL LAMBRO/ DANELLI-PAPETTI- MONTANA",,"2015-07-29T00:00:00.000","Lavori Pubblici",,
"2015",,"66","PRESA D’ATTO PROGETTO SERVIZIO CONNETTIVITA’ AD INTERNET",,"2015-07-29T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"65","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI, SECONDO SEMESTRE 2015 - ART. 159 D.L.VO N. 267/2000",,"2015-07-22T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"64","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI RIQUALIFICAZIONE DEGLI SPOGLIATOI DEL CENTRO SPORTIVO COMUNALE DI CERRO AL LAMBRO SITO IN FRAZ. RIOZZO",,"2015-07-22T00:00:00.000","Lavori Pubblici",,
"2015",,"63","APPROVAZIONE PROGETTO PRELIMINARE LAVORI DI COSTRUZIONE DEL I° LOTTO FUNZIONALE DELLA NUOVA SCUOLA ELEMENTARE COMUNALE",,"2015-07-22T00:00:00.000","Lavori Pubblici",,
"2015",,"62","DETERMINAZIONE IN ORDINE AI CRITERI PER LA STIMA DEL CORRISPETTIVO PER LA TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETA' DELLE AREE COMPRESE NEI PIANI DI ZONA L. 167/62 DI CUI ALL'ART. 31 L. 448/1998",,"2015-07-15T00:00:00.000","Urbanistica",,
"2015",,"61","CONCESSIONE RATEIZZAZIONE PAGAMENTO 2A RATA UTILIZZO PALESTRA.",,"2015-07-15T00:00:00.000","Cultura - Tempo Libero",,
"2015",,"60","APPROVAZIONE PIANO DELLE RISORSE E DEGLI OBIETTIVI PER L'ESERCIZIO FINANZIARIO 2015: ASSEGNAZIONE RISORSE FINANZIARIE",,"2015-07-06T00:00:00.000","Settore Ragioneria, Entrate",,
"2015",,"38","INTERPELLANZA AD OGGETTO “REVISIONE CRITICA DEGLI INTERVENTI EFFETTUATI SU PROBLEMATICHE GIÀ SEGNALATE RELATIVE ALLE OPERE DEL CANTIERE TEEM” PRESENTATA DAL CAPOGRUPPO DI SOLIDARIETÀ CIVICA INDIPENDENTE, CONSIGLIERE GIOVANNI PAPETTI",,"2015-07-06T00:00:00.000","Ufficio Affari Generali",,
"2015",,"37","APPROVAZIONE REGOLAMENTO SULLA DETERMINAZIONE DEGLI INTERESSI LEGALI",,"2015-07-06T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"36","TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETA' E  MODIFICA CONVENZIONE  AREE COMPRESE NEI PIANI DI CUI ALLA LEGGE 167/62 - APPROVAZIONE SCHEMA DI CONVENZIONE",,"2015-07-06T00:00:00.000","Urbanistica",,
"2015",,"35","APPROVAZIONE PERIZIE PER LA DETERMINAZIONE DEL CORRISPETTIVO AI FINI DELL'ELIMINAZIONE DEI VINCOLI  PREVISTI PER I PROPRIETARI DEGLI ALLOGGI GIA' ASSEGNATI IN PROPRIETA' CON CONVENZIONE EX ART. 35 LEGGE 865/1971 ",,"2015-07-06T00:00:00.000","Urbanistica",,
"2015",,"34","AUTORIZZAZIONE AL RILASCIO DI PERMESSO DI COSTRUIRE IN DEROGA AI SENSI DEL D.P.R. 380/2001, DELLA L. R. 12/2005, DELLA L. 106/2011, PER L'INTERVENTO ""NUOVA SCUOLA ELEMENTARE I STRALCIO FUNZIONALE"". AREA FG. 2 MAPP. 131.  ",,"2015-07-06T00:00:00.000","Lavori Pubblici",,
"2015",,"33","APPROVAZIONE CONVENZIONE PER L'ESERCIZIO IN FORMA ASSOCIATA DELLE FUNZIONI DI STAZIONE APPALTANTE UNICA DI CUI ALL'ART. 23 D.L. 201/2011CONVERTITO NELLA LEGGE 214/2011",,"2015-07-06T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"32","APPROVAZIONE DEL BILANCIO ANNUALE 2015 E DEL BILANCIO PLURIENNALE 2015-2017 CON FUNZIONE AUTORIZZATORIA, DELLA RELAZIONE PREVISIONALE E PROGRAMMATICA TRIENNIO 2015-2017, DEL BILANCIO ARMONIZZATO DI CUI ALL'ALLEGATO 9 DEL D. LGS. 118/2011 CON FUNZIONE CONOSCITIVA",,"2015-07-06T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"31","IMPOSTA SULLA PUBBLICITA’ E DIRITTI SULLE PUBBLICHE AFFISSIONI. ESAME ED APPROVAZIONE TARIFFE PER L’ANNO 2015.",,"2015-07-06T00:00:00.000","Ufficio Tributi",,
"2015",,"30","TRIBUTO PER SERVIZI INDIVISIBILI (TASI) E IMPOSTA MUNICIPALE UNICA (IMU) ANNO 2015. CONFERMA ALIQUOTE.",,"2015-07-06T00:00:00.000","Ufficio Tributi",,
"2015",,"29","ADDIZIONALE COMUNALE ALL'IRPEF ANNO 2015 - CONFERMA ALIQUOTE",,"2015-07-06T00:00:00.000","Settore Ragioneria, Entrate",,
"2015",,"28","PROGRAMMA TRIENNALE OPERE PUBBLICHE  2015 - 2017 - APPROVAZIONE",,"2015-07-06T00:00:00.000","Lavori Pubblici",,
"2015",,"27","PIANO DELLE ALIENAZIONI E DELLE VALORIZZAZIONI DEL PATRIMONIO IMMOBILIARE COMUNALE",,"2015-07-06T00:00:00.000","Urbanistica",,
"2015",,"26","VERIFICA QUANTITA' E QUALITA' DELLE AREE E FABBRICATI DA DESTINARSI A RESIDENZA,ATTIVITA' PRODUTTIVE TERZIARIE AI SENSI DELLE LEGGI N.167/62, N.457/78, N. 865/71 DA CEDERE IN DIRITTO DI PROPRIETA' E  DI SUPERFICIE",,"2015-07-06T00:00:00.000","Urbanistica",,
"2015",,"59","SERVIZIO DI IGIENE URBANA – APPROVAZIONE DEL PROTOCOLLO D’INTESA TRA IL COMUNE DI CERRO AL LAMBRO E CEM AMBIENTE S.P.A.",,"2015-06-10T00:00:00.000","Ecologia",,
"2015",,"58","PIANO TRIENNALE DELLE ASSUNZIONI 2015/2017 E PROGRAMMA PER L'ANNO 2015. CONTESTUALE MONITORAGGIO ANNUALE RELATIVO A SITUAZIONI DI SOPRANNUMERO O DI ECCEDENZE DI PERSONALE.",,"2015-06-10T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"57","TARIFFE PER RAPPORTI INCIDENTI STRADALI E ATTI VARI POLIZIA LOCALE PER L'ANNO 2015",,"2015-06-10T00:00:00.000","Polizia Locale",,
"2015",,"56","TARIFFE UFFICIO TECNICO - CONFERMA",,"2015-06-10T00:00:00.000","Lavori Pubblici",,
"2015",,"55","SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - DEFINIZIONE DEI COSTI COMPLESSIVI E DELLE PERCENTUALI DI COPERTURA -ANNO 2015",,"2015-06-10T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"54","SERVIZI A DOMANDA INDIVIDUALE - CONFERMA TARIFFE ANNO 2015",,"2015-06-10T00:00:00.000","Istruzione",,
"2015",,"53","DETERMINAZIONE VALORE AREE EDIFICABILI AI FINI IMU PER L'ANNO 2015 - CONFERMA VALORI STABILITI CON DELIBERAZIONE DI GIUNTA COMUNALE N. 27/2011",,"2015-06-10T00:00:00.000","Urbanistica",,
"2015",,"52","DESTINAZIONE DELLA QUOTA PARI AL 50% DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA – ANNO 2015",,"2015-06-10T00:00:00.000","Polizia Locale",,
"2015",,"51","CONFERMA DELLE TARIFFE DELLA TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE  PER L’ANNO 2015",,"2015-06-10T00:00:00.000","Polizia Locale",,
"2015",,"50","IMPOSTA SULLA PUBBLICITA’ E DIRITTI SULLE PUBBLICHE AFFISSIONI. PROPOSTA APPROVAZIONE TARIFFE PER L’ANNO 2015.-",,"2015-06-10T00:00:00.000","Ufficio Tributi",,
"2015",,"49","APPROVAZIONE SCHEMA DI BILANCIO ANNUALE 2015 E DI BILANCIO PLURIENNALE 2015-2017 CON FUNZIONE AUTORIZZATORIA - RELAZIONE PREVISIONALE E PROGRAMMATICA TRIENNIO 2015-2017 - BILANCIO ARMONIZZATO DI CUI ALL'ALLEGATO 9 DEL D. LGS 118/2011 CON FUNZIONE CONOSCITIVA.",,"2015-06-10T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"25","RELAZIONE ANNUALE IN ORDINE ALL'ATTIVITÀ DEL CONSIGLIO COMUNALE DEI RAGAZZI NEL CORSO DELL'ANNO SCOLASTICO 2014/2015",,"2015-05-30T00:00:00.000","Ufficio Affari Generali",,
"2015",,"24","APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO DAL 1 GENNAIO 2016 AL 31 DICEMBRE 2020",,"2015-05-30T00:00:00.000","Settore Ragioneria, Entrate",,
"2015",,"23","DELIBERAZIONE N. 2 DEL 28.04.2015 DELL'ASSEMBLEA INTERCOMUNALE DEL DISTRETTO SOCIALE SUD EST MILANO - PRESA D’ATTO DELL’APPROVAZIONE DEL PIANO SOCIALE DI ZONA 2015-2017 E RELATIVO ACCORDO DI PROGRAMMA ",,"2015-05-30T00:00:00.000","Ufficio Affari Generali",,
"2015",,"22","CONFERIMENTO BENEMERENZA CIVICA ANNO 2015",,"2015-05-30T00:00:00.000","Ufficio Affari Generali",,
"2015",,"48","APPROVAZIONE PROGRAMMA PER RICORRENZA 02 GIUGNO 2015  - FESTA DELLA REPUBBLICA",,"2015-05-27T00:00:00.000","Cultura - Tempo Libero",,
"2015",,"47","RIDETERMINAZIONE DELLE QUOTE CONVENZIONALI TRA IL COMUNE DI CERRO AL LAMBRO E IL COMUNE DI CARPIANO A SEGUITO DI SCIOGLIMENTO CONVENZIONALE TRA IL COMUNE DI CARPIANO E IL COMUNE DI SAN ZENONE AL LAMBRO PER GESTIONE FUNZIONE ASSOCIATA SERVIZI SOCIALI",,"2015-05-27T00:00:00.000","Settore Ragioneria, Entrate",,
"2015",,"46","VARIAZIONE P.E.G. - ESERCIZIO PROVVISORIO ANNO 2015",,"2015-05-20T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"45","CONCESSIONE PATROCINIO GRATUITO ALL'INIZIATIVA DENOMINATA: ""SAGRA DI RIOZZO 2015"" - ATTO DI INDIRIZZO;",,"2015-05-20T00:00:00.000","Demografici",,
"2015",,"44","CONCESSIONE GRATUITO PATROCINIO ALL'ASSOCIAZIONE APS POLARIS - ORGANIZZAZIONE EVENTO",,"2015-05-20T00:00:00.000","Ufficio Affari Generali",,
"2015",,"43","AUTORIZZAZIONE ALLA CONCESSIONE DI DILAZIONE ACCERTAMENTO  TASSA  D'IGIENE AMBIENTALE (TIA)  ANNO 2010/2011 -  RICHIESTA   PRESENTATA DAL SIG. M.L. ",,"2015-05-20T00:00:00.000","Ufficio Tributi",,
"2015",,"42","ATTIVITÀ DI ASSISTENZA FISCALE - ATTO DI INDIRIZZO",,"2015-05-11T00:00:00.000","Servizi alle Persone",,
"2015",,"41","MISURE A SOSTEGNO ALL'AFFITTO PER DISAGIO ECONOMICO ACUTO – INTEGRAZIONE DEL FONDO REGIONALE – ANNO 2015",,"2015-05-11T00:00:00.000","Servizi alle Persone",,
"2015",,"40","DECRETO 06.03.2015 - GURI SERIE GEN. ANNO 156° - N. 97. APPROVAZIONE RICHIESTA DI CONTRIBUTO FINANZIARIO. NOMINA RUP. APPROVAZIONE RELAZIONE ILLUSTRATIVA DELL’INTERVENTO E DISCIPLINARE. ASSUNZIONE IMPEGNI SU PUBBLICAZIONE BANDO DI GARA E RISPETTO VINCOLI DI FINANZA PUBBLICA. INTERVENTO “RECUPERO CONSERVATIVO DEL POLO CULTURALE ORATORIO SAN ROCCO IN RIOZZO”.",,"2015-05-11T00:00:00.000","Lavori Pubblici",,
"2015",,"39","RECUPERO CONSERVATIVO DEL POLO CULTURALE ORATORIO SAN ROCCO IN RIOZZO - APPROVAZIONE PROGETTO DEFINITIVO",,"2015-05-11T00:00:00.000","Lavori Pubblici",,
"2015",,"38","APPROVAZIONE PROTOCOLLO D’INTESA TRA IL COMUNE DI CERRO AL LAMBRO E TANGENZIALE ESTERNA S.P.A. RELATIVO AL TRASFERIMENTO E ALLA GESTIONE DELLE AREE E DELLE OPERE DI MITIGAZIONE-COMPENSAZIONE AMBIENTALE E DELLE PISTE CICLOPEDONALI IN OTTEMPERANZA ALLA PRESCRIZIONE N. 142 DELLA DELIBERA CIPE N. 51 DEL 3 AGOSTO 2011",,"2015-05-06T00:00:00.000","Lavori Pubblici",,
"2015",,"37","APPROVAZIONE BOZZA DI CONVENZIONE PER LA CONCESSIONE DI AREE PER LA REALIZZAZIONE DI UN POZZO DI PRIMA FALDA DELLE AREE A VERDE O SPORTIVE, VOLTI AL RISPARMIO IDRICO",,"2015-05-06T00:00:00.000","Ecologia",,
"2015",,"36","CONCESSIONE PATROCINIO ALL'ASSOCIAZIONE COMBATTENTI E REDUCI LOCALE PER PIECE TEATRALE PRESSO ILCENTRO CIVICO.",,"2015-05-06T00:00:00.000","Cultura - Tempo Libero",,
"2015",,"35","PRESA D'ATTO OFFERTA FORMULATA DA A2A AMBIENTE SPA PER L'ACQUISTO DELLA QUOTA DETENUTA DA ENERGIA E AMBIENTE LODIGIANA SPA IN BELLISOLINA SRL",,"2015-05-06T00:00:00.000","Ecologia",,
"2015",,"34","PIANO OPERATIVO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE E DELLE PARTECIPAZIONI SOCIETARIE (ART. 1 - COMMA 612 - LEGGE 190/2014)",,"2015-04-29T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"33","RIACCERTAMENTO STRAORDINARIO DEI RESIDUI ATTIVI E PASSIVI DI PARTE CORRENTE E CAPITALE AI SENSI DEL DPCM 28/12/2011, ART. 36",,"2015-04-29T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"21","TASSA SUI RIFIUTI (TARI). APPROVAZIONE DELLE TARIFFE PER L'ANNO 2015.",,"2015-04-29T00:00:00.000","Ufficio Tributi",,
"2015",,"20","TASSA SUI RIFIUTI (TARI). APPROVAZIONE DEL PIANO FINANZIARIO SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI PER L'ANNO 2015.",,"2015-04-29T00:00:00.000","Ufficio Tributi",,
"2015",,"19","APPROVAZIONE DEL RENDICONTO DELL'ESERCIZIO FINANZIARIO 2014 (ART. 227, 2° COMMA, D.LGS. 18-8-2000, N. 267). ",,"2015-04-29T00:00:00.000","Settore Ragioneria, Entrate",,
"2015",,"18","LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE, DAL NR. 7  AL NR. 17  DEL 23.02.2015",,"2015-04-29T00:00:00.000","Ufficio Affari Generali",,
"2015",,"32","ATTO DI INDIRIZZO PER ORGANIZZAZIONE CONFERIMENTO CIVICA BENEMERENZA ANNO 2015",,"2015-04-22T00:00:00.000","Ufficio Affari Generali",,
"2015",,"31","COMMEMORAZIONE 25 APRILE 2015 - APPROVAZIONE PROGRAMMA DELLE INIZIATIVE E CONCESSIONE PATROCINIO;",,"2015-04-22T00:00:00.000","Cultura - Tempo Libero",,
"2015",,"30","AUTORIZZAZIONE ALLA CONCESSIONE DI DILAZIONE ACCERTAMENTO  TASSA RIFIUTI (TARES)  ANNO 2013 RICHIESTA   PRESENTATA DALLA SOCIETA' Z.S.",,"2015-04-15T00:00:00.000","Servizio Tributi",,
"2015",,"29","RENDICONTO PROVENTI CDS - ANNO 2014 - APPROVAZIONE",,"2015-04-15T00:00:00.000","Polizia Locale",,
"2015",,"28","SPORTELLO LAVORO ANNO 2015",,"2015-04-08T00:00:00.000","Servizi alle Persone",,
"2015",,"27","RESA DEL CONTO DELL'ECONOMO COMUNALE , DEGLI AGENTI CONTABILI E DELLA RISCOSSIONE E DELLA GESTIONE DELLA TESORERIA COMUNALE PER L'ESERCIZIO 2014 - PARIFICAZIONE. ",,"2015-04-01T00:00:00.000","Economato",,
"2015",,"26","ART. 151, COMMA 6, E ART. 231, D.LGS. 18 AGOSTO 2000, N. 267. APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DEL RENDICONTO DELLA GESTIONE DELL’ESERCIZIO FINANZIARIO 2014",,"2015-04-01T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"25","PROROGA PERMANENZA UTENTE SIG.RA  F. T.  PRESSO CENTRO RESIDENZIALE ''LA PICCOLA CASA DEL RIFUGIO'' - ANNO 2015",,"2015-03-25T00:00:00.000","Servizi alle Persone",,
"2015",,"24","I GIOVEDI DELLA SALUTE: INIZIATIVE DI SENSIBILIZZAZIONE SULLA SALUTE ANNO 2015",,"2015-03-25T00:00:00.000","Servizi alle Persone",,
"2015",,"23","REVOCA ORDINE DI ASTENSIONE RISCOSSIONE IMPOSTA COMUNALE SULLA PUBBLICITÀ ORDINARIA ANNO 2015 ALLA SOCIETÀ AIPA SPA",,"2015-03-25T00:00:00.000","Ufficio Tributi",,
"2015",,"22","APPROVAZIONE RICHIESTA FINANZIAMENTO DI CUI AL BANDO PER LA REALIZZAZIONE DI INTERVENTI DI EDILIZIA SCOLASTICA - D.G.R. 16 MARZO 2015 N. X/3293. LAVORI DI COSTRUZIONE NUOVA SCUOLA ELEMENTARE COMUNALE",,"2015-03-25T00:00:00.000","Lavori Pubblici",,
"2015",,"21","ALBO DEI BENEFICIARI - PROVVIDENZE DI NATURA ECONOMICA - APPROVAZIONE ANNO 2013 - ANNO 2014",,"2015-03-25T00:00:00.000","Servizi alle Persone",,
"2015",,"17","APPROVAZIONE NUOVO REGOLAMENTO BIBLIOTECA COMUNALE",,"2015-02-23T00:00:00.000","Cultura - Tempo Libero",,
"2015",,"16","NOMINA REVISORE DEI CONTI - PERIODO 2015 - 2017",,"2015-02-23T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"15","APPROVAZIONE ACCORDO RELATIVO AGLI IMPEGNI CONNESSI AGLI INTERVENTI COMPENSATIVI DI DEMOLIZIONE E RICOSTRUZIONE DELL’IMPIANTO SPORTIVO DENOMINATO “CAMPO SPORTIVO DI CERRO AL LAMBRO""",,"2015-02-23T00:00:00.000","Lavori Pubblici",,
"2015",,"14","CONVENZIONE PER IL CONFERIMENTO DEL RUOLO DI STAZIONE APPALTANTE AL COMUNE DI ROZZANO AI FINI DELL’ESPLETAMENTO DELLA GARA D’AMBITO PER L’AFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS NATURALE (D.M. 226/2011)",,"2015-02-23T00:00:00.000","Ecologia",,
"2015",,"13","CESSIONE AREE CONSORZIO NAVIGLIO OLONA – AUTORIZZAZIONE ALLA STIPULA ATTO NOTARILE",,"2015-02-23T00:00:00.000","Urbanistica",,
"2015",,"12","ESAME E APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI CARPIANO E CERRO AL LAMBRO PER LA GESTIONE IN FORMA ASSOCIATA DEI COMPITI E DELLE FUNZIONI DI RESPONSABILE SERVIZIO BIBLIOTECA.",,"2015-02-23T00:00:00.000","Ufficio Affari Generali",,
"2015",,"11","ESAME E APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI CARPIANO E CERRO AL LAMBRO PER LA GESTIONE IN FORMA ASSOCIATA DEI COMPITI E DELLE FUNZIONI DI RESPONSABILE UFFICIO SEGRETERIA E SOCIALE.",,"2015-02-23T00:00:00.000","Ufficio Affari Generali",,
"2015",,"10","ESAME E APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI CARPIANO E CERRO AL LAMBRO PER LA GESTIONE IN FORMA ASSOCIATA DEI COMPITI E DELLE FUNZIONI DI RESPONSABILE SERVIZIO TRIBUTI.",,"2015-02-23T00:00:00.000","Ufficio Affari Generali",,
"2015",,"9","ESAME E APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI CARPIANO E CERRO AL LAMBRO PER LA GESTIONE IN FORMA ASSOCIATA DEI COMPITI E DELLE FUNZIONI DI RESPONSABILE UFFICIO FINANZIARIO.",,"2015-02-23T00:00:00.000","Ufficio Affari Generali",,
"2015",,"8","ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRA I COMUNI DI CARPIANO – CERRO AL LAMBRO E OSPEDALETTO LODIGIANO PER IL SERVIZIO IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE",,"2015-02-23T00:00:00.000","Ufficio Affari Generali",,
"2015",,"7","LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE, DAL NR. 1  AL NR. 6 DEL 02.02.2015",,"2015-02-23T00:00:00.000","Ufficio Affari Generali",,
"2015",,"20","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI, PRIMO SEMESTRE 2015 - ART. 159 D.L.VO N. 267/2000.",,"2015-02-18T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"19","AUTORIZZAZIONE ALLA CONCESSIONE DI DILAZIONE ACCERTAMENTO TASSA RIFIUTI 2009 RICHIESTA PRESENTATA DAL CONTRIBUENTE SIG. G.M.",,"2015-02-11T00:00:00.000","Tributi",,
"2015",,"18","AUTORIZZAZIONE ALLA CONCESSIONE DI DILAZIONE ACCERTAMENTO  TASSA RIFIUTI ANNI  2009-2010 RICHIESTA   PRESENTATA DAL CONTRIBUENTE   SIG.A  F.A.",,"2015-02-11T00:00:00.000","Tributi",,
"2015",,"17","AUTORIZZAZIONE ALLA CONCESSIONE DI DILAZIONE ACCERTAMENTO TASSA RIFIUTI ANNI  2009-2010-2011  RICHIESTA PRESENTATA DAL CONTRIBUENTE  SIG. C.R.",,"2015-02-11T00:00:00.000","Tributi",,
"2015",,"16","AUTORIZZAZIONE ALLA CONCESSIONE DI DILAZIONE ACCERTAMENTO TASSA RIFIUTI 2011 RICHIESTA PRESENTATA DAL CONTRIBUENTE SIG.H.B.",,"2015-02-11T00:00:00.000","Tributi",,
"2015",,"15","INDENNITÀ DI FUNZIONE PER SINDACO E GIUNTA COMUNALE – DETERMINAZIONE IMPORTI - ANNO 2015 ",,"2015-02-11T00:00:00.000","Ufficio Affari Generali",,
"2015",,"14","APPROVAZIONE PIANO DI INFORMATIZZAZIONE (ART. 24 CO.3-BIS DEL DL90/2014).",,"2015-02-11T00:00:00.000","Ced - Ufficio di Supporto Amm. Trasparente",,
"2015",,"13","ANTICIPAZIONE DI TESORERIA PER L’ESERCIZIO FINANZIARIO 2015 (ART. 222 D.L.VO 267/2000). AUTORIZZAZIONE ALL’UTILIZZO IN TERMINI DI CASSA DELLE ENTRATE A SPECIFICA DESTINAZIONE PER L’ESERCIZIO FINANZIARIO 2015 (ART. 195 D.L.VO 267/2000).",,"2015-02-11T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"6","INTERPELLANZA AD OGGETTO ""PERICOLOSITÀ RISCONTRATE NELLA REALIZZAZIONE DI ALCUNE OPERE COMPLEMENTARI PREVISTE DAL CANTIERE T.E.E.M."", PRESENTATA DAL CAPOGRUPPO COMUNALE DI SOLIDARIETA' CIVICA INDIPENDENTE, CONSIGLIERE PAPETTI GIOVANNI",,"2015-02-02T00:00:00.000","Ufficio Affari Generali",,
"2015",,"5","INTERPELLANZA AD OGGETTO ""LA SICUREZZA NEGLI EDIFICI SCOLASTICI DEL COMUNE DI CERRO AL LAMBRO"", PRESENTATA DAL CAPOGRUPPO COMUNALE DI SOLIDARIETA' CIVICA INDIPENDENTE, CONSIGLIERE PAPETTI GIOVANNI",,"2015-02-02T00:00:00.000","Ufficio Affari Generali",,
"2015",,"4","SCIOGLIMENTO DELLA CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE TRA I COMUNI DI SETTALA, CERRO AL LAMBRO E BORGO SAN GIOVANNI;",,"2015-02-02T00:00:00.000","Ufficio Affari Generali",,
"2015",,"3","APPROVAZIONE SCHEMA DI CONVENZIONE DI CUI  ALLA RICHIESTA DI PERMESSO DI COSTRUIRE CONVENZIONATO DENOMINATO ""ARSENALE""",,"2015-02-02T00:00:00.000","Urbanistica",,
"2015",,"2","PIANO DIRITTO ALLO STUDIO A.S. 2014/2015 - APPROVAZIONE",,"2015-02-02T00:00:00.000","Settore Polizia Locale e Sicurezza Sociale",,
"2015",,"1","LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE, DAL NR. 45 AL NR. 50 DEL 29.11.2014",,"2015-02-02T00:00:00.000","Ufficio Affari Generali",,
"2015",,"12","PROSECUZIONE TIROCINIO RISOCIALIZZANTE - ANNO 2015 -  SIG.NA I.M.",,"2015-01-28T00:00:00.000","Servizi alle Persone",,
"2015",,"11","PROROGA PERMANENZA UTENTE SIG. B.N. PRESSO CENTRO RESIDENZIALE ''PUNTO D'INCONTRO'' - PRIMO TRIMESTRE 2015",,"2015-01-28T00:00:00.000","Servizi alle Persone",,
"2015",,"10","ADEMPIMENTO DI CUI ALL'ART. 1, COMMA 8, DELLA LEGGE N. 190 DEL 6/11/2012: ADOZIONE DEL PIANO TRIENNALE 2015 - 2017 PER LA PREVENZIONE DELLA CORRUZIONE CON ALLEGATO IL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITÀ 2015 - 2017.",,"2015-01-28T00:00:00.000","Ufficio Affari Generali",,
"2015",,"9","APPROVAZIONE EVENTI CULTURALI FEBBRAIO/MAGGIO 2015.",,"2015-01-28T00:00:00.000","Cultura - Tempo Libero",,
"2015",,"8","DETERMINAZIONE TARIFFE ATTIVAZIONE /RINNOVO TESSERE EROGAZIONE ACQUA ADDIZIONATA ANIDRIDE CARBONICA PRESSO CASETTE DELL'ACQUA DI CERRO E RIOZZO - ANNO 2015 - ATTO DI INDIRIZZO.",,"2015-01-28T00:00:00.000","Demografici",,
"2015",,"7","VARIAZIONE ASSEGNAZIONE CAPITOLO - PEG 2015",,"2015-01-28T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"6","INDENNITÀ DI FUNZIONE PER SINDACO E GIUNTA COMUNALE – DETERMINAZIONE IMPORTI - ANNO 2015 – ATTO DI INDIRIZZO ",,"2015-01-21T00:00:00.000","Ufficio Affari Generali",,
"2015",,"5","ASSEGNAZIONE PEG 2015 PROVVISORIO AI RESPONSABILI TITOLARI DI POSIZIONE ORGANIZZATIVA.",,"2015-01-12T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2015",,"4","CONVENZIONE PER LA CONDIVISIONE DELL’INFRASTRUTTURA GESTIONALE, TRA IL SISTEMA BIBLIOTECARIO MILANO EST (SBME) ED IL SISTEMA BIBLIOTECARIO VIMERCATESE (SBV) – AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DA PARTE DEL COMUNE DI MELZO, ENTE CAPOFILA.",,"2015-01-12T00:00:00.000","Cultura - Tempo Libero",,
"2015",,"3","VERIFICA PERIODICA SCHEDARIO ELETTORALE",,"2015-01-12T00:00:00.000","Demografici",,
"2015",,"2","TIROCINIO RISOCIALIZZANTE PROGETTO RIVOLTO AL SIG. B. L. - RINNOVO ANNO 2015",,"2015-01-12T00:00:00.000","Servizi alle Persone",,
