"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Schede nulle","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Totale elettori maschi","455"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Totale elettori femmine","497"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Totale elettori","952"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Totale votanti maschi","361"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Totale votanti femmine","398"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Totale votanti","759"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","LUCIANO VESCOVI","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","FRANCESCO PUCCIO","14"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","ROSANNA CANESTRALE","16"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","PAOLO FERRARA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","LUDOVICA PALOSCHI","165"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","RICCARDO PASCA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","COLOMBA PLEBANI","29"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","ALESSANDRO SORTE","386"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","ANDREA DELLAVEDOVA detto Dellino Farmer","126"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","MASSIMO MENOTTI","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Schede valide","745"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Schede bianche","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Schede nulle","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"5","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Totale elettori maschi","431"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Totale elettori femmine","472"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Totale elettori","903"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Totale votanti maschi","369"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Totale votanti femmine","382"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Totale votanti","751"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","LUCIANO VESCOVI","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","FRANCESCO PUCCIO","17"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","ROSANNA CANESTRALE","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","PAOLO FERRARA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","LUDOVICA PALOSCHI","197"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","RICCARDO PASCA","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","COLOMBA PLEBANI","25"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","ALESSANDRO SORTE","351"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","ANDREA DELLAVEDOVA detto Dellino Farmer","116"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","MASSIMO MENOTTI","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Schede valide","726"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Schede bianche","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Schede nulle","16"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"6","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Totale elettori maschi","416"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Totale elettori femmine","484"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Totale elettori","900"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Totale votanti maschi","327"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Totale votanti femmine","376"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Totale votanti","703"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","LUCIANO VESCOVI","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","FRANCESCO PUCCIO","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","ROSANNA CANESTRALE","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","PAOLO FERRARA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","LUDOVICA PALOSCHI","152"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","RICCARDO PASCA","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","COLOMBA PLEBANI","20"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","ALESSANDRO SORTE","360"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","ANDREA DELLAVEDOVA detto Dellino Farmer","118"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","MASSIMO MENOTTI","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Schede valide","685"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Schede bianche","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Schede nulle","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"7","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Totale elettori maschi","430"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Totale elettori femmine","459"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Totale elettori","889"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Totale votanti maschi","354"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Totale votanti femmine","383"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Totale votanti","737"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","LUCIANO VESCOVI","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","FRANCESCO PUCCIO","13"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","ROSANNA CANESTRALE","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","PAOLO FERRARA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","LUDOVICA PALOSCHI","164"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","RICCARDO PASCA","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","COLOMBA PLEBANI","27"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","ALESSANDRO SORTE","348"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","ANDREA DELLAVEDOVA detto Dellino Farmer","146"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","MASSIMO MENOTTI","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Schede valide","714"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Schede bianche","15"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Schede nulle","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"8","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Totale elettori maschi","419"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Totale elettori femmine","451"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Totale elettori","870"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Totale votanti maschi","332"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Totale votanti femmine","360"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Totale votanti","692"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","LUCIANO VESCOVI","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","FRANCESCO PUCCIO","13"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","ROSANNA CANESTRALE","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","PAOLO FERRARA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","LUDOVICA PALOSCHI","192"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","RICCARDO PASCA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","COLOMBA PLEBANI","32"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","ALESSANDRO SORTE","310"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","ANDREA DELLAVEDOVA detto Dellino Farmer","115"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","MASSIMO MENOTTI","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Schede valide","672"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Schede bianche","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Schede nulle","12"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"9","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Totale elettori maschi","485"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Totale elettori femmine","516"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Totale elettori","1001"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Totale votanti maschi","394"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Totale votanti femmine","385"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Totale votanti","779"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","LUCIANO VESCOVI","12"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","FRANCESCO PUCCIO","17"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","ROSANNA CANESTRALE","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","PAOLO FERRARA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","LUDOVICA PALOSCHI","155"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","RICCARDO PASCA","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","COLOMBA PLEBANI","19"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","ALESSANDRO SORTE","381"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","ANDREA DELLAVEDOVA detto Dellino Farmer","155"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","MASSIMO MENOTTI","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Schede valide","753"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Schede bianche","16"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Schede nulle","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"10","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Totale elettori maschi","438"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Totale elettori femmine","482"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Totale elettori","920"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Totale votanti maschi","351"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Totale votanti femmine","340"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Totale votanti","691"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","LUCIANO VESCOVI","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","FRANCESCO PUCCIO","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","ROSANNA CANESTRALE","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","PAOLO FERRARA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","LUDOVICA PALOSCHI","134"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","RICCARDO PASCA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","COLOMBA PLEBANI","15"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","ALESSANDRO SORTE","369"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","ANDREA DELLAVEDOVA detto Dellino Farmer","131"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","MASSIMO MENOTTI","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Schede valide","680"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Schede bianche","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Schede nulle","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"11","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Totale elettori maschi","26"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Totale elettori femmine","21"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Totale elettori","47"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Totale votanti maschi","26"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Totale votanti femmine","21"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Totale votanti","47"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","LUCIANO VESCOVI","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","FRANCESCO PUCCIO","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","ROSANNA CANESTRALE","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","PAOLO FERRARA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","LUDOVICA PALOSCHI","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","RICCARDO PASCA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","COLOMBA PLEBANI","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","ALESSANDRO SORTE","29"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","ANDREA DELLAVEDOVA detto Dellino Farmer","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","MASSIMO MENOTTI","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Schede valide","45"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Schede bianche","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Schede nulle","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"12","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DEL SENATO DELLA REPUBBLICA","SENATORE",,"1","Totale elettori maschi","372"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DEL SENATO DELLA REPUBBLICA","SENATORE",,"1","Totale elettori femmine","401"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DEL SENATO DELLA REPUBBLICA","SENATORE",,"1","Totale elettori","773"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DEL SENATO DELLA REPUBBLICA","SENATORE",,"1","Totale votanti maschi","298"
