"varco","data","passaggi_24h"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-04-09T00:00:00.000","9717"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-05-09T00:00:00.000","13258"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-06-09T00:00:00.000","13799"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-08-09T00:00:00.000","14234"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-09-09T00:00:00.000","14629"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-09T00:00:00.000","12042"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-09T00:00:00.000","10153"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-09T00:00:00.000","13401"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13871"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14063"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13887"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14685"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"12956"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"10816"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13980"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14301"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14556"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14701"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"15151"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13056"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"10889"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13927"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14354"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14500"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14402"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"15175"
