"idquest","numquest","pesiprov","pesireg","a","a2","b","c","distr","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d8b","d9","d10","d11","d11b","d12","d13","d14a","d14b","d14c","d14d","d14e","d14est","d15","d16","d17","d18","d18b","d18magg","d19","d20","d21a","d21b","d21c","d21d","d21e","d22","d23","d24","d25","d26","d27","d27_02","d27_02a1","d27_02a1_inail","d27_02a2","d27_02a2_inail","d27_02a3","d27_02a3_inail","d27_03","d27_03a1","d27_03a1_inail","d27_03a2","d27_03a2_inail","d27_03a3","d27_03a3_inail","d27b","d28","d29","d30","d31","d32a","d32a_sod","d32b","d32b_sod","d32c","d32c_sod","d32d","d32d_sod","d32e","d32e_sod","d32f","d32f_sod","d32g","d32g_sod","d32h","d32h_sod","d32i","d32i_sod","d32l","d32l_sod","d32m","d32m_sod","d32n","d32n_sod","d32o","d32o_sod","d32p","d32p_sod","d32q","d32q_sod","d32r","d32r_sod","d32s","d32s_sod","d33_01","d33_02","d33_03","d33_04","d33_99","areacitt","areacit2","areacit3","fa_eta","eta","lav_r","red_r","am_anni","am_cla","cond_giu","cond_gi2","reg_irreg"
"793","94","0.756162563","0.453697538","13","13","6","13227","3002","7","0","0","1","1","1","1","1","1","1","0","1","1","1","1980","1","423","1999","1999","1999","2","2","3","2","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","1700","600","600","100","100","300","6","10","1700","2","2","1",,,,,,,,,,,,,,,,,,"2","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","3","28","10","2500","9","2","2","2","1"
"794","95","0.796399877","0.477839926","13","13","6","13227","3002","7","0","0","0","1","1","1","1","1","0","0","1","1","1","1973","1","423","1998","1998","1998","2","1",,"2","2","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","1400","600","400","100","300","0","6","121","1400","2","2","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","6","6","6","5","35","120","1500","10","2","2","2","1"
"795","96","0.631497205","0.378898323","13","13","6","13227","3002","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1970","1","419","2000","2000","2000","2","2","3","1","3","2","2","1","2","0","0","0","0","0","0","2",,"1","2","0","2","2","3000","800","700","200","600","700","6","113","1600","2","2","1",,,,,,,,,,,,,,,,,,"1","1",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","38","110","2500","8","2","2","2","1"
"796","97","0.756162563","0.453697538","13","13","6","13227","3002","5","0","0","1","1","1","1","1","1","1","0","1","1","1","1963","1","423","1990","1990","1990","2","1",,"2","1",,"2","1","2","3","3","3","3","3","0","9",,"1","5","3","2","5","2000","800","700","100","100","300","6","10","1600","2","1","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","6","6","6","7","45","10","2500","18","1","1","1","1"
"797","98","0.686567617","0.41194057","13","13","6","13227","3002","8","0","0","0","1","1","1","1","1","0","0","1","1","2","1978","1","436","2001","2001","2006","2","2","3","1","3","1","2","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","1800","600","600","200","200","200","3",,"0","2","2","1",,,,,,,,,,,,,,,,,,"2","5","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","1","98","2","98","2","98","2","98","0","0","0","1","0","5","5","5","4","30",,"0","7","2","2","2","1"
"798","99","0.686567617","0.41194057","13","13","6","13227","3002","8","0","0","0","1","1","1","1","1","0","0","1","1","2","1981","1","436","1999","1999","2005","2","3","1","1","3","1","2","1","1","3","3","3","3","3","0","9",,"1","5","3","2","5","2200","1000","700","200","100","200","3",,"0","2","2","1",,,,,,,,,,,,,,,,,,"1","1","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","5","5","5","3","27",,"0","9","2","2","2","1"
"799","100","0.65643307","0.393859842","13","13","6","13227","3002","8","0","0","0","1","1","1","1","1","1","0","1","1","2","1980","1","436","2000","2002","2002","2","2","2","1","2","1","2","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","2100","1000","800","200","0","100","3",,"0","2","2","1",,,,,,,,,,,,,,,,,,"2","5","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","1","98","2","98","2","98","2","98","0","0","0","1","0","5","5","5","3","28",,"0","8","2","2","2","1"
"800","101","1.311222959","0.786733775","13","13","6","13227","3002","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1968","1","516","1990","1990","2002","2","2","2","11","2","2","2","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","2100","1000","800","300","0","0","6","101","2100","2","2","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","7","7","7","6","40","100","2500","18","1","2","2","1"
"801","102","1.311222959","0.786733775","13","13","6","13227","3002","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1964","1","516","2000","2000","2000","1","2","2","11","3","2","2","1","2","0","0","0","0","0","0","1",,,"1","0","1","1","1600","300","400","200","200","500","6","22","1600","2","2","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","7","7","7","6","44","20","2500","8","2","2","2","1"
"802","103","1.127192903","0.676315742","13","13","6","13227","3002","2","0","1","1","1","1","1","1","1","1","0","1","1","1","1994","1","460","1999","1999","1999","1","2","1","1","2","1","2","1","2","0","0","0","0","0","0","4","4",,"4","2","2","4","2000","1000","700","300","0","0","2",,"0","3","2","1",,,,,,,,,,,,,,,,,,"1","8",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","1","0","0","0","5","5","5","1","14",,"0","9","2","2","2","1"
"803","104","2.789439465","1.673663679","13","13","6","13227","3002","6","0","0","1","1","1","1","1","1","1","0","1","1","1","1975","1","235","1999","2000","2000","1","1",,"2","2","2","2","1","6","0","0","0","0","0","0","2",,"2","2","0","2","2","2000","600","700","300","0","400","6","120","1200","2","2","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","2","3","4","33","120","1250","9","2","4","5","1"
"804","105","0.553431272","0.332058763","13","13","6","13227","3002","5","0","0","0","1","1","1","1","1","0","0","1","1","2","1979","1","450","2001","2001","2001","2","2","2","1","3","1","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","1500","600","600","100","0","200","3",,"0","2","2","1",,,,,,,,,,,,,,,,,,"2","5","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98",,"98","1","98","2","98","1","98","1","98","2","98","2","98","2","98","0","0","0","1","0","6","6","6","3","29",,"0","7","2","2","2","1"
"805","106","1.127192903","0.676315742","13","13","6","13227","3002","7","0","0","1","1","1","1","1","1","1","0","1","1","1","1977","1","460","2001","2001","2001","2","2","3","1","3","2","2","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","2000","800","700","200","300","0","6","10","2000","2","1","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","4","31","10","2500","7","2","2","2","1"
"806","107","0.631497205","0.378898323","13","13","6","13227","3002","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1971","1","419","2000","2000","2000","2","1",,"1","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","1300","600","400","200","0","100","6","113","1300","2","2","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","37","110","1500","8","2","2","2","1"
"807","108","0.653602705","0.392161623","13","13","6","13227","3002","8","0","0","0","1","1","1","1","1","0","0","1","1","2","1988","1","314","2004","2004","2004","1","1",,"11","3","2","2","1","2","0","0","0","0","0","0","6","1",,"6","0","6","6","7000","1500","1000","800","3700","0","6","102","1000","3","2","1",,,,,,,,,,,,,,,,,,"2","88","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98",,"98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","0","0","1","0","0","4","4","4","2","20","100","1000","4","3","2","2","1"
"808","109","2.937872565","1.762723539","13","13","6","13227","3002","8","0","1","0","1","1","1","1","1","0","0","1","1","2","1981","1","201","2001","2001","2001","2","2","3","2","3","1","2","1","2","0","0","0","0","0","0","2",,"1","2","0","2","2","1800","500","600","200","200","300","3",,"0","2","2","1",,,,,,,,,,,,,,,,,,"2","5","2","98","4","98","4","98","4","98","4","98","1","98","2","98","4","98","2","98","4","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","3","27",,"0","7","2","2","2","1"
"809","110","0.991870115","0.595122069","13","13","6","13227","3002","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1974","1","201","1999","2001","2002","2","2","3","2","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","1600","600","600","100","100","200","6","10","1600","2","1","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","1","1","4","34","10","2500","9","2","2","2","1"
"810","111","1.059199867","0.63551992","13","13","6","13227","3002","5","0","0","0","1","1","1","1","0","1","0","1","1","1","1963","1","201","1998","1998","2001","2","2","3","2","2","2","2","1","1","3","3","3","2","2","0","9",,"1","5","2","3","5","2000","1000","700","200","100","0","6","41","2000","2","2","3",,,,,,,,"1","2004",,,,,,"MURATORE: SI E' ROTTO UNA GAMBA IN CANTIERE","1","1","1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","1","1","7","45","40","2500","10","2","2","2","1"
"811","112","1.046217577","0.627730546","13","13","6","13227","3002","7","0","0","0","1","1","1","1","1","1","0","1","1","1","1961","1","436","1990","1990","1999","2","1",,"1","1",,"2","1","2","3","3","3","2","2","0","9",,"1","5","2","3","5","3000","1000","800","300","300","600","6","10","1900","2","1","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","7","47","10","2500","18","1","1","1","1"
"812","113","0.860209993","0.516125996","13","13","6","13227","3002","5","1","1","0","1","1","1","1","1","1","0","1","1","1","1974","1","314","2000","2000","2000","2","3","2","11","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","1500","600","500","200","200","0","6","102","1500","2","2","1",,,,,,,,,,,,,,,,,,"1","8",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","4","4","4","4","34","100","1500","8","2","2","2","1"
"813","114","0.850563166","0.5103379","13","13","6","13227","3002","8","0","0","0","1","1","1","1","1","0","0","1","1","2","1970","1","351","1993","1993","1999","2","2","3","1","2","1","2","1","1","3","3","3","3","3","0","9",,"1","5","3","2","5","2000","800","800","200","0","200","3",,"0","3","2","1",,,,,,,,,,,,,,,,,,"2","5","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","4","4","4","5","38",,"0","15","1","2","2","1"
"814","115","1.028458114","0.617074868","13","13","6","13227","3002","6","0","0","0","1","1","1","1","1","1","0","1","1","1","1972","1","314","1998","1998","2002","1","2","2","99","3","2","2","1","1","0","0","0","0","0","0","2",,"1","2","0","2","2","3000","600","700","200","500","1000","6","101","2000","2","2","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","4","4","4","5","36","100","2500","10","2","2","2","1"
"815","116","0.686567617","0.41194057","13","13","6","13227","3002","7","0","0","0","1","1","1","1","1","0","0","1","1","2","1980","1","436","2000","2000","2000","2","3","3","1","3","2","2","1","1","1","1","1","1","1","0","9",,"1","3","1","2","3","2000","800","800","200","300","900","7","140","1000","2","2","1",,,,,,,,,,,,,,,,,,"1","3","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","1","98","2","98","2","98","2","98","0","0","0","1","0","5","5","5","3","28","140","1000","8","2","2","2","1"
"816","117","1.037403404","0.622442042","13","13","6","13227","3002","5","0","0","0","1","1","1","1","1","0","0","1","1","1","1980","1","201","2000","2000","2000","1","2","3","11","3","2","2","1","2","0","0","0","0","0","0","1",,,"1","0","1","1","1200","450","500","100","150","0","6","121","1200","2","2","1",,,,,,,,,,,,,,,,,,"2","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","1","1","3","28","120","1250","8","2","2","2","1"
"817","118","0.991870115","0.595122069","13","13","6","13128","3002","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1970","1","201","2000","2000","2000","2","2","3","1","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","1300","600","400","100","100","100","6","10","1300","2","1","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","1","1","5","38","10","1500","8","2","2","2","1"
"818","119","1.038960085","0.623376051","13","13","6","13128","3002","7","0","0","1","1","1","1","1","1","1","0","1","1","1","1963","1","436","1991","1991","1991","2","2","3","1","1",,"2","1","1","4","4","4","3","2","0","9",,"1","6","3","3","6","2700","1200","900","400","200","0","6","41","1700","2","2","1",,,,,,,,,,,,,,,,,,"1","1",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","5","5","5","7","45","40","2500","17","1","1","1","1"
"819","120","0.761444617","0.45686677","13","13","6","13128","3002","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1975","1","423","1996","1999","1999","2","1",,"2","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2000","500","600","100","300","500","6","123","1100","2","2","1",,,,,,,,,,,,,,,,,,"2","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","4","33","120","1250","12","1","2","2","1"
"820","121","0.984989625","0.590993775","13","13","6","13128","3002","5","0","0","1","1","1","1","1","1","1","0","1","1","1","1978","1","201","2002","2002","2002","1","2","3","2","3","2","2","1","2","0","0","0","0","0","0","1",,,"1","0","1","1","1300","400","500","300","0","100","6","10","1200","2","1","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","1","1","4","30","10","1250","6","2","2","2","1"
"821","122","1.119589496","0.671753698","13","13","6","13128","3002","7","0","0","0","1","1","1","1","1","0","0","1","1","2","1970","1","419","2000","2000","2000","2","2","3","1","3","1","2","1","2","4","4","4","4","1","0","9",,"1","6","4","2","6","2300","1000","800","300","0","200","3",,"0","2","2","1",,,,,,,,,,,,,,,,,,"2","5","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","1","98","1","98","2","98","0","0","0","1","0","5","5","5","5","38",,"0","8","2","2","2","1"
"822","123","1.038960085","0.623376051","13","13","6","13128","3002","7","0","0","1","1","1","1","1","1","1","0","1","1","1","1983","1","436","2002","2002","2002","1","2","3","1","3","2","2","1","2","0","0","0","0","0","0","1",,,"1","0","1","1","1200","300","500","200","200","0","14","91","1200","2","1","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","5","5","5","3","25","90","1250","6","2","2","2","1"
"823","124","0.553431272","0.332058763","13","13","6","13128","3002","8","0","0","1","1","1","1","1","1","1","0","1","1","2","1971","1","516","2000","2005","2005","2","1",,"2","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2000","600","700","300","200","200","4","150","900","2","1","1",,,,,,,,,,,,,,,,,,"2","4","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","7","7","7","5","37","150","1000","8","2","2","2","1"
"824","125","0.553431272","0.332058763","13","13","6","13128","3002","5","0","0","1","1","1","1","1","1","1","0","1","1","2","1976","1","516","2000","2002","2002","2","2","3","2","3","2","2","1","2","0","0","0","0","0","0","2",,"1","2","0","2","2","2300","600","700","300","400","300","14","60","1000","2","2","1",,,,,,,,,,,,,,,,,,"2","4","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","0","0","0","1","0","7","7","7","4","32","60","1000","8","2","2","2","1"
"825","126","0.991870115","0.595122069","13","13","6","13128","3002","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1985","1","201","2001","2001","2001","1","2",,"1","3","2","2","1","2","0","0","0","0","0","0","1",,,"1","0","1","1","1300","300","400","300","0","300","6","10","1300","2","1","1",,,,,,,,,,,,,,,,,,"2","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","2","23","10","1500","7","2","2","2","1"
"826","127","0.563931219","0.338358731","13","13","6","13128","3002","8","0","0","1","1","1","1","1","1","0","0","1","1","2","1968","1","516","1994","1999","1999","2","2","3","2","2",,"2","1","1","3","3","3","3","3","0","9",,"1","5","3","2","5","2500","1000","900","400","0","200","6","10","1000","2","2","1",,,,,,,,,,,,,,,,,,"2","6","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","2","98","1","98","2","98","0","0","0","1","0","7","7","7","6","40","10","1000","14","1","2","2","1"
"827","128","0.553431272","0.332058763","13","13","6","13138","3003","8","0","0","0","1","1","0","1","1","0","0","1","1","2","1972","1","337","1999","1999","1999","2","3","1","1","2","1","2","1","1","3","3","3","3","3","0","9",,"1","5","3","2","5","2200","1000","800","100","0","300","3",,"0","2","2","1",,,,,,,,,,,,,,,,,,"1","3","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","4","4","4","5","36",,"0","9","2","2","2","1"
"828","129","0.991870115","0.595122069","13","13","6","13138","3003","11","0","0","0","1","1","1","1","1","1","0","1","1","1","1982","1","201","2000","2000","2000","1","2","3","2","3","2","2","1","2","0","0","0","0","0","0","4","4",,"3","0","3","3","2200","700","600","200","200","500","6","22","1000","2","1","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","3","26","20","1000","8","2","2","2","1"
"829","130","0.553431272","0.332058763","13","13","6","13138","3003","11","0","0","0","1","1","1","1","1","0","0","1","1","1","1964","1","337","2003","2003","2003","2","3","1","1","1",,"2","1","2","2","2","2","2","0","0","9",,"2","4","2","2","4","4000","1000","700","700","300","1300","12","90","2500","2","2","1",,,,,,,,,,,,,,,,,,"1","9",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","6","44","90","2500","5","2","1","1","1"
"830","131","0.553431272","0.332058763","13","13","6","13138","3003","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1968","1","337","1990","1990","1990","4","2","1","1","1",,"2","1","1","2","2","2","2","2","0","8",,,"3","2","1","2","2500","800","800","300","300","300","10","41","2500","2","1","3",,,,,,,,"3","1994","1","1999","1","2002","1","CADUTO DAL PRIMO PIANO MENTRE LAVORAVA IN CANTIERE","2","2","1","8",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","6","40","40","2500","18","1","1","1","1"
"831","132","0.756162563","0.453697538","13","13","6","13138","3003","11","0","0","1","1","1","1","1","1","1","0","1","1","1","1970","1","423","2000","2000","2000","1","1",,"2","3","2","2","1","6","0","0","0","0","0","0","7",,,"3","0","3","1","1300","200","200","100","300","500","6","22","1300","2","1","1",,,,,,,,,,,,,,,,,,"2","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","6","6","6","5","38","20","1500","8","2","2","2","1"
"832","133","0.666802471","0.400081482","13","13","6","13138","3003","11","0","0","0","1","1","1","1","1","1","0","1","1","1","1960","1","401","1986","1986","1986","2","2","3","1","1",,"2","1","1","5","5","5","3","5","0","9",,"1","7","3","4","7","3000","900","800","300","200","800","6","114","1500","2","2","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","7","48","110","1500","22","1","1","1","1"
"833","134","0.553431272","0.332058763","13","13","6","13138","3003","11","0","0","0","1","1","1","1","1","1","0","1","1","1","1970","1","453","1999","1999","1999","2","1",,"1","3","2","2","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","1500","500","600","200","100","100","6","22","1000","2","1","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","5","38","20","1000","9","2","2","2","1"
"834","135","0.666802471","0.400081482","13","13","6","13138","3003","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1970","1","401","2006","2006","2006","1","2","3","1","9",,"1",,"13","2","0","0","0","0","2","7",,"1","3","0","3","1","2500","600","400","200","300","1000","8","41","800","2","2","1",,,,,,,,,,,,,,,,,,"2","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","38","40","1000","2","3","3","3","2"
"835","136","0.553431272","0.332058763","13","13","6","13138","3003","8","1","0","1","1","1","1","1","1","1","0","1","1","2","1970","1","436","1998","1998","1998","2","2",,"1","3","2","1","1","2","3","3","3","3","3","0","9",,"1","5","3","2","5","2000","900","600","200","0","300","7","140","800","2","2","1",,,,,,,,,,,,,,,,,,"2","88","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","5","5","5","5","38","140","1000","10","2","2","2","1"
"836","137","0.850563166","0.5103379","13","13","6","13138","3003","4","0","0","0","1","1","1","1","1","0","0","1","1","2","1980","1","351","2000","2000","2000","2","2","3","1","3","1","2","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","1500","600","700","200","0","0","3",,"0","2","2","1",,,,,,,,,,,,,,,,,,"2","88","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","1","98","1","98","2","98","0","0","0","1","0","4","4","4","3","28",,"0","8","2","2","2","1"
"837","138","0.991870115","0.595122069","13","13","6","13138","3003","5","0","0","0","1","1","1","1","1","1","0","1","1","1","1976","1","201","1998","1998","1998","2","1",,"11","3","2","2","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","1500","700","500","200","0","100","6","122","1500","2","2","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","4","32","120","1500","10","2","2","2","1"
"838","139","1.038960085","0.623376051","13","13","6","13138","3003","11","0","0","1","1","1","1","1","1","1","0","1","1","1","1964","1","436","1996","1996","1996","2","2",,"1","2","2","2","1","1","3","3","3","3","3","0","9",,"1","5","3","2","5","1800","800","800","200","0","0","6","122","1800","2","2","1",,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","6","44","120","2500","12","1","2","2","1"
"839","140","0.666802471","0.400081482","13","13","6","13138","3003","11","0","0","0","1","1","1","1","1","1","0","1","1","1","1962","1","401","2001","2005","2005","2","2","3","1","3","2","2","1","2","3","0","0","0","0","3","7",,"1","4","0","4","1","1100","300","700","100","0","0","4","10","1100","2","2","1",,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","7","46","10","1250","7","2","2","2","1"
"840","141","1.038960085","0.623376051","13","13","6","13138","3003","6","0","0","1","1","1","1","1","1","1","0","1","1","1","1970","1","436","2000","2004","2004","2","1",,"1","2","2","2","1","2","2","0","0","0","0","2","1",,"1","1","0","1","1","1300","300","400","200","400","0","6","111","1300","1","2","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","38","110","1500","8","2","2","2","1"
"841","142","0.991870115","0.595122069","13","13","6","13138","3003","11","0","0","0","1","1","1","1","1","1","0","1","1","1","1970","1","201","2001","2001","2001","2","1",,"2","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","2500","900","600","300","200","500","6","10","1300","2","1","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","1","1","5","38","10","1500","7","2","2","2","1"
