"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"VA","AZZATE","VA","CUVIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","DAVERIO","07:00-07:59","16.95","2.2","0","0.24","0.24","0.24","2.65","0.24","0.98","0.11","0","0","0.05","0.02","0.78","0","0.79","0.03","0","0","0.01","0","0.63","0","0.87","0.44","0","0.82","0","0.01","0.17","0","0","4.01","0","0","0","0","0","0"
"VA","AZZATE","VA","FAGNANO OLONA","07:00-07:59","1.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","FERNO","07:00-07:59","3.26","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","GALLARATE","07:00-07:59","23.9","0.41","0","4.16","0","0","0","0","1.94","0.16","0","2.13","0.06","0","0","0","1.43","0.04","0","0.06","0.02","0","0","0","0.37","0","0.04","0.19","0","0","0","0","0.83","4.32","0.83","9.97","0.28","0","0","0"
"VA","AZZATE","VA","GALLIATE LOMBARDO","07:00-07:59","5.87","0.24","0","0","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0.18","0","0.2","0.01","0","0","0.01","0","0.42","0","0","0","0","0","0"
"VA","AZZATE","VA","GAVIRATE","07:00-07:59","5.09","0","0","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.49","0.1","0","0","0","0","0.01","0","0","0.83","0","0.83","0","0","0","0"
"VA","AZZATE","VA","GAZZADA - SCHIANNO","07:00-07:59","14.18","0.49","0","1.43","0.49","0.24","1.63","0","0.19","0.02","0","0.56","0.01","0.01","0.33","0","0.59","0.02","0","0.09","0.01","0","0.53","0","0.38","0.06","0","0.18","0","0","0.15","0","0.42","8.98","0","8.85","0.42","0","0.28","0"
"VA","AZZATE","VA","GEMONIO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","GERENZANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","GOLASECCA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","GORLA MAGGIORE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","GORLA MINORE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","GORNATE OLONA","07:00-07:59","1.67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","INARZO","07:00-07:59","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0.12","0","0.31","0","0.01","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","INDUNO OLONA","07:00-07:59","3.04","0.49","0","0.2","0","0","0","0","0.29","0.02","0","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0.56","0.1","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","ISPRA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","JERAGO CON ORAGO","07:00-07:59","2.34","0.24","0","0.2","0","0","0","0","0.11","0.01","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0.04","0.01","0","0.01","0","0","0.55","0","0.28","0","0","0","0"
"VA","AZZATE","VA","LAVENA PONTE TRESA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","LAVENO MOMBELLO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","AZZATE","VA","LEGGIUNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","LONATE CEPPINO","07:00-07:59","0.9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","LONATE POZZOLO","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","LOZZA","07:00-07:59","2.04","0.24","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","LUINO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","MALGESSO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","MALNATE","07:00-07:59","5.91","0","0","0.2","0","0","0","0.24","0.36","0.03","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0.66","0.07","0","0.13","0.01","0","0","0","0","0.83","0","0.28","0","0","0","0"
"VA","AZZATE","VA","MARNATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","MESENZANA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","MONTEGRINO VALTRAVAGLIA","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","MONVALLE","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","MORAZZONE","07:00-07:59","4.64","0","0","0.81","0.24","0","1.02","0","0.1","0.01","0","0.31","0.01","0","0.17","0","0","0","0","0","0","0","0","0","0.34","0.06","0","0.16","0.03","0.01","0.12","0","0","1.05","0","0.83","0","0","0","0"
"VA","AZZATE","VA","MORNAGO","07:00-07:59","8.23","0","0","2.44","0.49","0","2.04","0","0.12","0.01","0","0.52","0.01","0.01","0.24","0","0.48","0.02","0","0.09","0.01","0.01","0.44","0","0.77","0.21","0","0.27","0","0.01","0.19","0","0","0.63","0","1.11","0","0","0","0"
"VA","AZZATE","VA","OGGIONA CON SANTO STEFANO","07:00-07:59","2.44","0","0","1.02","0","0","0","0","0.08","0.01","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0.02","0","0","0","0","0","0.83","0","0.55","0","0","0","0"
"VA","AZZATE","VA","OLGIATE OLONA","07:00-07:59","0.49","0","0","0","0","0","0","0","0.15","0.01","0","0.29","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","ORIGGIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","ORINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","PORTO CERESIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","PORTO VALTRAVAGLIA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","RANCIO VALCUVIA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","AZZATE","VA","RANCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","SALTRIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","SAMARATE","07:00-07:59","2.08","0","0","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","SARONNO","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","SESTO CALENDE","07:00-07:59","3.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","SOLBIATE ARNO","07:00-07:59","6.93","0.98","0","1.43","0","0","0","0","0.75","0.06","0","0.56","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0.04","0","0","0","0","0","0.83","0","0.55","0","0","0","0"
"VA","AZZATE","VA","SOLBIATE OLONA","07:00-07:59","0.73","0","0","0","0","0","0","0","0.23","0.02","0","0.11","0.02","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","SOMMA LOMBARDO","07:00-07:59","11.06","0.2","0","0.2","0.24","0","0","0","0.34","0.03","0","0.1","0.01","0","0","0","1.11","0.03","0","0","0.01","0","0","0","0.23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","SUMIRAGO","07:00-07:59","8.15","0","0","1.22","0","0","0","0","0.4","0.03","0","0.22","0.01","0","0","0","0.38","0.01","0","0.02","0","0","0","0","0.46","0.14","0","0.15","0","0","0","0","0","1.52","0","0.55","0","0","0","0"
"VA","AZZATE","VA","TERNATE","07:00-07:59","1.56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","TRADATE","07:00-07:59","3.73","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0.01","0","0","0","0","0","0.28","1.91","0","0.83","0","0","0","0"
"VA","AZZATE","VA","TRAVEDONA - MONATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","UBOLDO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","VARANO BORGHI","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","VEDANO OLONA","07:00-07:59","3.88","0.49","0","0","0","0","0","0","0.12","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.47","0.05","0","0.05","0.01","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","VENEGONO INFERIORE","07:00-07:59","3.46","0","0","0","0","0","0","0","0.55","0.04","0","0.18","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","VENEGONO SUPERIORE","07:00-07:59","4.97","0","0","0.61","0.24","0","0","0","0.11","0.01","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","VERGIATE","07:00-07:59","8.41","0","0","0","0","0","0","0","1.12","0.09","0","0","0.03","0.01","0","0","0.88","0.02","0","0","0.01","0","0","0","0.69","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","VIGGIU`","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0.02","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","AZZATE","VA","VIZZOLA TICINO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","SANGIANO","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","APPIANO GENTILE","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","BEREGAZZO CON FIGLIARO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","BINAGO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","CAGNO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","CARBONATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","GUANZATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","LIMIDO COMASCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","LOCATE VARESINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","LOMAZZO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","MARIANO COMENSE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","MERONE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","MOZZATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","OLGIATE COMASCO","07:00-07:59","1.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","PARH","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","SOLBIATE COMASCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","UGGIATE - TREVANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","VALMOREA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","VENIANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CO","VILLA GUARDIA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MB","AGRATE BRIANZA","07:00-07:59","0.49","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","ALBAIRATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","ARCONATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","ARESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","CARUGATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","CASTANO PRIMO","07:00-07:59","0.24","0","0","0","0","0","0","0","0.2","0.02","0","0.13","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MB","CERIANO LAGHETTO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MB","CESANO MADERNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","CORMANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","CORNAREDO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","CORSICO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","CUSAGO","07:00-07:59","0.24","0.49","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","LAINATE","07:00-07:59","2.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MB","LAZZATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MB","LENTATE SUL SEVESO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MB","LIMBIATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MB","LISSONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","NERVIANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","PADERNO DUGNANO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","PERO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","POGLIANO MILANESE","07:00-07:59","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.83","0","0","0","0","0","0"
"VA","AZZATE","MI","PREGNANA MILANESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","RESCALDINA","07:00-07:59","0","0","0","0","0","0","0","0","0.19","0.02","0","0.35","0.02","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","ROZZANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","SAN GIORGIO SU LEGNANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","SAN VITTORE OLONA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","SEGRATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","SETTIMO MILANESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","TREZZANO SUL NAVIGLIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.83","0","0","0","0","0","0"
"VA","AZZATE","MI","VANZAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MB","VIMERCATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","VITTUONE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","MI","VANZAGHELLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","BG","TREVIOLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","CR","SERGNANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
