"codicepratica","denominazionesito","indirizzo","x_gb","y_gb","x_wgs84","y_wgs84"
"1514610330","AREA VIA FERRUCCI 5","Via FERRUCCI, 5","1512893","5036202","9.16495142","45.47837433"
"151460090","Ex Ceretti e Tanfani","Via don Giovanni Verita","1512936","5039078","9.16558238","45.50426679"
"151469198","Area Litta Modignani","Via Litta Modignani, 98/100","1511945","5041091","9.15294123","45.52239519"
"1514610292","Bonifica area Corso Porta Ticinese","Corso Porta Ticinese, 32","1514160","5033881","9.18110374","45.45745862"
"1514610300","BONIFICA AREA VIA TEODOSIO","Via Teodosio, 2","1518028","5036638","9.23066753","45.48219140"
"1514610029","Bonifica condominio Via Ajraghi","Via Cesare Ajraghi, 30","1511545","5038268","9.14775596","45.49699638"
"1514610172","Bonifica area condominio Via Guintellino","Via Guintellino, 32","1511321","5032071","9.14475020","45.44122295"
"151469414","Area ex SIG ex Bulloneria Balestri di proprietà Finedile Srl","Via Broggini, 12","1507374","5034481","9.09432182","45.46296726"
"151469242","Area ex Aermarelli","Viale Lancetti/Via Aprica","1513796","5038011","9.17655940","45.49464285"
"1514610080","Bonifica sito EXPO 2015 - areale 4","Via Alcide De Gasperi","1507322","5041343","9.09375849","45.52473456"
"1514610001","Bonifica area di Via Lorenteggio","Via Lorenteggio, 246","1509627","5032549","9.12309668","45.44554858"
"151469111","AREA DISMESSA EX AMMINISTRAZIONE MONOPOLI DI STATO-Ex Manifattura Tabacchi","Viale Fulvio Testi, 121","1515888","5040038","9.20339885","45.51284208"
"1514610264","Bonifica area di proprietà Sigg. Covizzi, Salvini, Tranchina e Gandolfi","Via Pizzi, 29","1515956","5031620","9.20399018","45.43707406"
"151469205","Area condomini via Teramo","Via Teramo, 26, 28 e 30 e Via Campari, 3 e 5","1511529","5031362","9.14739148","45.43483521"
"151469759","Autodemolizione Fortuna Pietro","Via Valpolicella, 11","1510561","5031224","9.13500999","45.43361188"
"1514610040","Bonifica area Via San Paolo","Via San Paolo ang. P.zza Liberty, 1","1515201","5034684","9.19443223","45.46467155"
"151469464","Area residenza della Magnolia","Viale Suzzani, 18","1515597","5039209","9.19964404","45.50538571"
"151469714","Bonifica area ex Enel Porta Volta","Via Procaccini, 1/3","1513793","5036690","9.17648211","45.48275316"
"151469945","Area di proprietà Immobiliare Donadoni","Via Donadoni, 6","1512662","5039001","9.16207100","45.50357794"
"1514610188","Bonifica area Cascina Argelati","Via Segantini","1513455","5032739","9.17205438","45.44720136"
"151469337","PV Agip n. 55673","Via Gallarate, 40","1510878","5037967","9.13921783","45.49429570"
"151469989","Area di Via Rovello","Via Rovello, 14/16","1514432","5034971","9.18461333","45.46727173"
"151460109","Stabilimento Keller","Via Litta Modignani, 8","1512927","5041204","9.16552167","45.52339654"
"151460113","Farmitalia Carlo Erba","Via Bezzi","1511506","5034256","9.14716921","45.46088928"
"151469120","Kuwait Petroleum Italia SpA","Via Chiesa Rossa, 15","1513667","5031289","9.17472492","45.43414171"
"151469921","Area di Via Pastorelli","Via Pastorelli, 13","1512687","5032621","9.16222758","45.44615254"
"151469201","PV Shell Italia Spa n. 49491","Viale De Gasperi, 2/1","1511032","5037265","9.14116420","45.48797685"
"151469474","Area di Via Toffetti","Via Toffetti, 11","1518370","5031482","9.23485902","45.43577493"
"151469410","Area ex Pirelli Cavi","Via Caviglia, 3","1518026","5032158","9.23048433","45.44186214"
"151469011","PRU Palizzi - area ex deCava via Chiasserini","Via Chiasserini","1511670","5039717","9.14939169","45.51003760"
"151469706","PII Garibaldi Repubblica - Unità d'intervento U1 - a destinazione residenziale","Via de Cristoforis, Via Viganò, Via Rosales e Corso Como","1514787","5036583","9.18919317","45.48177322"
"151469701","Area ex Mario Negri","Via Eritrea, ang.lo Via de Pisis, 62","1510791","5039895","9.13814345","45.51165166"
"1514610406","BONIFICA AREA IMMOBILIARE ARETUSA s.r.l.","Via Rembrandt 25 angolo Viale Aretusa","1510690","5034873","9.13674152","45.46645405"
"1514610181","Areadi Via Varese","Via Varese , 10","1514485","5036327","9.18532552","45.47947235"
"151469432","Area industriale dismessa","Via Salaino, 7","1512797","5033678","9.16365805","45.45566564"
"151469984","Area ex Enel Isolato 3","Via Procaccini, 1/3","1513793","5036690","9.17648211","45.48275316"
"1514610263","BONIFICA AREA VIA DELLA GIUSTIZIA E TRA LE VIE TARVISIO E FAVA","Via Della Giustizia / Tarvisio / Fava","1516110","5038368","9.20618481","45.49780298"
"151469857","AREAFONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO (FOGLIO 438, MAPPALE 61) - ARCHIVIO STORICO","Via Francesco Sforza, 28","1515327","5034120","9.19602651","45.45958540"
"151469215","Area di via Prinetti, 38","Via Prinetti, 38","1518044","5038368","9.23094143","45.49776015"
"151469897","Area ex Branca e Croce","Via Tarvisio, 39","1516106","5038236","9.20612934","45.49661469"
"151469326","Area ex Inverni della Beffa - Monitoraggio Post Bonifica","Via Ripamonti, 99","1515955","5030168","9.20393637","45.42400214"
"1514610161","Area di Via Antegnati","Via Antegnati, 7 - 15 /17","1515539","5030209","9.19863453","45.42439021"
"151469247","Area degradata RFI (adiacente ex Finalube)","Via Eritrea, 2","1511259","5039217","9.14411418","45.50554114"
"151469517","PII Garibaldi Repubblica - Unità di Intervento U1 a destinazione commerciale - ex art. 13 - Podio","N/D","1514889","5036712","9.19051139","45.48292403"
"151469248","Sito Alcatel Monitoraggio post bonifica","Viale Bodio, 33/39","1513222","5038243","9.16921721","45.49674107"
"151469253","Area artigianale dismessa","Via Bruni, 23","1513641","5038669","9.17459869","45.50056428"
"151469158","Area Cascina dei Prati","Via Cascina de Prati","1512044","5040026","9.15418949","45.51281621"
"1514610298","Area Sandvik Italia Spa","Via Varesina, 204","1510772","5039148","9.13788865","45.50493346"
"151469565","Area F.O.M. Industriale s.r.l.","Via Ussi, 17","1516355","5039382","9.20935525","45.50693151"
"151469821","Area ex Enel","Via Bramante, 49","1513890","5036689","9.17771908","45.48274527"
"151469846","Area ex deposito veicoli industriali","Via Airaghi , 120/2b","1506096","5035634","9.07798457","45.47336157"
"1514610299","BONIFICA AREA DI PROPRIETA' FIDIM S.R.L.","Corso Venezia, 52","1516002","5035566","9.20471362","45.47258767"
"151469025","CMB (supporto U.O. Rifiuti)","Via Bovisasca","1512604","5039781","9.16135233","45.51059854"
"151469499","Area di proprietà SCI S.p.a.","Via Argelati, 1","1513627","5033077","9.17426545","45.45023616"
"151469768","Bonifica P.V. Agip n. 52089","Via Valtellina, 69","1514357","5038180","9.18373997","45.49615145"
"151469745","Bonifica area di proprietà AB Albarello s.r.l.","Via Calabria","1513258","5038046","9.16968100","45.49496627"
"1514610034","Bonfica Area tra Via Don Bosco - foglio 557, mappale 172 e 161","Via Don Bosco , 35","1516810","5032218","9.21493955","45.44243903"
"151469864","Area dismessa di Proprietà Junionfin Spa","Via Ortles, 31","1516191","5031857","9.20700703","45.43920232"
"151469833","Area di proprietà Triboniano 103 spa","Via Gandhi","1509799","5039179","9.12543523","45.50522156"
"151469741","Bonifica area SIDERVAL S.p.a.","Via San Faustino, 62/64","1518970","5035897","9.24269257","45.47549789"
"151469582","Area ex Car Glass di proprietà della Soc. Fasenavi s.r.l.","Via Novara, 72","1509587","5035353","9.12263792","45.47079215"
"1514610194","Area di Via Massimiano","Via Massimiano, 25","1519055","5036709","9.24378452","45.48281543"
"151469900","Area di Via Cardinal Mezzofanti 11","Via Cardinal Mezzofanti, 11","1518381","5034439","9.23510288","45.46238905"
"1514610438","Bonifica sito Via San Faustino - foglio 321, mappale 525 ex 432","Via San Faustino, 65","1518971","5036064","9.24271020","45.47699394"
"151469935","PV 2528 Muggiano Ovest","Autostrada 50 Tangenziale Ovest di Milano (direzione sud)","1505778","5032394","9.07388157","45.44420011"
"151469694","Area P.V. Q8 n. 1148","Via Monte Cimone, 5","1517678","5033080","9.22606949","45.45017034"
"151469197","Area ex Roche","Via Durante, 11","1517391","5037372","9.22254697","45.48880787"
"151469392","P.V. Kuwait Spa","Via Mecenate, 105","1519821","5032971","9.25346002","45.44913108"
"151469746","Bonifica area di proprietà Soc. Damuso s.r.l.","Via Adelaide Bono Cairoli, 30","1517697","5038651","9.22650262","45.50031959"
"151469342","Area di proprietà della Soc. Ediltecno Restauri Srl","Via Broni, 6/8","1515971","5031341","9.20418239","45.43456098"
"151460007","PRU Lorenteggio/bisceglie - area SCAC","Via Gonin, 34","1509701","5032334","9.12404381","45.44361065"
"1514610390","BONIFICA AREA C.A.M.M. Spa","Via Fantoli, 32","1520345","5033257","9.26017124","45.45169379"
"151469161","PV Esso","Via Lombroso","1517994","5033653","9.23012773","45.45532127"
"151469455","Area ex Milano Maceri","Via Airaghi, 54","1506609","5035830","9.08455548","45.47511269"
"151469213","PV Agip Petroli Spa n. 54367","Via Gallarate, 401","1508338","5039018","9.10672332","45.50379041"
"151469370","Area Garibaldi Repubblica nuova sede uffici (Area Altra Sede Regione Lombardia)","Via Melchiorre Gioia/ Liberazione, 35","1515335","5037069","9.19622242","45.48613560"
"151469029","Sversamento accidentale di gasolio","Via Capo Rizzuto, 57","1508073","5039432","9.10333475","45.50752022"
"151469990","Area A2A Calore e Servizi SrlCentrale Famagosta","Via Boffalora , 12","1512873","5030320","9.16454216","45.42543167"
"1514610415","AREA BRACCO RE","Via FOLLI, 50","1519399","5036946","9.24822980","45.48492794"
"151469458","PV Esso n. 0081","Via Leoncavallo, 25","1517657","5037591","9.22595146","45.49077097"
"1514610173","Area di Via Anelli","Via Anelli, 12","1515078","5033243","9.19282552","45.45170092"
"151469470","Area di prop. della Soc. One Shot Srl","Via Giambellino, 98","1511079","5032808","9.14166506","45.44786322"
"151469211","Area Cascina San Giuseppe","Via Adriano - Via Ugo Tognazzi/Via Gassman","1518709","5040480","9.23952336","45.51675020"
"151469910","Area di Via Tagiura","Via Tagiura, 9","1511738","5033819","9.15012593","45.45694492"
"151469200","Area ex Riva Calzoni","Via Solari, Piazza del Rosario, Bergognone","1512695","5033470","9.16234685","45.45379450"
"151469673","Bonifica area di proprietà Soc. Immobiliare Monte Ortigara Re srl","Via Monte Ortigara, 6","1517270","5033911","9.22087872","45.45766092"
"151469363","P.V. Esso Italiana Srl n. 319","Via Oroboni, 80","1512794","5041766","9.16383200","45.52846248"
"151469769","Bonifica area di proprietà della Soc. MIR S.r.l. concessa in locazione ad AMSA S.p.a. - Insediamento Via Primaticcio","Via Primaticcio, 205","1510009","5034226","9.12801195","45.46063885"
"151469695","Bonifica area ex Simplon Sud","Via Porretta","1511371","5039490","9.14556382","45.50799739"
"151469044","PRU Palizzi-area ex CEMENCAL","Via Palizzi","1511399","5039288","9.14591895","45.50618306"
"151469938","Area ex Trafilerie Colombo mappale n. 422 foglio catastale n. 321","Via dei Canzi, 18","1518996","5036270","9.24304288","45.47885237"
"151469268","Area dismessa ex Montecatini (Immobiliare Lombarda)","Via Girardengo/Via Senigallia","1513392","5042351","9.17150758","45.53371119"
"151469259","Gasparotto Fondal","Via Carlo Bò, 1","1512902","5032076","9.16496652","45.44123854"
"151469394","Area PortelloNuovo Collegamento Stradale ""Gattamelata""","N/D","1511654","5037014","9.14912709","45.48570789"
"151469209","Area industriale ex Fratelli Borletti","Via Washington, 53","1512203","5034172","9.15607695","45.46011543"
"1514610056","Bonifica dismissione serbatoio presso Palalido","Piazzale Lotto/Piazzale Stuparich","1511138","5036594","9.14251133","45.48193980"
"151469872","Bonifica rimozione terreno c/o Condominio","Via Colombo, 5","1513478","5033469","9.17236798","45.45376410"
"1514610267","BONIFICA AREA VIALE ESPINASSE - PROPRIETA' IMMOBILIARE AUTOMOBILE CLUB DI MILANO","Viale Espinasse, 137","1510807","5038740","9.13832161","45.50125515"
"151469604","Bonifica area Piano Integrato di Intervento Isola Lunetta (Lotto 3 Lunetta - MM5)","N/D","1514957","5036873","9.19138243","45.48437842"
"151469815","Area P.I.I. Affori - Milano di proprietà TALIA (ex proprietà Gecofin)","Via Taccioli, 27","1512986","5040478","9.16625556","45.51686672"
"151469163","Condominio","Via Magenta, 65","1513409","5034691","9.17151736","45.46476890"
"151469531","Area ex ENAIP","Via Santander, 9","1512878","5031904","9.16465518","45.43968814"
"1514610019","Bonifica area DOMPE' FARMACEUTICI","Via San Martino  , 12/12A","1514609","5034696","9.18686313","45.46478419"
"1514610050","Bonifica area Via Racconigi","Via Racconigi, 19","1515396","5039969","9.19710146","45.51223561"
"151469605","Bonifica area di proprietà della Soc. Giardini Benaco s.r.l.","Via Valtellina, 32","1514297","5037722","9.18296726","45.49203189"
"1514610087","Bonifica area Via Schiaffino di proprietà Condominio Cosenz 13","Via Simone Schiaffino, 25","1513001","5039287","9.16641853","45.50614714"
"151469649","Area ex FERRARIS","Via Semplicità, 6","1514007","5039443","9.17930490","45.50752646"
"151469288","Area ex pozzi perdenti interna al nuovo deposito tranviario ATM Spa","Via Anassagora, 11","1518140","5040170","9.23223092","45.51397159"
"151469733","Bonifica area industriale dismessa di proprietà MIR IMMOBILIARE s.r.l.","Via Privata Chieti, 9/1","1512973","5037021","9.16600678","45.48574824"
"151469845","Area di Via Conconi","Via Conconi, 7","1511484","5034981","9.14689766","45.46741079"
"1514610353","BONIFICA AREA DITTA A. SALVI & C. srl","Via Cosenz, 32","1512845","5039408","9.16442537","45.50723847"
"151460063","PRU Pompeo Leoni/Pietrasanta - area Pirelli","Via Ripamonti, 88","1515433","5032096","9.19733005","45.44136928"
"1514610003","Bonifica P.V. Shell 49.304","Piazza Francesco Durante","1517505","5037371","9.22400675","45.48879855"
"151469351","Area CCM proprietà Naviglio Srl","Via Chiesa Rossa, 261","1512759","5028889","9.16304710","45.41255671"
"151469780","Bonifica area Cerniera - Fiera Milano","Largo Domodossola, 1","1512047","5036223","9.15413735","45.47857986"
"151469210","Area dismessa Magolfa -","Via Gola, Magolfa e Pichi, 6/8/10","1513820","5032949","9.17672719","45.44908445"
"1514610376","Area Centrale Termica","Via Vittor Pisani, 22","1515831","5036649","9.20255403","45.48234298"
"151469346","Ex PV Agip (di proprietà Garbini e Petroli Srl poi Sodin Srl)","Via Altamura","1510968","5035187","9.14030434","45.46927467"
"151469678","Area di Proprietà Kerfindora Spa","Via Tacito, 6","1517111","5032693","9.21880233","45.44670426"
"151469593","Bonifica area di proprietà Immobiliare 72 s.r.l.","Via Palmieri, 72","1514493","5031280","9.18528360","45.43404073"
"151469941","Bonifica ex area artigianale Via Cadolini","Via Cadolini, 13","1517338","5032836","9.22170576","45.44798610"
"151469091","AREA CIMITERO MAGGIORE","Piazzale Cimitero Maggiore","1509551","5038915","9.12225015","45.50285386"
"151469749","Bonifica area di proprietà DEFI' s.r.l.","Via Ponte Vetero, 16/18","1514542","5035175","9.18602587","45.46909945"
"1514610083","Bonifica area di proprietà Alpha Centauri Immobiliare s.r.l.","Via Stamira d'Ancona, 40","1517879","5038877","9.22884847","45.50234357"
"151469352","Area Soc. Piccardino Srl - ART. 13","Via Columella, 16","1517763","5040110","9.22740939","45.51344195"
"151469665","Bonifica area F.lli Gabba","Via Gabba, 1/4","1514922","5035202","9.19089029","45.46934062"
"151469901","Area di Via Metauro","Via Metauro, 9/11","1511691","5033192","9.14950682","45.45130450"
"151469472","Area ex SIG (Società Italiana Gomme) di prop. Finedile Srl","Via Broggini, 10","1507350","5034467","9.09401778","45.46284464"
"151469539","Rimozione serbatoi interrati c/o Condominio","Via Cucchi, 5-7-9","1518539","5035064","9.23715395","45.46800424"
"151469393","Ex area industriale","Via Punta Licosa, 11","1509703","5038923","9.12419030","45.50291617"
"151469269","Ex deposito oli minerali - area VIMM","Via Padova, 401","1520597","5040016","9.26368335","45.51251946"
"151469592","Bonifica area di proprietà delle Sig.re Annamaria e Maria Brasca","Via Ettore Ponti, 54","1511939","5032055","9.15264804","45.44106934"
"151460024","Area dismessa ex Fallimento de Medici & Co","Via Grassi, 15","1509883","5039958","9.12651716","45.51223204"
"151460059","Industrie Chimiche Leri","Via Chiesa Rossa, 113","1513365","5030244","9.17083410","45.42474120"
"1514610287","BONIFICA AREA EX SOLLIEVO SRL","Via Chioggia, 10","1517178","5038528","9.21986198","45.49922082"
"1514610166","Area di Via Meucci","Via Meucci, 24","1519162","5039605","9.24529546","45.50886142"
"151469293","Area ex Berkel","Via Olgiati, 19","1511465","5031973","9.14658284","45.44033778"
"151469555","Ex area industriale","Via Carlo Torre, 39/41","1512979","5032421","9.16595795","45.44434420"
"151469124","IMMOBILIARE EFFEPIUNO srl - area ex CGD","Via Quintiliano, 40","1519360","5032804","9.24755640","45.44764560"
"151469816","Area P.I.I. Affori - Milano - Area Comunale","Via Novate","1512551","5042032","9.16072476","45.53085756"
"151469589","Realizzazione Linea Metropolitana 5 - Tratta Garibaldi/Bignami - Area scarico fresa Bignami / DEPOSITO MARINO","Viale Fulvio Testi, 329","1514554","5036752","9.18622111","45.48329375"
"151469870","Bonifica per fuoriuscita accidentale idrocarburi da serbatoio per gasolio da riscaldamento - stabile Via San Calimero","Via San Calimero, 11","1515102","5033722","9.19314418","45.45601397"
"1514610290","Area di proprietà Experta srl (foglio 526 mappale 439)","Viale Bligny, 26/28","1514992","5033063","9.19171251","45.45008626"
"1514610387","Area ex capannoni commerciali/Industriali","Via Sbodio, 9 / Via Massimiano","1519163","5036657","9.24518651","45.48233187"
"1514610112","Bonifica area di proprietà Tommi s.r.l.","Via Moisè Loira, 52","1512503","5033747","9.15990159","45.45628428"
"151469225","Cooperativa Verde Moscova Srl","Via Moscova/Fatebenesorelle","1514907","5036012","9.19071595","45.47663147"
"151460122","Binda S.p.a.","Naviglio Pavese, 260","1513174","5030440","9.16840133","45.42650743"
"151469473","Ex IBM","Via Tolmezzo, 15","1518485","5037614","9.23655501","45.49095821"
"151469387","EX PV API","Via Rucellai/Breda","1517165","5039855","9.21973899","45.51116397"
"151469348","Bonifica area di proprietà Sig. Roberta Bianchi (ex Area MIFER)","Via Cevedale, 7","1513438","5039294","9.17200976","45.50620114"
"151469875","Area di proprietà comunale","Via Rizzoli","1519762","5039373","9.25296604","45.50675813"
"151469647","Area Via F.lli Bressan","Via F.lli Bressan, 20","1517301","5039727","9.22148271","45.51001271"
"151469050","Ambrogio Moro","Via Binda, 14","1512097","5032233","9.15467131","45.44266407"
"151469661","Bonifica ex P.V. Esso n. 0160-105111","Piazza della Repubblica, 12","1515518","5036146","9.19853867","45.47781688"
"151469885","Bonifica P.V. AGIP - cod. az. 52078","Corso Sempione - ang. Via Ferrucci, 35","1512958","5036335","9.16579116","45.47957143"
"151469791","Bonifica area comunale","Via Rogoredo","1519291","5030727","9.24659624","45.42895432"
"151469075","Parcheggio Collina dei Ciliegi","Via Pirelli/Emanueli","1516389","5039914","9.20980805","45.51171612"
"151469486","Rimozione serbatoi interrati","Via Dione Cassio, 6/8/10/12","1519074","5032790","9.24390803","45.44752373"
"151460191","Ansaldo","Viale Sarca, 336","1516971","5041060","9.21730154","45.52202010"
"151469786","Bonifica area Altra Sede Regione Lombardia - Lotto C","Via Restelli","1515236","5037049","9.19495353","45.48595378"
"151469389","Ex Officine Rastelli","Via Altamura, 4","1511081","5035048","9.14174611","45.46802201"
"151469735","Bonifica area P.I.I. Via Delfico - Subarea A3","Via Delfico, 52","1512961","5037887","9.16587622","45.49354588"
"151460057","Istituto Sieroterapico MilaneseFallimento ""area discarica""","Via Giovanni Segantini","1513448","5032552","9.17196293","45.44551837"
"151469038","Sviluppo Linate -area ex Montedison (bonifica pesticidi)","Via Bonfadini, 148","1519014","5032372","9.24311925","45.44376064"
"151469488","Rimozione serbatoi (Università Sacro Cuore)","Via Necchi, 7/9","1513978","5034366","9.17877987","45.46182942"
"151460019","Area ex Imperial Electronics Spa","Via G. B. Grassi, 98","1509296","5040799","9.11902859","45.51981378"
"151469652","AREA SECCIA","Via San Romanello","1506905","5036448","9.08834272","45.48067389"
"151469625","Bonifica area di proprietà Minneapolis srl","Via Montegani, 14","1513911","5031401","9.17783922","45.43514213"
"151469841","Area Autostar Immobiliare Spa ex Mercedes Benz","Via Ghisallo, 20","1510139","5038157","9.12976199","45.49602210"
"1514610211","Bonifica area Via Piranesi","Via Giovanni Battista Piranesi, 2, 4","1517584","5034128","9.22490090","45.45961038"
"151469350","Area ex deposito","Via Pitteri, 106","1519268","5036409","9.24652174","45.48009097"
"151469207","Scuola materna, elementare e nido","Via Colletta, 49/51","1516635","5032872","9.21271246","45.44832432"
"151469703","Area ex Deposito di Proprietà ATM","Via Anassagora, Tremelloni","1518044","5040525","9.23102371","45.51717422"
"151469071","PV ESSO","Piazza Castello","1513918","5035136","9.17803783","45.46876029"
"151469718","Bonifica area ex Minerva (di proprietà Lambretto Immobiliare s.r.l.)","Via Arrighi, 16","1519492","5036592","9.24939976","45.48173069"
"151469451","P.V. Kuwait n. 1097","Via Bagarotti, 14/a","1507486","5033820","9.09574029","45.45701629"
"151469062","Area Magnaghi Aerospace spa","Via Stamira d'Ancona, 27","1517778","5038708","9.22755145","45.50083021"
"1514610215","BONIFICA AREA VIA RUBENS","Via Rubens, 28","1511134","5034926","9.14242236","45.46692237"
"151469347","PV IP n. 2064","Viale Arbe","1515698","5038837","9.20092851","45.50203354"
"1514610155","AREA VIA TERRUGGIA","Via Terruggia, 28","1514722","5040497","9.18849058","45.51699856"
"151469616","Bonifica area P.V. Tamoil Italia n. 8482","Piazzale Farina, 15","1515607","5038388","9.19975297","45.49799882"
"151469382","Ex area artigianale","Via Felice Venosta, 27","1512449","5031793","9.15916566","45.43870415"
"151469254","Area ex Motta","Via Zanella","1517677","5034457","9.22609781","45.46256770"
"151469992","Bonifica area di proprietà Torrazza Cooperativa di abitanti","Via Beolchi, 22-24","1507721","5037675","9.09880556","45.49171314"
"150020020","Bonifica area Immobiliare Masina","Via Masina, 5","1513585","5038432","9.17387036","45.49843981"
"151469115","Area AEM","Via Giordani, 54","1509676","5031960","9.12371116","45.44024893"
"151469250","Condominio","Via Bonfadini, 111","1519386","5032454","9.24788502","45.44449279"
"151469917","Bonifica sito EXPO 2015 - Areale 7-","N/D","1508267","5040866","9.10585105","45.52042811"
"1514610102","Bonifica area di proprietà Ediluna s.r.l.","Via Ugoni, 15","1513374","5038608","9.17116912","45.50002630"
"1514610074","Bonifica P.V. Shell 49088 ora Q8 n.1215","Viale Cassala, 4/A","1512510","5032516","9.15995711","45.44520869"
"151469785","Bonifica area di proprietà Montipò Trading s.r.l.","Via Altaguardia, 11","1515690","5032938","9.20063085","45.44894489"
"151469177","Azienda Ospedaliera Gatano Pini - Area dismessa ex Malaguti","Via Isocrate, 19","1517274","5039361","9.22111630","45.50671967"
"151469276","Perdita di gasolio da serbatoio interrato c/o Condominio","Via Lorenteggio, 30","1511471","5033351","9.14669826","45.45273819"
"151469333","Area ex INCAB","Via Parabiago, 2/18","1508527","5038757","9.10913980","45.50144056"
"1514610304","BONIFICA AREA PV ROBERTA GAS","Via Svevo, 3","1512504","5032131","9.15987116","45.44174131"
"151469272","Soc. Progestim Spa","Via Serio, 21","1515807","5032119","9.20211284","45.44157047"
"151469949","Bonifica area c/o stabile per rimozione parco serbatoi","Via Gattamelata, 30/43","1511916","5036799","9.15246637","45.48376842"
"151469139","Nuova Romcar Sinistro del 22/02/99","Via Giovio, 15","1512598","5034599","9.16114264","45.46395596"
"151469018","Autamarocchi","Via Chiesa Rossa, 277","1512678","5028697","9.16200972","45.41083133"
"151460039","Area dismessa Trafilerie A.L. Colombo (sofinpar)","Via Canzi, 8","1519117","5036105","9.24458577","45.47735944"
"1514610068","Bonifica area di Via Gallarate (Peugeot Automobili Italia S.p.A.)","Via Gallarate, 199","1509935","5038355","9.12715741","45.49780668"
"151469584","Stabile Viale Corsica","Viale Corsica, 7","1517648","5034360","9.22571943","45.46169041"
"151469558","Area ex Alpha Color S.p.a.","Via Valtellina, 48","1514340","5037862","9.18351111","45.49329514"
"151469748","Bonifica area Mini Hotel Tiziano S.p.a. - Garage Meravigli","Via M. Camperio, 4","1514379","5034790","9.18392030","45.46563674"
"151469524","Ex PV Agip n. 12313","Via Tiraboschi, 7","1516316","5033280","9.20865231","45.45200883"
"151460056","Auschem","Via De Notaris, 50","1518975","5039865","9.24291182","45.51120705"
"151469798","Area PII Garibaldi Repubblica - Opere di Viabilità definitive - Via di accesso al Podio","Via di Accesso al Podio","1514960","5036746","9.19141316","45.48323570"
"1514610174","Area di Via Fornari","Via Fornari, 6","1511185","5034550","9.14307019","45.46353852"
"151469252","Area ex Unicredit","Via Bianca di Savoia, 20","1514910","5033271","9.19067777","45.45195541"
"151469457","Area ad uso residenziale ed autorimessa interrata di prop. Effepi Srl (area ex officina metalmeccanica)","Via Quarto Cagnino, 39","1508976","5035590","9.11483489","45.47292654"
"151469985","P.V. Agip n. 12193 Cascina Gobba est","Autostrada A51 Tangenziale Est","1520421","5039292","9.26139817","45.50600846"
"151469669","Bonifica Area di Proprietà Società Cooperativa C.Ab.","Via Comune Antico, 31/4","1516269","5039045","9.20824139","45.50389949"
"1514610271","BONIFICA AREA DI VIA PICCOLOMINI/VIA ROSPIGLIOSI (SOCIETA' TRENNO SRL)-area Ippodromo ex Trotto","Via Piccolomini 2, 4 / Via Rospigliosi 43","1509964","5036027","9.12748238","45.47684786"
"151469359","Area dismessa di proprietà della Soc. Serim Spa","Via Maestri Campionesi, 6","1516737","5033740","9.21405359","45.45613541"
"151469480","P.V. Agip n. 56805","Via Stamira d'Ancona","1517909","5038622","9.22922022","45.50005217"
"151469713","Bonifica area di proprietà Immobiliare Scialoia 12 s.r.l.","Via Tirso, 9","1515599","5031689","9.19943774","45.43770359"
"151469968","Bonifica collettore fognario emissario Nosedo","Via S. Dionigi","1517429","5030725","9.22278940","45.42898476"
"151469802","Bonifica area P.V. Tamoil n. 6108","Via Buccinasco","1509810","5031097","9.12541512","45.43248084"
"151469926","Area sita in Viale G. da Cermenate","Viale G. da Cermenate, 38","1514112","5031535","9.18041589","45.43634626"
"151469116","Ex area industriale Marizia srl","Via Morimondo, 17","1511895","5032361","9.15209626","45.44381959"
"1514610042","Area dell'ex Stazione di Porta Vittoria - LOTTO 1 e LOTTO 2","Via Molise","1517541","5033673","9.22432804","45.45551750"
"1514610342","Bonifica serbatoio presso ex ATA Hotel (proprietà Antirion SGR Spa)","Via Trivulzio, 6 - 8","1511537","5034802","9.14756978","45.46580254"
"151469509","Ex area artigianale industriale (exImm. Vegagest Srl) ora di proprietà Generali Spa","Via Broni, 9 / Via Gargano","1516096","5031295","9.20577952","45.43414079"
"1514610131","AXA ASSICURAZIONI SPA","Piazzale BIANCAMANO, 8","1514250","5036167","9.18231685","45.47803374"
"1514610149","AREA MOISE' LORIA","Via MOISE' LOIRA, 37","1512390","5033824","9.15845888","45.45697894"
"151460086","Area industriale dismessa - Sirio Spa","Via Candiani - via Bellagio, 151","1512549","5038726","9.16061432","45.50110471"
"151469341","La Città delle Culture - area dismessa ex Ansaldo","Via Tortona, 56","1512629","5033229","9.16150428","45.45161883"
"151469965","Bonifica sto EXPO 2015 - comparto 6","N/D","1514609","5034696","9.18686313","45.46478419"
"151469805","Bonifica area di proprietà Olgiati 12 s.r.l.","Via Olgiati, 12","1511350","5032010","9.14511124","45.44067092"
"151469960","Bonifica area ex Autofficina","Via Lorenteggio, 170","1510420","5032867","9.13324337","45.44839821"
"151469028","Sversamento di gasolio su manto stradale del 21/10/99","Via Giardengo, 130/16","1513036","5042433","9.16695496","45.53445557"
"151469420","Area agricola di proprietà della Soc. Sabini 2004 Srl","Via Monti Sabini","1515594","5030627","9.19933955","45.42813885"
"1514610053","Bonifica area di Via Trebbia","Via Trebbia, 3","1515707","5032760","9.20085021","45.44733569"
"151469655","Bonifica area Orti Urbani","Via della Chiesa Rossa, 157","1513250","5029889","9.16934856","45.42155057"
