"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","bacino_idrografico","ecotipo","monitoraggio","anno","datacampionamento","parametro","cas","um","categoria_parametri","tabella_riferimento","sqama","sqacma","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"SO","Montagna in Valtellina","Montagna Valt.","N0080015lo2","CI014044NU0002","Fiume Adda","569773,0","5113064,0","Punti Rete FIUMI","N0080015lo","Adda (Fiume)","dal Poschiavino al Mallero","ADDA PRELACUALE","3","operativo","2016","2016-02-08T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"16.23",,"16.23","16.23","46.16757951835109","9.903817659651569","(46.167579518351, 9.903817659652)"
"PV","Ponte Nizza","Ponte Nizza","N0080880141lo1","CI018117NU0001","Centro abitato","507741,83","4966370,95","Punti Rete FIUMI","N0080880141lo","Nizza (Torrente)","dalla sorgente alla immissione in Staffora","Po","10","operativo","2016","2016-03-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.301",,"0.3","0.3","44.85070901507454","9.097973416732689","(44.850709015075, 9.097973416733)"
"MN","Rodigo","Rodigo","N0080564ir2","CI020051NU0100","Fiume Mincio","632195,99","5004202,94","Punti Rete FIUMI","N0080565lo","Mincio (Fiume)","dal Naviglio di Goito ai laghi di Mantova","MINCIO","6","operativo","2016","2016-11-03T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"8",,"8","8","45.17891548435213","10.682534227560506","(45.178915484352, 10.682534227561)"
"BS","Villa Carcina","Villa Carcina","N0080600083lo1","CI017199NU0001","Fiume Mella","593484,28","5053849,54","Punti Rete FIUMI","N0080600083lo","Mella (Fiume)","dal Gombiera fino al confine Her","MELLA","2","operativo","2016","2016-09-19T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"4.33",,"4.33","4.33","45.631896822290706","10.199376545371207","(45.631896822291, 10.199376545371)"
"MN","Moglia","Moglia","00108614ir1","CI020035NU0001","Fiume Secchia pt.20","654140,36","4980520,41","Punti Rete FIUMI","N00808614lo","Secchia (Fiume)","dall'ingresso in regione alla immissione in Po","Po","6","operativo","2016","2016-01-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"37.16",,"37.16","37.16","44.961399337685066","10.954403388176354","(44.961399337685, 10.954403388176)"
"VA","Ferrera di Varese","Ferrera di Varese","N008098035071lo1","CI012069NU0001","Fiume Margorabbia","482703,0","5087020,0","Punti Rete FIUMI","N008098035071Ulo","Grantorella (Torrente) - Margorabbia (Fiume)","dal Lago di Ganna alla confluenza del Rancina","LAGO MAGGIORE (VERBANO)","2","operativo","2016","2016-06-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.02",,"1.02","1.02","45.93653197505926","8.776872768277741","(45.936531975059, 8.776872768278)"
"BS","Castel Mella","Azzano Mella - Castelmella","N008060008302lo1","CI017042NUE014","Roggia Mandolossa","588462,0","5037974,0","Punti Rete FIUMI","N008060008302lo","Mandolossa (Roggia)","dal confine Her alla immissione in Mella","MELLA","6","operativo","2016","2016-11-17T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.001",,"1","1","45.489686730085715","10.13208198839776","(45.489686730086, 10.132081988398)"
"CR","Crema","Crema","POAD3SEMOClo1","CI019035NU0002","Roggia Molinara","554564,47","5024439,17","Punti Rete FIUMI","POAD3SEMOClo","Molinara (Roggia)",,"SERIO",,"operativo","2016","2016-06-29T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.212",,"0.21","0.21","45.37134102658733","9.696824055388754","(45.371341026587, 9.696824055389)"
"PV","TRAVACò SICCOMARIO","Travacò  Siccomario","N0080981401lo1","CI018162NU0002","Gravellone - Morasca dei Frati  Loc. Chiavica del Gravellone","512342,85","5002189,7","Punti Rete FIUMI","N0080981402lo","Gravellone (Colatore) - Morasca (Colatore)",,"TICINO SUBLACUALE","6","operativo","2016","2016-03-02T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"1",,"1","1","45.17308011927695","9.157078386013396","(45.173080119277, 9.157078386013)"
"MN","Goito","Goito","N0080564ir1","CI020026NU0002","Fiume Mincio pt.4","631621,09","5009359,83","Punti Rete FIUMI","N0080565lo","Mincio (Fiume)","dal Naviglio di Goito ai laghi di Mantova","MINCIO","6","operativo","2016","2016-10-05T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"10",,"10","10","45.22542343614713","10.676582948618531","(45.225423436147, 10.676582948619)"
"BS","Fiesse","Fiesse","POOG3GMCA1lo1","CI017071NU0001","Vaso Seriola Gambara","603315,0","5009571,0","Punti Rete FIUMI","N0080600891lo","Seriola Gambara (Vaso)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-03-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"5.9",,"5.9","5.9","45.23204733204313","10.316173796399367","(45.232047332043, 10.316173796399)"
"BS","Gottolengo","Gottolengo","POOG3MEBACA1lo1","CI017080NPE014","Vaso Bambinello","600718,9","5019329,88","Punti Rete FIUMI","POOG3MEBACA1lo","Bambinello (Vaso)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-03-01T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.3",,"1.3","1.3","45.320245998835794","10.285090460536766","(45.320245998836, 10.285090460537)"
"LC","Valmadrera","Valmadrera","N0080011611lo1","CI097083NUB069","Fiume Rio Torto monte","528513,33","5077501,57","Punti Rete FIUMI","N0080011612Ulo","Rio Torto (Fiume)","dal lago di Annone al depuratore di Valmadrera","LAGO DI COMO (LARIO)","2","operativo","2016","2016-11-21T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.324",,"1.32","1.32","45.85048889871085","9.367247721714662","(45.850488898711, 9.367247721715)"
"MB","Lentate sul Seveso","Lentate sul Seveso","N008001091013lo1","CI015119NU0001","Fiume Seveso  località Camnago","510244,31","5057483,16","Punti Rete FIUMI","N008001091013lo","Seveso (Torrente)","dalla confluenza del S.Antonio a confluenza del Terrò","SEVESO","6","operativo","2016","2016-01-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.67082319013975","9.131522448704127","(45.67082319014, 9.131522448704)"
"MN","Quistello","Quistello","POSBCA1ir1","CI020047NU0001","Sabbioncello Pt 89","658340,32","4989636,18","Punti Rete FIUMI","POSBCA1ir","Sabbioncello (Canale)",,"Po",,"operativo","2016","2016-02-18T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.3",,"0.3","0.3","45.04248475610107","11.010491265988797","(45.042484756101, 11.010491265989)"
"MN","Redondesco","Redondesco","POOG3SVCA1lo1","CI020048NU0001","SCOLO CAVATA pt.71","619961,36","5000470,02","Punti Rete FIUMI","POOG3SVCA1lo","Cavata (Scolo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-04-21T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.14751255626876","10.525978119230004","(45.147512556269, 10.52597811923)"
"CO","Grandola ed Uniti","Grandola ed Uniti","N0080011481lo1","CI013111NU0002","Senagra Alpe  Leveia","516004,0","5103755,0","Punti Rete FIUMI","N0080011481lo","Sanagra (Torrente)","dalla sorgente al confine Her","LAGO DI COMO (LARIO)","3","sorveglianza","2016","2016-05-17T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.5",,"0.5","0.5","46.087182792841986","9.207009119879784","(46.087182792842, 9.20700911988)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-07-06T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"692",,"692","692","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"MB","Lesmo","Lesmo","N0080444lo1","CI015120NU0001","Fiume Lambro loc. Peregallo","523310,11","5053544,04","Punti Rete FIUMI","N0080444lo","Lambro (Fiume)","da Merone al depuratore di Monza","LAMBRO","6","operativo","2016","2016-02-04T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.635051814966815","9.299078398155109","(45.635051814967, 9.299078398155)"
"LC","Lecco","Lecco","N008001162011lo1","CI097042NUB368","Torrente Grigna","533279,0","5080414,0","Punti Rete FIUMI","N008001162011lo","Grigna (Torrente)","dalla sorgente alla immissione nel Caldone","LAGO DI COMO (LARIO)","2","operativo","2016","2016-03-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.084",,"0.08","0.08","45.87648791003089","9.428828766084138","(45.876487910031, 9.428828766084)"
"BG","Trescore Balneario","Trescore Balneario","N008060003011lo1","CI016218NU0001","Torrente Tadone","564602,7","5061749,52","Punti Rete FIUMI","N008060003011lo","Tadone (Torrente)","dalla sorgente alla immissione nel Cherio","OGLIO SUBLACUALE","2","sorveglianza","2016","2016-06-21T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.09",,"0.09","0.09","45.70628523173328","9.82993220988215","(45.706285231733, 9.829932209882)"
"LC","Cortenova","Cortenova","N0080010192lo1","CI097025NUB015","Pioverna Monte prossimità briglia località Piano","528763,59","5095294,36","Punti Rete FIUMI","N0080010192lo","Pioverna (Torrente)","dal Cornisella a Taceno, ponte sp 62","LAGO DI COMO (LARIO)","2","operativo","2016","2016-09-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.606",,"1.6","1.6","46.01061832616608","9.371538690386323","(46.010618326166, 9.371538690386)"
"BS","Berzo Inferiore","Berzo Inferiore","N0080600272lo1","CI017017NUE026","Torrente Grigna","599422,0","5086652,0","Punti Rete FIUMI","N0080600272lo","Grigna (Torrente)","dal Valle di Campolaro alla immissione in Oglio","OGLIO SOPRALACUALE","2","operativo","2016","2016-03-16T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.4",,"0.4","0.4","45.926242998452956","10.282286487068175","(45.926242998453, 10.282286487068)"
"BG","Costa Volpino","Costa Volpino","N0080604lo1","CI016086NU0001","Fiume Oglio","585792,72","5075349,28","Punti Rete FIUMI","N0080604lo","Oglio (Fiume)","dal Lanico alla immissione nel lago d'Iseo","OGLIO SOPRALACUALE","2","operativo","2016","2016-06-08T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.826368521364564","10.104522613309138","(45.826368521365, 10.104522613309)"
"SO","Bormio","Bormio","N0080010102lo1","CI014009NU0006","Torrente Frodolfo","604372,71","5145917,18","Punti Rete FIUMI","N0080010102lo","Frodolfo (Torrente)","dal Gavia alla immissione in Adda","ADDA PRELACUALE","3","operativo","2016","2016-05-11T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.323",,"1.32","1.32","46.45874894760071","10.359204747747203","(46.458748947601, 10.359204747747)"
"MN","Gazzuolo","Gazzuolo","POOG3AACA1lo1","CI020025NU0001","Canale Acque Alte","623943,09","4992640,23","Punti Rete FIUMI","POOG3AACA1lo","Acque Alte (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-01-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.74",,"0.74","0.74","45.07636955508393","10.574670045445902","(45.076369555084, 10.574670045446)"
"MN","Rodigo","Rodigo","N0080564ir2","CI020051NU0100","Fiume Mincio","632195,99","5004202,94","Punti Rete FIUMI","N0080565lo","Mincio (Fiume)","dal Naviglio di Goito ai laghi di Mantova","MINCIO","6","operativo","2016","2016-08-02T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"10",,"10","10","45.17891548435213","10.682534227560506","(45.178915484352, 10.682534227561)"
"PV","Bornasco","Pontelungo/Lardirago","N0080611lo1","CI018019NU0001","Olona Meridionale","517750,0","5013464,0","Punti Rete FIUMI","N0080611lo","Olona (Roggia)","dalla sorgente a Pontelungo","Po","6","operativo","2016","2016-11-30T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.285",,"0.28","0.28","45.27445039207135","9.226293021649926","(45.274450392071, 9.22629302165)"
"BS","Tremosine","Tremosine","N008056007481lo1","CI017189NUD033","Torrente San Michele","635994,83","5068241,47","Punti Rete FIUMI","N008056007481lo","S.Michele (Torrente)","dalla sorgente alla immissione nel lago di Garda","LAGO DI GARDA (BENACO)","2","operativo","2016","2016-06-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.9",,"2.9","2.9","45.754349877746385","10.74859078066003","(45.754349877746, 10.74859078066)"
"PV","Voghera","Voghera","N0080883ir1","CI018182NU0001","TORRENTE STAFFORA-VIA MORATO","501292,92","4978480,88","Punti Rete FIUMI","N0080883lo","Staffora (Torrente)","dall'Ardivestra la depuratore di Voghera","Po","6","operativo","2016","2016-02-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"44.959764385851486","9.01639296072062","(44.959764385851, 9.016392960721)"
"LO","Castiraga Vidardo","Castiraga Vidardo","N0080440052lo1","CI098015NU0001","Colatore Lisone - Ponte SP 205","530982,0","5011585,0","Punti Rete FIUMI","N0080440052lo","Lisone (Cavo)","da Bascapè a immissione nel Lambro Meridionale","LAMBRO","6","operativo","2016","2016-11-15T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.6",,"0.6","0.6","45.257078162550066","9.39486605942419","(45.25707816255, 9.394866059424)"
"LC","Lecco","Lecco","N0080011621lo1","CI097042NUB367","Torrente Caldone monte","533282,34","5080311,49","Punti Rete FIUMI","N0080011621lo","Caldone (Torrente)","dalla sorgente alla confluenza del Grigna","LAGO DI COMO (LARIO)","2","operativo","2016","2016-06-20T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.27",,"0.27","0.27","45.87556512897842","9.42886470628054","(45.875565128978, 9.428864706281)"
"SO","Livigno","Livigno","0000012in1","CI014037NU0006","SP3_1 Torrente Spol","587640,18","5155323,27","Punti Rete FIUMI","0000012lo","Spol (Fiume)","dal Tresenda a immissione nel lago del Gallo","SPOL","3","sorveglianza","2016","2016-02-01T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.41",,"0.41","0.41","46.545764488021035","10.143124575599433","(46.545764488021, 10.143124575599)"
"BS","Chiari","Chiari","POOG3TTCA1lo1","CI017052NU0001","Roggia Trenzana-Travagliata","570988,74","5041673,94","Punti Rete FIUMI","POOG3TTCA1lo","Trenzana (Roggia)",,"OGLIO SUBLACUALE",,"sorveglianza","2016","2016-11-23T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.51",,"0.51","0.51","45.524983359263096","9.909037683201605","(45.524983359263, 9.909037683202)"
"BS","Bagolino","Bagolino","N008060004052ir1","CI017010NUE040","F. Caffaro (Valle Dorizzo)","612590,3","5081847,6","Punti Rete FIUMI","N008060004052lo","Caffaro (Fiume)","dal confine SIC alla confluenza del Sanguinera","CHIESE SUBLACUALE","2","sorveglianza","2016","2016-03-16T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"6.86",,"6.86","6.86","45.88098327943869","10.450944769303437","(45.880983279439, 10.450944769303)"
"PV","Bereguardo","Bereguardo","N0080985ir1","CI018014NU0001","Fiume Ticino-Ponte barche SP 185","500602,98","5009020,76","Punti Rete FIUMI","N0080985lo","Ticino (Fiume)","da Vigevano al ponte di Bereguardo","TICINO SUBLACUALE","6","operativo","2016","2016-09-08T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.234678377713806","9.0076819691299","(45.234678377714, 9.00768196913)"
"VA","Varese","Varese","N00804100201011lo1","CI012133NU0003","Torrente Bevera","489783,62","5074200,17","Punti Rete FIUMI","N00804100201011lo","Bevera (Torrente)","dalla sorgente alla immissione in Olona","OLONA-LAMBRO MERIDIONALE","2","operativo","2016","2016-11-29T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.63",,"0.63","0.63","45.82128877220798","8.868483273495812","(45.821288772208, 8.868483273496)"
"BG","Ponte Nossa","Ponte Nossa","N0080010234lo1","CI016168NU0001","Fiume Serio","568512,85","5077889,27","Punti Rete FIUMI","N0080010234lo","Serio (Fiume)","dall'Acqualina fino alla confluenza del Nese","SERIO","2","operativo","2016","2016-06-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.85116106365723","9.882447414135227","(45.851161063657, 9.882447414135)"
"BG","Canonica d'Adda","Canonica dAdda","N0080010065lo1","CI016049NU0003","Fiume Brembo","543082,82","5048609,95","Punti Rete FIUMI","N0080010065lo","Brembo (Fiume)","dal Dordo alla immissione in Adda","BREMBO","6","operativo","2016","2016-11-17T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.5896965479282","9.552325216561284","(45.589696547928, 9.552325216561)"
"BG","Seriate","Seriate","N0080010235lo1","CI016198NU0001","Fiume Serio","556422,8","5058699,66","Punti Rete FIUMI","N0080010235lo","Serio (Fiume)","dal Nese alla confluenza della roggia Borgogna","SERIO","6","sorveglianza","2016","2016-09-27T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.67955116810414","9.724501966995318","(45.679551168104, 9.724501966995)"
"LO","Crespiatica","Crespiatica","N0080011931lo1","CI098025NU0001","Rio Tormo - ponte SS235","544045,0","5021064,0","Punti Rete FIUMI","N0080011931lo","Tormo (Roggia)","dalla sorgente alla immissione in Adda","ADDA SUBLACUALE","6","operativo","2016","2016-03-17T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.5",,"0.5","0.5","45.341701921654845","9.562189899638582","(45.341701921655, 9.562189899639)"
"LO","Castelnuovo Bocca d'Adda","Castelnuovo Bocca dAdda","POAD3ACCA1lo1","CI098013NU0002","Collettore Adda","566289,21","4998165,48","Punti Rete FIUMI","POAD3ACCA1lo","Adda (Collettore)",,"ADDA SUBLACUALE",,"operativo","2016","2016-03-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.13385185802692","9.84303561837512","(45.133851858027, 9.843035618375)"
"BG","Villa d'Ogna","Villa d Ogna","N008001023041lo1","CI016241NU0001","Torrente Ogna","572023,07","5084269,31","Punti Rete FIUMI","N008001023041lo","Ogna (Torrente)","dalla sorgente alla immissione nel Serio","SERIO","2","sorveglianza","2016","2016-06-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.37",,"0.37","0.37","45.9082192140413","9.928609346457163","(45.908219214041, 9.928609346457)"
"MB","Lesmo","Lesmo","N0080444lo1","CI015120NU0001","Fiume Lambro loc. Peregallo","523310,11","5053544,04","Punti Rete FIUMI","N0080444lo","Lambro (Fiume)","da Merone al depuratore di Monza","LAMBRO","6","operativo","2016","2016-08-02T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.1",,"0.1","0.1","45.635051814966815","9.299078398155109","(45.635051814967, 9.299078398155)"
"BG","Filago","Filago","N008001006422lo1","CI016098NU0001","Torrente Dordo","542942,88","5053209,88","Punti Rete FIUMI","N008001006422lo","Dordo (Torrente)","dal Gargello alla immissione in Brembo","BREMBO","6","sorveglianza","2016","2016-11-30T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.18",,"0.18","0.18","45.631107082129155","9.550936465159918","(45.631107082129, 9.55093646516)"
"MN","Volta Mantovana","Volta mantovana","536_23/N0080563Uir1","CI020070NU0001","Fiume Mincio","633422,0","5018873,0","Punti Rete FIUMI","N0080563Uir","Mincio (Fiume)","dal Redone alla restituzione della diga di Salionze (D. Mantovana)","MINCIO","6","operativo","2016","2016-03-01T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"13.5",,"13.5","13.5","45.31067948048736","10.70206972160937","(45.310679480487, 10.702069721609)"
"BG","Lenna","Lenna","N008001006012lo1","CI016125NU0001","Fiume Brembo - Ramo Mezzoldo","552023,23","5087569,26","Punti Rete FIUMI","N008001006012lo","Brembo di Mezzoldo (Fiume)","dal Valle di Monte Cavallo alla immissione nel Brembo","BREMBO","2","operativo","2016","2016-09-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.939722706269556","9.67112634972571","(45.93972270627, 9.671126349726)"
"LO","Somaglia","Somaglia","N00814ir1","CI098054NU0001","Fiume Po - centro nautico Somaglia, località Gargatano","549962,42","4997540,51","Punti Rete FIUMI","N00814ir","Po (Fiume)","dal Lambro a Isola Serafini","Po","6","operativo","2016","2016-02-02T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.12957031263041","9.63535145732069","(45.12957031263, 9.635351457321)"
"BS","Artogne","Artogne","N0080600742lo1","CI017007NUE014","T. Valle Artogne","590047,65","5077742,13","Punti Rete FIUMI","N0080600742lo","Valle Artogne (Torrente)","dal Valle Bassinale alla immissione in Oglio","OGLIO SOPRALACUALE","2","sorveglianza","2016","2016-11-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.27",,"0.27","0.27","45.847358594415155","10.15973814054226","(45.847358594415, 10.159738140542)"
"VA","Luino","Luino","N0080980351ir1","CI012092NU0001","F. Tresa","480183,93","5093469,94","Punti Rete FIUMI","N0080980351in","Tresa (Fiume)","dal lago di Lugano alla immissione nel lago Maggiore","LAGO MAGGIORE (VERBANO)","1","operativo","2016","2016-08-11T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"28.77",,"28.77","28.77","45.99451536446543","8.744110519523673","(45.994515364465, 8.744110519524)"
"MB","Lesmo","Lesmo","N0080444lo1","CI015120NU0001","Fiume Lambro loc. Peregallo","523310,11","5053544,04","Punti Rete FIUMI","N0080444lo","Lambro (Fiume)","da Merone al depuratore di Monza","LAMBRO","6","operativo","2016","2016-05-05T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.1",,"0.1","0.1","45.635051814966815","9.299078398155109","(45.635051814967, 9.299078398155)"
"MI","Lainate","Lainate","N00804400201102lo1","CI015116NU0001","Torrente Bozzente","501606,25","5044089,38","Punti Rete FIUMI","N00804400201102lo","Bozzente (Torrente)","da Antiga Comasco a immissione in Olona","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-08-04T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.15",,"0.15","0.15","45.5503401556147","9.020577871556746","(45.550340155615, 9.020577871557)"
"BS","Vione","Vione","N0080601lo1","CI020014NPE002","F. Oglio","610753,47","5122047,71","Punti Rete FIUMI","N0080601lo","Oglio (Fiume)","dal Narcanello al depuratore di Vezza d'Oglio","OGLIO SOPRALACUALE","3","operativo","2016","2016-09-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.1",,"2.1","2.1","46.24297907837407","10.436633985336472","(46.242979078374, 10.436633985336)"
"BG","Castro","Castro","N0080600022lo1","CI016065NU0001","Torrente Borlezza","582582,76","5072589,4","Punti Rete FIUMI","N0080600022lo","Borlezza (Torrente)","dal Valle di Vareno alla immissione nel lago d'Iseo","LAGO D'ISEO (SEBINO)","2","sorveglianza","2016","2016-03-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.801924096898944","10.062731336602134","(45.801924096899, 10.062731336602)"
"MB","Cesano Maderno","Seveso","N00800109101012lo1","CI015075NU0173","Torrente Terrò - doppione","511500,0","5054745,0","Punti Rete FIUMI","N00800109101012lo","Terrò (Torrente)","dal depuratore di Mariano Comense a immissione nel Seveso","SEVESO","6","operativo","2016","2016-03-02T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.64615771273179","9.14757892250931","(45.646157712732, 9.147578922509)"
"BG","Paladina","Paladina","N008001006221lo1","CI016155NU0001","Torrente Quisa","547702,99","5064399,66","Punti Rete FIUMI","N008001006221lo","Quisa (Torrente)","dalla sorgente alla confluenza del Rino","BREMBO","6","operativo","2016","2016-06-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.49",,"0.49","0.49","45.73150801157543","9.613102098013416","(45.731508011575, 9.613102098013)"
"BG","Brembate di Sopra","Brembate Sopra","N0080010064lo1","CI016038NU0001","Fiume Brembo","545742,97","5062019,72","Punti Rete FIUMI","N0080010064lo","Brembo (Fiume)","dall'Imagna alla confluenza del Dordo","BREMBO","6","sorveglianza","2016","2016-03-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"8.4",,"8.4","8.4","45.71022020985236","9.587687710629877","(45.710220209852, 9.58768771063)"
"BS","Fiesse","Fiesse","POOG3GMCA1lo1","CI017071NU0001","Vaso Seriola Gambara","603315,0","5009571,0","Punti Rete FIUMI","N0080600891lo","Seriola Gambara (Vaso)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-06-20T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"6.13",,"6.13","6.13","45.23204733204313","10.316173796399367","(45.232047332043, 10.316173796399)"
"SO","Bormio","Bormio","N0080010102lo1","CI014009NU0006","Torrente Frodolfo","604372,71","5145917,18","Punti Rete FIUMI","N0080010102lo","Frodolfo (Torrente)","dal Gavia alla immissione in Adda","ADDA PRELACUALE","3","operativo","2016","2016-08-03T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.184",,"1.18","1.18","46.45874894760071","10.359204747747203","(46.458748947601, 10.359204747747)"
"SO","Sondalo","Sondalo","N0080013lo1","CI014060NU0001","Fiume Adda AD2_2","604273,0","5135137,0","Punti Rete FIUMI","N0080013lo","Adda (Fiume)","dal depuratore a confluenza del Rezzalasco","ADDA PRELACUALE","3","sorveglianza","2016","2016-02-03T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.36",,"1.36","1.36","46.36177326888462","10.355501304699885","(46.361773268885, 10.3555013047)"
"BS","Edolo","Edolo","N0080602lo1","CI017068NPE005","Fiume Oglio","603553,59","5116040,12","Punti Rete FIUMI","N0080602lo","Oglio (Fiume)","da Vezza alla confluenza dell'Ogliolo di Edolo","OGLIO SOPRALACUALE","3","sorveglianza","2016","2016-03-22T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.3",,"2.3","2.3","46.190060925501285","10.341950401453303","(46.190060925501, 10.341950401453)"
"PV","San Zenone al Po","S. Zenone Po","N0080612lo1","CI018145NU0001","Fiume Olona meridionale","528562,66","4995110,69","Punti Rete FIUMI","N0080612lo","Olona Meridionale (Fiume)","da Pontelungo alla immissione in Po","Po","6","operativo","2016","2016-01-20T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.10888782735459","9.363088335895275","(45.108887827355, 9.363088335895)"
"MI","PADERNO DUGNANO","Paderno Dugnano","N008001091014lo1","CI015166NU0001","Fiume Seveso - Seveso_3 - SV3_1","514224,13","5042753,29","Punti Rete FIUMI","N008001091014lo","Seveso (Torrente)","dal Terrò a Milano","SEVESO","6","operativo","2016","2016-04-27T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.298",,"0.29","0.29","45.53817049274673","9.182187817232968","(45.538170492747, 9.182187817233)"
"BG","Ubiale Clanezzo","Ubiate Clanezzo","N008001006432lo1","CI016221NU0001","Torrente Imagna","546893,03","5067599,61","Punti Rete FIUMI","N008001006432lo","Imagna (Torrente)","dal Val Coegia alla immissione in Brembo","BREMBO","2","operativo","2016","2016-06-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.76036373965617","9.603002700495571","(45.760363739656, 9.603002700496)"
