"idk","nctr","nctn","esc","ogtd","ogtt","ogtn","qntn","sgti","ctp","cta","ctc","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misp","misd","misn","deso","utf","utm","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggr","aggd","aggn","agge","aggf","gpdpx","gpdpy","wgs84_x","wgs84_y","location"
"ST120-00441","3","1985490.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","caldaia",,,,,"Industria, manifattura, artigianato","Industria aeronautica||Macchine e dispositivi per la produzione di energia||Trasporti via aria","aeronautica||dirigibile||Trasporti via aria","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1905","ca.","1905","ca.","Forlanini Enrico",,"1848/ 1930",,,,"metallo","cm","100","62",,,"118","Caldaia costituita da una cassa a pianta rettangolare con fasci di tubi in rame uscenti dai lati. Nella parte inferiore si trovano quattro condotti in lamiera, mentre nella parte superiore sono situati quattro corpi cilindrici sporgenti, uno per lato, dalla cassa.",,,"2009","ottimo","proprietà privata","2009.0",,,"Brenni, Paolo","Ronzon, Laura||Sutera, Salvatore",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513415.36464","5034172.1448",,,
"8e020-00053","3","1966499.0","R03/ Università degli Studi di Pavia","Imbuto magico",,,,,"fisica","idraulica","Pressione atmosferica","Italia","Lombardia","PV","Pavia","18110","Pavia","università",,"Università di Pavia - complesso","Corso Strada Nuova, 65","Museo per la Storia dell'Università",,"museo","Gabinetto di Fisica di Alessandro Volta","sec. XVIII","fine",,,,,,,,,,,"vetro||ottone","cm","20",,,,,"L'imbuto magico si compone di due coni di vetro, posti uno nell'altro, in modo da formare una intercapedine fra i due. Il cono interno termina con una coda di ottone, mentre quello esterno finisce un po' più in basso sulla stessa coda. Su questo piccolo tratto della coda è praticato un piccolo foro che mette in comunicazione l'intercapedine con il cono interno. Un altro piccolo foro praticato nell'anello di ottone che fissa i due coni mette in comunicazione l'intercapedine con lo spazio esterno.","Lo strumento era utilizzato per mostrare, anche con esperimenti divertenti, la funzione della pressione atmosferica.","Se, tenendo chiusa con un dito l'apertura finale della coda, si riempie con un liquido l'imbuto stesso, il liquido, passando attraverso il primo foro, riempie anche l'intercapedine, mentre l'aria in essa presente esce dal secondo foro. Chiudendo con un dito il foro che si trova vicino all'impugnatura dello strumento, e aprendo la coda, il liquido contenuto nell'imbuto scola fuori. Sollevando poi il dito, il liquido che era rimasto nell'intercapedine (a causa della pressione atmosferica agente sul primo foro), ""magicamente"" scolerà fuori dall'imbuto che appariva ormai vuoto.","2008","buono","proprietà Ente pubblico non territoriale","2008.0",,"Università degli Studi di Pavia","Falomo, Lidia||Berzero, Antonella||Garbarino, Carla","Mazzarello, Paolo",,,,,,,,,"512379.18117","5003718.5565",,,
"20380-00048","3","1969132.0","R03/ Museo della Tecnica Elettrica","citofono da tavolo",,,,,"elettricità e magnetismo","telecomunicazioni","telefono telefonia telecomunicazioni","Italia","Lombardia","PV","Pavia","18110","Pavia","museo",,"Museo Tecnica Elettrica","Via Ferrata, 6","Museo della Tecnica Elettrica",,"museo","Collezione Sirti S.p.A.||Museo della Tecnica Elettrica","sec. XX","terzo quarto","1960","post","1980","ante",,"Urmet","sec. XX",,"produzione","esecuzione","metallo/ fusione/ stampaggio||materiali plastici/ fusione/ stamppagio","cm","11","22",,,"15","citofono da tavolo","comunicazione via cavo","a seguito della pressione di un tasto dall'unità esterna, la chiamata giunge all'altoparlante dell'unità interna mettendo in comunicazione le due unità.","2008","buono","detenzione Ente pubblico territoriale","2008.0",,"Museo della Tecnica Elettrica","Savini, Antonio","Savini, Antonio","2008.0","Panzarasa, Silvia","Museo della Tecnica Elettrica",,,,,,"510607.30666000006","5005722.0033",,,
"ST040-00048","3","633568.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","orologio",,,,,"Misura del tempo","Orologeria","Orologeria meccanica","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,"Collezione Parisi","sec. XVIII","fine","1790","post","1799","ante","Berthoud",,"notizie XVIII sec.",,"manifattura francese",,"argento||smalto||acciaio/ brunitura||ottone/ doratura","mm||mm",,"59||",,"||59","70||","Cassa costruita in quattro parti: carrure godronata, cuvette, con supporto per il posizionamento della campanella, incisa con motivi floreali e traforata per la diffusione del suono, fondello e lunetta portavetro. Pendente sferico con anello circolare inserito a pressione.
Quadrante con quadrantino delle ore in basso, indicazione delle ore in cifre arabe. In alto quadrantino con indicazione del giorno del mese. Apertura a ore 3 per la carica del tempo e apertura a ore 11 per la carica della sveglia. Lancette delle ore e indicazione della sveglia in stile Breguet, lancetta del datario filiforme.
Movimento a platina intera con colonnini cilindrici. Conoide a catena. Scappamento a verga. Ponte bilanciere traforato e inciso a due piedi con controperno in acciaio. Regolazione del tempo a racchetta su quadrantino. Sistema di carica e di messa all'ora a chiavetta.",,,"2006","buono","proprietà privata","2006.0",,,"Brenni, Paolo||Pippa, Luigi","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513326.80567","5034325.0015",,,
"ST060-00105","3","633820.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","motore elettromagnetico",,,,,"Fisica","Elettricità e Magnetismo||Modelli, rappresentazioni e materiali didattici","induzione elettromagnetica||CNR - Consiglio Nazionale delle Ricerche||Documentario dei Primati Scientifici e Tecnici italiani||Esposizione Chicago 1933","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX","metà","1932","post","1933","ante","Ferraris, Galileo",,"1847/1897",,"manifattura italiana","esecuzione","metallo||ottone||rame||seta||gomma lacca||cartone||vernice protettiva nera","cm","21,5","21,5","21,5",,,"E' composto da quattro bobine elettriche identiche tra loro caratterizzate da sezione rettangolare ad angoli smussati. Le bobine sono posizionate con l'asse principale a novanta gradi l'uno dall'altro e sono solidali a una struttura centrale in ottone. Un secondo avvolgimento realizzato con numerosi giri di filo di rame unisce le estremità libere delle bobine. Sono presenti, inoltre, spezzoni di filo conduttore per l'alimentazione elettrica degli avvolgimenti. La struttura centrale, sulla quale le bobine principali si innestano, è cava. Al suo interno è posizionato un perno su cui è montato un cilindro di rame. Ad una estremità del perno è posizionata una piccola puleggia per il trasferimento del movimento di rotazione indotto.","ricostruzione a scopo divulgativo, fatto realizzare dal C.N.R. per l'Esposizione Universale di Chicago del 1933
L'oggetto è un modello non funzionante costruito a fini didattico-esplicativi.","Alimentando le due coppie polari con due correnti alternate, sfasate tra loro di un quarto di periodo, si genera, nel circuito magnetico dello statore, e quindi nello spazio compreso tra esse, un campo magnetico rotante che fa ruotare il cilindro di rame.","2006||2019","buono||mediocre","proprietà privata","2006.0",,,"Brenni, Paolo","Ronzon, Laura||Sutera, Salvatore",,,,,"2011||2019","Iannone, Vincenzo||Pedrazzin, Erika","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""||Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura||Ronzon, Laura","513415.36464","5034172.1448",,,
"5g010-00179","3","2130352.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","obiettivo",,,"1.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,,,,,,"metallo||vetro","cm","16",,,"2",,,,,,,"proprietà privata","1993.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"20380-00063","3","1969147.0","R03/ Museo della Tecnica Elettrica","telefono da tavolo",,,,,"elettricità e magnetismo","telecomunicazioni","telefono telefonia telecomunicazioni","Italia","Lombardia","PV","Pavia","18110","Pavia","museo",,"Museo Tecnica Elettrica","Via Ferrata, 6","Museo della Tecnica Elettrica",,"museo","Collezione Sirti S.p.A.||Museo della Tecnica Elettrica","sec. XX","terzo quarto","1950","post","1970","ante",,,,,"produzione","esecuzione","metallo/ fusione/ stampaggio||materiali plastici/ fusione/ stampaggio","cm","14","13",,,"23","telefono da tavolo, a batteria centrale automatico","comunicazione via cavo","per mettersi in comunicazione con un altro apparecchio, il chiamante solleva il microtelefono dal gancio di commutazione e, per mezzo del disco combinatore, compone il numero corrispondente al ricevente della chiamata. Riappendendo il microtelefono al termine della chiamata, la comunicazione viene interrotta.","2008","buono","detenzione Ente pubblico territoriale","2008.0",,"Museo della Tecnica Elettrica","Savini, Antonio","Savini, Antonio","2008.0","Panzarasa, Silvia","Museo della Tecnica Elettrica",,,,,,"510607.30666000006","5005722.0033",,,
"ST110-00201","3","634274.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","voltmetro",,,,,"Industria, manifattura, artigianato","Industria elettronica ed elettrotecnica","Strumenti di misura||Elettrotecnica","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis",,,,,"sec. XX","primo quarto","1900","post","1924","ante","Everett Edgcumbe & Co.Ltd.",,"notizie primo quarto sec. XX",,,,"metallo||vetro||ceramica||legno","cm||cm","||37","||26",,"25||","||51","Questo strumento ha forma circolare ed è montato su un pannello in legno probabilmente a scopo didattico. La struttura principale, cilindrica, è sostanzialmente metallica ma lo strumento è caratterizzato da una finestrella in vetro che occupa la parte superiore di una delle superfici. Attraverso la finestrella è possibile vedere il quadrante di misura ed effettuare la lettura della grandezza fisica desiderata. La lancetta indicatrice è imperniata nella parte inferiore dello strumento ma ne è visibile solo la punta. La scala graduata, che ha la forma di un arco di circonferenza, permette misure tra 500 e 5000 Volt, con tacche ogni 100 unità e indicazione numerica ogni 1000. La struttura dello strumento termina, dalla parte opposta alla finestra di lettura, con una flangia che ne permetteva l'inserimento sul pannello. Sul retro del pannello sono presenti due serrafili, di cui uno ricoperto in ceramica, per i collegamenti elettrici al circuito da misurare.","Misurazione della differenza di potenziale presente ai capi di un circuito elettrico",,"2008","buono","proprietà privata","2008.0",,,"Brenni, Paolo","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513415.36464","5034172.1448",,,
"8e020-00703","3","1966713.0","R03/ Università degli Studi di Pavia","Coltello",,,,,"medicina e veterinaria","chirurgia","fistola anale","Italia","Lombardia","PV","Pavia","18110","Pavia","università",,"Università di Pavia - complesso","Corso Strada Nuova, 65","Museo per la Storia dell'Università",,"museo",,"sec. XVIII","seconda metà",,,,,"Malliard Joseph||Brambilla Giovanni Alessandro",,"1748/ 1814||1728/ 1800",,,,"acciaio||avorio","cm",,,,,"18,6","Coltello falcato, con impugnatura di avorio a sezione ottagonale. La lama è ispessita dalla parte opposta al tagliente (posto nella parte concava).","Lo strumento poteva essere utilizzato in diverse operazioni ma era espressamente indicato per incidere la fistola anale insieme allo strumento inventato da Giovanni Alessandro Brambilla.","Nell'operazione della fistola anale, dopo che lo strumento inventato da Brambilla era stato posizionato in modo da aderire alla fistola, il coltello veniva introdotto all'interno del cosiddetto 'coperchio' per evitare di ledere parti sane. La lama fuoriusciva poi attraverso l'apposita fenditura e andava ad incidere la fistola.","2016","buono","proprietà Ente pubblico non territoriale","2016.0",,"Università degli Studi di Pavia","Garbarino, Carla","Mazzarello, Paolo",,,,,,,,,"512379.18117","5003718.5565",,,
"ST120-00217","3","1969836.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","motocicletta",,,,,"Industria, manifattura, artigianato","Industria automobilistica","motociclismo||Trasporti su strada","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1951","ca.","1951","ca.","||Tonti Lino","Aermacchi||","1913/ 2003||1920/ 2002",,,,"metallo||plastica||pelle||gomma","cm","93","65",,,"198","Motocicletta con telaio in lamiera stampata, parafanghi e serbatoio verniciati di colore bordeau. Al centro del telaio è montato un motore monocilindrico a due tempi; i tubi di scarico sono addossati al forcellone oscillante. Ai lati del motore sono sistemate due pedane poggiapiedi. Al di sopra del motore si trova il serbatoio, sul quale sono sistemate due selle; davanti alla sella del guidatore è installato un vano portaoggetti a forma di serbatoio. Il comando del cambio separato a tre velocità è a manopola. La ruota anteriore è sostenuta da una forcella a bilanciere oscillante, mentre la ruota posteriore utilizza ammortizzatori telescopici. L'impianto frenante è a tamburo, con comando a mano per il freno anteriore e a pedale per quello posteriore. La motocicletta è dotata di fanale anteriore e fanalino di coda circolare.",,,"2008","mediocre","proprietà privata","2008.0",,,"Brenni, Paolo||Iezzi, Marco","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513415.36464","5034172.1448",,,
"5g010-00398","3","2130560.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","videoscrittura",,,"1.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,,,,,,"plastica||vetro",,,,,,,,,,,,"proprietà privata","1999.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"IWA21-00271","3",,"R03/ Vigili del Fuoco Milano","uniforme",,,,,,,,"Italia","Lombardia","MI","Milano","15146","Milano","caserma",,"Caserma centrale dei Vigili del Fuoco Via Messina 35 - complesso","Via Messina, 35, 37, 39","Museo dei Vigili del Fuoco di Milano",,"museo",,"sec. XX",,,,,,,,,,,,,,,,,,,"Uniforme da incendio estiva in tela verde in dotazione al Corpo Nazionale VV.F. Vigile Scelto periodo uso 1956 al 1975",,,,,"proprietà Stato","2016.0",,"Vigili del Fuoco Milano",,,,,,,,,,,"513634.18753999996","5036754.0649",,,
"20380-00341","3","1969417.0","R03/ Museo della Tecnica Elettrica","apparecchio telegrafico",,,,,"elettricità e magnetismo","telecomunicazioni","apparecchio telegrafico telecomunicazioni","Italia","Lombardia","PV","Pavia","18110","Pavia","museo",,"Museo Tecnica Elettrica","Via Ferrata, 6","Museo della Tecnica Elettrica",,"museo","Collezione Sirti S.p.A.||Museo della Tecnica Elettrica","sec. XX","primo quarto","1918","post","1924",,"American Electric co. Chicago",,"notizie sec. XX",,,,"metallo/ fusione/ tessuto/ tessitura/ cuoio","cm","10","12",,,"19","apparecchio telegrafico acustico con buzzer, in uso presso i Signal Corps - USA","l' apparecchio telegrafico acustico è un sistema di comunicazione a distanza basato su codici convenzionali per trasmettere e ricevere lettere, numeri e segni di punteggiatura.","l'apparecchio telegrafico acustico è composto dal trasmettitore e dal ricevitore.
ll trasmettitore comprendeva un interruttore con ritorno a molla che, manipolato per tempi determinati, apriva e chiudeva un circuito applicando una tensione sulla linea telegrafica. Presso il ricevitore, la corrente di linea che ne risultava, provocava, da parte di un dispositivo acustico, l¿emissione di suoni che erano ascoltati e codificati grazie alle cuffie.","2010","mediocre","detenzione Ente pubblico territoriale","2010.0",,"Museo della Tecnica Elettrica","Savini, Antonio","Savini, Antonio","2010.0","Panzarasa, Silvia","Museo della Tecnica Elettrica",,,,,,"510607.30666000006","5005722.0033",,,
"1c040-00066","3",,"R03/ Azienda di Servizi alla Persona Golgi-Redaelli","Bilancia da farmacia",,,,,"farmacia",,,"Italia","Lombardia","MI","Milano","15002","Abbiategrasso","monastero",,"Istituto geriatrico Camillo Golgi","Piazza C. Golgi, 11",,,,,"sec. XX","prima metà","1900","post","1950","ante",,,,,,,"ottone||legno",,,,,,,,,,,,"proprietà Ente pubblico non territoriale","2009.0",,"Azienda di Servizi alla Persona Golgi-Redaelli",,"Bascapè, M.",,,,,,,,,"493437.22161999997","5027073.0056",,,
"8e020-00158","3","1966599.0","R03/ Università degli Studi di Pavia","Elettrometro di Braun",,,,,"fisica","elettricità e magnetismo","induzione elettrostatica||elettrizzazione","Italia","Lombardia","PV","Pavia","18110","Pavia","università",,"Università di Pavia - complesso","Corso Strada Nuova, 65","Museo per la Storia dell'Università",,"museo","Gabinetto di Fisica dell'Ottocento","sec. XX","primo quarto",,,,,"Braun Karl Ferdinand",,"1850/ 1918",,,,"metallo||vetro","cm","34",,"14",,"22","Questo strumento è un elettrometro a lettura diretta per alti potenziali. ideato dal fisico tedesco Ferdinard Braun (1850-1918). L'equipaggio mobile è racchiuso in una scatola cilindrica metallica con ampie basi di vetro, montata con l'asse disposto prizzontalmente. E' costituito da un sottile ago metallico girevole attorno ad un asse orizzontale, sorretto da una striscia metallica verticale piegata due volte al centro ad angolo retto. La striscia è opportunamente tagliata in modo che l'ago vi si appoggi col suo asse e in posizione di riposo rimanga affiancato nella metà superiore ad un alto di essa e in quella inferiore all'altro.",,"Per misurare la differenze di potenziale tra due punti si collega uno di essi con l'involucro metallico dello strumento e l'altro con la striscia verticale, isolata dall'involucro ma in contatto con l'ago. La rotazione di quest'ultimo, provocata dalla repulsione elettrostatica, permette di leggere direttamente sulla scala la differenza di potenziale cercata.","2008","buono","proprietà Ente pubblico non territoriale","2008.0",,"Università degli Studi di Pavia","Falomo, Lidia||Berzero, Antonella||Garbarino, Carla","Mazzarello, Paolo",,,,,,,,,"512379.18117","5003718.5565",,,
"ST040-00021","3","633541.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","orologio",,,,,"Misura del tempo","Orologeria","Orologeria meccanica","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,"Collezione Parisi","sec. XVIII","metà","1740","post","1760","ante","De Fiore Nicola",,"notizie 1720",,,,"ottone||ferro","cm","39","14","16",,,"Struttura con piastra d'ottone e montanti in ferro a sezione circolare con pinnacoli e piedini torniti. Quadrante con indicazione delle ore in caratteri romani e indicazione dei minuti di cinque in cinque i cifre arabe. Scappamento a verga. Sveglia.",,,"2006","buono","proprietà privata","2006.0",,,"Brenni, Paolo||Pippa, Luigi","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513326.80567","5034325.0015",,,
"ST130-00025","3","1985232.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","fresatrice",,,,,"Industria, manifattura, artigianato","Orologeria||Attrezzi e utensili","conoide||scanalatura elicoidale||budello||catenina metallica||bariletto","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,"Collezione Pinardi","sec. XVIII","fine","1790",,"1799",,,,,,"ambito italiano","esecuzione","ottone||ferro||legno","cm","26","60",,,"40","Macchina di notevoli dimensioni. Struttura portante di ferro e ottone. Azionamento a manovella, associata a ingranaggio dentato, dotata di braccio curvo a sezione quadrangolare terminante con pomolo ligneo con supeficie liscia. Guide-supporto fisse e scorrevoli montate sugli alberi principali della macchina. Fissaggio in posizione per mezzo di viti di differente tipo: con testa perpendicolare, a testa piatta ellittica, a testa circolare con profilo zigrinato. Supporto per l'uso in morsa.","La macchina serve per fresare i conoidi, dispositivo che rende costante la forza motrice della molla trasmessa al rotismo. L'orologio, per poter misurare, e dunque segnare il tempo con soddisfacente approssimazione, necessita di funzionare tramite una forza che si mantenga il più possibile uniforme e costante. Il motore a peso delle pendole genera questo tipo di energia, tuttavia non producibile con tali caratteristiche negli orologi portatili. Per questa ragione si rese necessario progettare un diverso dispositivo, e dunque la macchina per realizzarlo.","Il dispositivo chiamato conoide (appunto per la sua forma a cono), montato sulla prima ruota del rotismo dell'orologio, è percorso interamente dal basso all'alto da scanalatura elicoidale, entro il solco della quale, durante la carica si avvolge il budello (oppure una catenina metallica) che lo collega al bariletto, contenente la molla che appunto lo richiama, facendolo ruotare. La macchina serviva a incidere sul conoide il solco elicoidale, variando inoltre, nel caso, il numero di spire da ricavare su una eguale altezza del cono (il passo). Tale possibilità era ottenuta mediante leve regolabili che aumentavano o diminuivano, in ragione della reciproca posizione, l'entità di spostamento del bulino sul cono, e di questo rispetto al bulino: si poteva perciò ottenere un differente numero di spire sulla medesima altezza di conoide. L'azione del bulino, invece, si produceva in virtù della pressione della molla, o nel caso, della mano. La macchina era in grado di filettare anche le viti, tuttavia, già nel Settecento, per tale scopo si utilizzavano mezzi più semplici come le ""filiere"".","2008","buono","proprietà privata","2008.0",,,"Brenni, Paolo","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513326.80567","5034325.0015",,,
"ST110-00329","3","634172.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","specchio rotante",,,,,"Fisica","Attrezzi e Utensili||Ottica||Elettricità e Magnetismo","Fisica sperimentale||laboratorio||didattica","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis",,,,,"sec. XX",,"1959","ca.","1959","ca.","PHYWE AG",,"1940/ 1988",,,,"metallo||specchio||materiale plastico","cm","31","10",,,"10","Questo dispositivo è costituito da un parallelelpipedo rettangolo con superfici speculari.
Nella parte inferiore, al centro, è inserito un perno con sfera che permette la rotazione dello specchio attorno all'asse verticale. Il perno è inserito e fissato con una vite in una base in metallo di forma conica.
Una puleggia tripla, posizionata sotto la base inferiore del parallellepipedo, consente la propulsione mediante un motorino.
Un bottone godronato, posto superiormente, consente l'azionamento a mano.","Questo specchio permette l'osservazione di fenomeni periodici rapidi come ad esempio oscillazione di molle, la forma sinusoidale della tensione alternata, ecc.",,"2008","discreto","proprietà privata","2008.0",,,"Brenni, Paolo","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513415.36464","5034172.1448",,,
"6m020-00237","3","1939032.0","R03/ Associazione per il Museo della Seta di Como",,,,,,,,,"Italia","Lombardia","CO","Como","13075","Como","museo",,"Museo didattico della seta","Via Valleggio, 3","Museo didattico della Seta",,"museo","Macchine e strumenti tessili del Museo Didattico della Seta di Como","sec. XX",,,"post",,"ante",,,,,,,"ferro||acciaio||ottone","cm","114","71","50",,,"La macchina è costituita da una struttura in ferro che porta in alto la parte scrivente, formata da un tamburo rotante con lettere e numeri, mobile grazie al volano posto nella parte anteriore, quasi in posizione orizzontale; il posizionamento del tamburo è leggibile su un disco posto nella parte sommitale, su cui si muove una lancetta. Nella parte anteriore il carrello per l'alloggiamento della matrice metallica da punzonare, sulla destra due tasti: quello rosso, se premuto permette di sbloccare il carrello riportandolo ad inizio riga, quello bianco permette di far avanzare il carrello di uno spazio. La macchina è dotata di motore elettrico","Preparazione della matrice per la stampa dei cartellini di presenza degli operai",,"2006","buono","proprietà privata","2002.0",,"Associazione per il Museo della Seta di Como","Bianchi, Carlotta","Orsenigo, Giovanni","2007.0","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"2007","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"507421.98921","5072160.2418",,,
"ST040-00036","3","633556.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","scappamento",,,,,"Misura del tempo","Orologeria","Orologeria meccanica","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1959",,"1959",,"Pippa Luigi",,"1935/ 2008",,,,"ottone||ferro","cm","27","27","20",,,"Modello didattico costruito per mostrare il funzionamento dello scappamento a clindro. E' montato su tavoletta di ottone e dotato, originariamente, di un motorino posto sotto la base che garantiva la forza motrice all'ingranaggio. Lo scappamento è regolato da una bilanciere a spirale piana.
Prende il suo nome dal cilindro intagliato che costituisce l'albero del bilanciere. La ruota scappamento è dotata di denti perpendicolari con la testa triangolare. Questa particolare forma permette ai denti di ingranare all'interno dell'intaglio del cilindro venendone bloccati o ricevendo l'impulso in base alle oscillazioni del bilanciere.",,,"2006","discreto","proprietà privata","2006.0",,,"Brenni, Paolo||Pippa, Luigi","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513326.80567","5034325.0015",,,
