"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2019-05-03T00:00:00.000","M","36","Altri servizi di supporto alle imprese nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","PAKISTAN"
"2019-10-05T00:00:00.000","M","25","Installazione impianti di illuminazione stradale e dispositivi elettrici di segnalazione, illuminazione delle piste degli aeroporti (inclusa manutenzione e riparazione)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2021-01-04T00:00:00.000","M","60","Riparazione e manutenzione di altre macchine per impieghi speciali nca (incluse le macchine utensili)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2021-01-09T00:00:00.000","M","40","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-04-10T00:00:00.000","F","29","Commercio al dettaglio di articoli medicali e ortopedici in esercizi specializzati","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2019-07-02T00:00:00.000","M","57","Assistenza sociale non residenziale per anziani e disabili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2021-09-03T00:00:00.000","M","31","Riparazione e manutenzione di altre macchine per impieghi speciali nca (incluse le macchine utensili)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ROMANIA"
"2018-08-08T00:00:00.000","F","27","Gelaterie e pasticcerie","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ROMANIA"
"2021-04-03T00:00:00.000","M","33","Riparazione e manutenzione di altre macchine per impieghi speciali nca (incluse le macchine utensili)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-11-06T00:00:00.000","M","58","Produzione di mangimi per l'alimentazione degli animali da allevamento","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2021-02-04T00:00:00.000","M","57","Riparazione e manutenzione di altre macchine per impieghi speciali nca (incluse le macchine utensili)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-04-08T00:00:00.000","F","36","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","Cinese, Repubblica Popolare"
"2019-12-07T00:00:00.000","F","20","Gelaterie e pasticcerie","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2020-05-02T00:00:00.000","F","51","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","MANTOVA","ROMANIA"
"2021-06-07T00:00:00.000","F","60","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","MANTOVA","ROMANIA"
"2020-12-10T00:00:00.000","F","46","Strutture di assistenza residenziale per anziani e disabili","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2021-02-09T00:00:00.000","M","61","Attività di supporto alla produzione vegetale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2020-10-04T00:00:00.000","M","61","Attività di supporto alla produzione vegetale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-12-04T00:00:00.000","F","44","Altri lavori di completamento e di finitura degli edifici nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","MANTOVA","ITALIA"
"2020-08-07T00:00:00.000","M","50","Coltivazioni miste di cereali, legumi da granella e semi oleosi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ERITREA"
"2019-02-04T00:00:00.000","M","37","Attività di rimozione di strutture ed elementi in amianto specializzata per l'edilizia","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-01-08T00:00:00.000","M","38","Coltivazioni agricole associate all'allevamento di animali: attività mista","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2019-11-12T00:00:00.000","M","48","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","COMO","LIBANO"
"2021-03-08T00:00:00.000","M","26","Fabbricazione di altri articoli in materie plastiche nca","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2020-09-07T00:00:00.000","F","29","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2021-11-03T00:00:00.000","M","60","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2021-08-07T00:00:00.000","F","41","Finissaggio dei tessili","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2020-02-05T00:00:00.000","F","52","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","COMO","ITALIA"
"2020-01-10T00:00:00.000","F","55","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","COMO","ITALIA"
"2021-08-03T00:00:00.000","M","34","Fabbricazione di altri articoli in materie plastiche nca","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2021-11-06T00:00:00.000","F","33","Assistenza sociale non residenziale per anziani e disabili","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","COMO","ITALIA"
"2021-05-05T00:00:00.000","M","20","Riproduzione delle piante","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","CREMONA","MACEDONIA, ex REP. JUGOSLAVIA"
"2020-05-08T00:00:00.000","M","43","Strutture di assistenza residenziale per anziani e disabili","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2021-11-01T00:00:00.000","M","56","Produzione dei derivati del latte","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2019-02-07T00:00:00.000","M","53","Trattamento igienico del latte","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2021-09-08T00:00:00.000","F","25","Farmacie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","CREMONA","ITALIA"
"2021-01-10T00:00:00.000","M","64","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2020-01-09T00:00:00.000","M","28","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","CREMONA","ITALIA"
"2019-04-11T00:00:00.000","F","40","Mense","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2021-01-07T00:00:00.000","M","53","Riproduzione delle piante","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2021-05-01T00:00:00.000","M","53","Trasporto di merci su strada","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2019-05-11T00:00:00.000","M","48","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2021-09-03T00:00:00.000","M","49","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","CREMONA","ALGERIA"
"2021-04-06T00:00:00.000","M","45","Riproduzione delle piante","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","MACEDONIA, ex REP. JUGOSLAVIA"
"2019-11-07T00:00:00.000","F","24","Discoteche, sale da ballo night-club e simili","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","CREMONA","ITALIA"
"2019-09-09T00:00:00.000","F","23","Discoteche, sale da ballo night-club e simili","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","CREMONA","ROMANIA"
"2020-12-01T00:00:00.000","F","40","Fabbricazione di oggetti in ferro, in rame ed altri metalli","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","MACEDONIA, ex REP. JUGOSLAVIA"
"2020-03-11T00:00:00.000","F","67","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2020-01-06T00:00:00.000","M","60","Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2019-12-12T00:00:00.000","M","47","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2019-09-12T00:00:00.000","F","43","Discoteche, sale da ballo night-club e simili","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","CREMONA","ROMANIA"
"2021-12-05T00:00:00.000","F","57","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","CREMONA","ROMANIA"
"2020-12-06T00:00:00.000","F","34","Discoteche, sale da ballo night-club e simili","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","CREMONA","ITALIA"
"2020-02-01T00:00:00.000","M","38","Empori ed altri negozi non specializzati di vari prodotti non alimentari","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2021-03-04T00:00:00.000","M","19","Fabbricazione di carta e cartone ondulato e di imballaggi di carta e cartone (esclusi quelli in carta pressata)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","CREMONA","ITALIA"
"2021-01-10T00:00:00.000","M","53","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","PERU'"
"2021-09-07T00:00:00.000","M","36","Riproduzione delle piante","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2019-04-11T00:00:00.000","F","48","Mense","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2019-04-07T00:00:00.000","F","25","Coltivazioni agricole associate all'allevamento di animali: attività mista","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2019-12-09T00:00:00.000","M","46","Fabbricazione di altre macchine per l'agricoltura, la silvicoltura e la zootecnia","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2019-06-06T00:00:00.000","F","27","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2019-12-12T00:00:00.000","M","26","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2019-12-12T00:00:00.000","M","43","Servizi logistici relativi alla distribuzione delle merci","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2020-04-03T00:00:00.000","M","37","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","CREMONA","INDIA"
"2021-11-03T00:00:00.000","F","44","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ROMANIA"
"2021-01-10T00:00:00.000","M","56","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2020-10-08T00:00:00.000","M","19","Gestione di piscine","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2021-07-07T00:00:00.000","M","20","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2019-01-08T00:00:00.000","F","47","Gestione di palestre","LICENZA ELEMENTARE","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","CREMONA","ITALIA"
"2021-11-08T00:00:00.000","M","26","Fabbricazione di trattori agricoli","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","CREMONA","ITALIA"
"2021-02-04T00:00:00.000","M","27","Allevamento di pollame","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","PAVIA","Moldova"
"2020-07-09T00:00:00.000","M","18","Coltivazione di uva","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2019-02-10T00:00:00.000","M","68","Coltivazione di uva","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2020-07-09T00:00:00.000","M","18","Coltivazione di uva","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ALBANIA"
"2019-05-09T00:00:00.000","M","48","Coltivazione di uva","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","PAVIA","ROMANIA"
"2020-01-07T00:00:00.000","F","59","Allevamento di pollame","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ROMANIA"
"2019-05-09T00:00:00.000","M","49","Coltivazione di uva","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","PAVIA","ROMANIA"
"2020-10-01T00:00:00.000","M","34","Servizi di cura degli animali da compagnia (esclusi i servizi veterinari)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2019-09-12T00:00:00.000","F","54","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2020-07-10T00:00:00.000","M","24","Servizi di ambulanza, delle banche del sangue e altri servizi sanitari nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2021-11-03T00:00:00.000","M","55","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","TUNISIA"
"2021-03-05T00:00:00.000","M","55","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2021-12-05T00:00:00.000","M","34","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","EGITTO"
"2019-05-04T00:00:00.000","M","40","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ROMANIA"
"2019-09-08T00:00:00.000","M","46","Costruzione di strade, autostrade e piste aeroportuali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","MAROCCO"
"2020-07-02T00:00:00.000","M","48","Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione) in edifici o in altre opere di costruzione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2019-07-05T00:00:00.000","M","44","Costruzione di strade, autostrade e piste aeroportuali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ECUADOR"
"2019-03-05T00:00:00.000","F","65","Commercio al dettaglio di piccoli animali domestici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2019-08-04T00:00:00.000","M","27","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2019-12-06T00:00:00.000","M","62","Ideazione di campagne pubblicitarie","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2019-07-10T00:00:00.000","M","58","Costruzione di ponti e gallerie","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2020-02-09T00:00:00.000","F","54","Fabbricazione di altri articoli da viaggio, borse e simili, pelletteria e selleria","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","Cinese, Repubblica Popolare"
"2020-03-07T00:00:00.000","M","45","Costruzione di ponti e gallerie","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2020-04-12T00:00:00.000","F","50","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2013-03-09T00:00:00.000","M","69","Bar e altri esercizi simili senza cucina","LICENZA ELEMENTARE","LAVORO INTERMITTENTE","TEMPO PIENO","MANTOVA","ITALIA"
"2010-01-06T00:00:00.000","M","39","Trasporto di merci su strada","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ALBANIA"
"2012-02-05T00:00:00.000","F","45","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","UCRAINA"
"2019-06-05T00:00:00.000","M","29","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-12-10T00:00:00.000","M","33","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ROMANIA"
"2021-07-01T00:00:00.000","F","46","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-01-10T00:00:00.000","M","50","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-08-03T00:00:00.000","M","55","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2013-04-12T00:00:00.000","M","41","Raccolta e depurazione delle acque di scarico","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-04-11T00:00:00.000","M","32","Servizi logistici relativi alla distribuzione delle merci","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ROMANIA"
"2020-10-12T00:00:00.000","M","33","Servizi logistici relativi alla distribuzione delle merci","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ROMANIA"
"2009-08-07T00:00:00.000","F","35","Gestione di palestre","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2018-09-03T00:00:00.000","F","24","Servizi logistici relativi alla distribuzione delle merci","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-02-08T00:00:00.000","F","43","Produzione di prodotti di panetteria freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2021-04-10T00:00:00.000","M","63","Attività postali con obbligo di servizio universale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2017-08-06T00:00:00.000","M","66","Servizi logistici relativi alla distribuzione delle merci","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-01-03T00:00:00.000","M","57","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2016-01-07T00:00:00.000","M","60","Distribuzione di energia elettrica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-02-12T00:00:00.000","M","44","Fabbricazione di strutture metalliche e parti assemblate di strutture","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-09-04T00:00:00.000","M","18","Altre attività di manutenzione e di riparazione di autoveicoli","DIPLOMA DI SPECIALIZZAZIONE","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","MANTOVA","ITALIA"
"2015-04-11T00:00:00.000","F","26","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","LAUREA - Vecchio o nuovo ordinamento","TIROCINIO","NON DEFINITO","MANTOVA","ITALIA"
"2011-08-02T00:00:00.000","M","22","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-04-11T00:00:00.000","M","49","Servizi logistici relativi alla distribuzione delle merci","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2012-02-01T00:00:00.000","M","31","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","MANTOVA","ITALIA"
"2011-02-11T00:00:00.000","M","50","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2020-09-03T00:00:00.000","M","36","Fabbricazione di macchine automatiche per la dosatura, la confezione e per l'imballaggio (incluse parti e accessori)","DIPLOMA DI SPECIALIZZAZIONE","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
