"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LECCO","CREMENO","D145",,"9","1930",,"AFFITTO","2016-12-31T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","82950","84623","9700","82950","2010-11-11T00:00:00.000","496935"
"2013","LECCO","CREMENO","D145",,"9","1930",,"AFFITTO","2016-12-31T00:00:00.000","54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","82950","84623","4160","82950","2010-11-11T00:00:00.000","496935"
"2013","LECCO","CREMENO","D145",,"9","1930",,"AFFITTO","2016-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","82950","84623","50490","82950","2010-11-11T00:00:00.000","496935"
"2013","LECCO","BALLABIO","A594","B","9","489",,"AFFITTO","2015-11-10T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","S","44670","46049","44140","44600","2002-10-23T00:00:00.000","63149"
"2013","LECCO","BALLABIO","A594","B","9","724",,"AFFITTO","2016-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","36150","37043","28260","36100","2010-11-11T00:00:00.000","63209"
"2013","LECCO","BALLABIO","A594","B","9","727",,"AFFITTO","2016-12-31T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","S","36070","36202","3000","36000","2010-11-11T00:00:00.000","63210"
"2013","LECCO","BALLABIO","A594","B","9","727",,"AFFITTO","2016-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","36070","36202","26500","36000","2010-11-11T00:00:00.000","63210"
"2013","LECCO","BALLABIO","A594","B","9","1682",,"AFFITTO","2016-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","134300","134046","32325","134300","2010-11-11T00:00:00.000","63259"
"2013","LECCO","BALLABIO","A594","B","9","1715",,"AFFITTO","2016-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","11690","11508","10800","11600","2010-11-11T00:00:00.000","63263"
"2013","LECCO","BALLABIO","A594","B","9","1719",,"AFFITTO","2016-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","58950","59796","50586","58900","2010-11-11T00:00:00.000","63267"
"2013","LECCO","BALLABIO","A594","B","9","1720",,"AFFITTO","2015-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","S","12330","12255","168","12300","2010-11-11T00:00:00.000","63268"
"2013","LECCO","BALLABIO","A594","B","9","1721",,"AFFITTO","2015-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","S","8600","8906","683","8600","2010-11-11T00:00:00.000","63269"
"2013","LECCO","BALLABIO","A594","B","9","2080",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","S","2800","2882","2200","2800","2000-01-01T00:00:00.000","63299"
"2013","LECCO","BALLABIO","A594","B","9","2402",,"AFFITTO","2016-12-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","7150","7426","6730","7150","2009-04-15T00:00:00.000","63308"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","1838",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4608","4772","4000","4077","2009-05-25T00:00:00.000","115682"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","1838",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4608","4772","77","4077","2009-05-25T00:00:00.000","115682"
"2013","LECCO","BALLABIO","A594","B","9","425",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","37810","38296","16700","37800","2010-11-11T00:00:00.000","63123"
"2013","LECCO","BALLABIO","A594","B","9","727",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","36070","36202","6500","36000","2010-11-11T00:00:00.000","63210"
"2013","LECCO","BALLABIO","A594","B","9","489",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","44670","46049","460","44600","2002-10-23T00:00:00.000","63149"
"2013","LECCO","BALLABIO","A594","B","9","1715",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11690","11508","800","11600","2010-11-11T00:00:00.000","63263"
"2013","LECCO","BALLABIO","A594","B","9","724",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","36150","37043","7840","36100","2010-11-11T00:00:00.000","63209"
"2013","LECCO","BALLABIO","A594","B","9","2402",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7150","7426","420","7150","2009-04-15T00:00:00.000","63308"
"2013","LECCO","BALLABIO","A594","B","9","2080",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2800","2882","600","2800","2000-01-01T00:00:00.000","63299"
"2013","LECCO","BALLABIO","A594","B","9","440",,"AFFITTO","2015-11-10T00:00:00.000","54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","4090","4042","1625","4000","2010-11-11T00:00:00.000","63128"
"2013","LECCO","BALLABIO","A594","B","9","1682",,"AFFITTO","2016-12-31T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","S","134300","134046","55700","134300","2010-11-11T00:00:00.000","63259"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","2116",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2970","2926","2500","2568","2009-05-25T00:00:00.000","115702"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","3671",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3130","3199","2000","2320","2009-05-25T00:00:00.000","115746"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","3994",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4720","4386","1930","3508","2009-05-25T00:00:00.000","115756"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","3995",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2040","1766","900","1412","2009-05-25T00:00:00.000","115757"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","2411",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","970","937","186","186","2009-05-25T00:00:00.000","115714"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","3671",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3130","3199","320","2320","2009-05-25T00:00:00.000","115746"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","3995",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2040","1766","512","1412","2009-05-25T00:00:00.000","115757"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","2116",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2970","2926","68","2568","2009-05-25T00:00:00.000","115702"
"2013","LECCO","ABBADIA LARIANA","A005","B","9","3994",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4720","4386","1578","3508","2009-05-25T00:00:00.000","115756"
"2013","LECCO","BARZANO'","A686",,"9999","468",,"AFFITTO","2026-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3780","3714","3700","3700","1999-04-29T00:00:00.000","69819"
"2013","LECCO","BARZANO'","A686",,"9999","768",,"AFFITTO","2026-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","570","520","500","500","1999-04-29T00:00:00.000","69871"
"2013","LECCO","CREMELLA","D143",,"9999","9",,"ALTRE FORME",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","230","212","177","200","2000-05-15T00:00:00.000","496149"
"2013","LECCO","CREMELLA","D143",,"9999","8",,"ALTRE FORME",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7410","7529","6385","7400","2000-05-15T00:00:00.000","496148"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"1","539",,"AFFITTO","2026-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2600","2627","2600","2600","1999-04-29T00:00:00.000","908912"
"2013","LECCO","BARZANO'","A686",,"9999","470",,"AFFITTO","2018-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","9150",,"3200","3200","2004-04-08T00:00:00.000","69820"
"2013","LECCO","BULCIAGO","B261",,"9999","862",,"ALTRE FORME",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2160","2120","2100","2100","2000-05-15T00:00:00.000","451767"
"2013","LECCO","CREMELLA","D143",,"9999","7",,"ALTRE FORME",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","560","576","500","500","2000-05-15T00:00:00.000","496147"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"1","552",,"AFFITTO","2026-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1630","1648","845","1600","1999-04-29T00:00:00.000","908922"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"1","874",,"AFFITTO","2026-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2350","2333","2300","2300","1999-04-29T00:00:00.000","909011"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"1","540",,"AFFITTO","2026-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4920","4973","4667","4900","1999-04-29T00:00:00.000","908913"
"2013","LECCO","LECCO","E507","C","9","6626",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","6140","6219","6140","6140","2013-08-28T00:00:00.000","21870110"
"2013","LECCO","LECCO","E507","C","9","1066",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","5620","5598","5620","5598","2013-08-28T00:00:00.000","21869898"
"2013","LECCO","LECCO","E507","C","9","6562",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1540","1621","700","1265","2012-02-08T00:00:00.000","21870109"
"2013","LECCO","LECCO","E507","C","9","6562",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1540","1621","565","1265","2012-02-08T00:00:00.000","21870109"
"2013","LECCO","OGGIONO","G009","A","9","926",,"AFFITTO","2020-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","21910",,"21910","21910","2012-03-13T00:00:00.000","5964788"
"2013","LECCO","MERATE","F133","B","9","1272",,"AFFITTO","2037-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","4434","4524","4434","4434","2013-01-01T00:00:00.000","12735638"
"2013","LECCO","AIRUNO","A112","A","9","283",,"PROPRIETA",,"368","0","LOIETTO PER LA PRODUZIONE DI SEME (SP. LOLIUM MULTIFLORUM LAM.)","VARIETA' GENERICA","N","3250","3257","3200","3200","2001-01-01T00:00:00.000","127344"
"2013","LECCO","AIRUNO","A112","A","9","285",,"PROPRIETA",,"368","0","LOIETTO PER LA PRODUZIONE DI SEME (SP. LOLIUM MULTIFLORUM LAM.)","VARIETA' GENERICA","N","5740","6120","5700","5700","2001-01-01T00:00:00.000","127346"
"2013","LECCO","AIRUNO","A112","A","9","593",,"PROPRIETA",,"368","0","LOIETTO PER LA PRODUZIONE DI SEME (SP. LOLIUM MULTIFLORUM LAM.)","VARIETA' GENERICA","N","3560","3552","3500","3500","2001-01-01T00:00:00.000","127438"
"2013","LECCO","AIRUNO","A112","A","9","1261",,"PROPRIETA",,"368","0","LOIETTO PER LA PRODUZIONE DI SEME (SP. LOLIUM MULTIFLORUM LAM.)","VARIETA' GENERICA","N","330","3500","300","300","2001-01-01T00:00:00.000","127555"
"2013","LECCO","AIRUNO","A112","A","9","284",,"PROPRIETA",,"368","0","LOIETTO PER LA PRODUZIONE DI SEME (SP. LOLIUM MULTIFLORUM LAM.)","VARIETA' GENERICA","N","3000","3091","3000","3000","2001-01-01T00:00:00.000","127345"
"2013","LECCO","AIRUNO","A112","A","9","1238",,"PROPRIETA",,"368","0","LOIETTO PER LA PRODUZIONE DI SEME (SP. LOLIUM MULTIFLORUM LAM.)","VARIETA' GENERICA","N","2730","2980","2700","2700","2001-01-01T00:00:00.000","127550"
"2013","LECCO","AIRUNO","A112","A","9","316",,"PROPRIETA",,"368","0","LOIETTO PER LA PRODUZIONE DI SEME (SP. LOLIUM MULTIFLORUM LAM.)","VARIETA' GENERICA","N","2950","3074","2900","2900","2001-01-01T00:00:00.000","127348"
"2013","LECCO","ROBBIATE","G223",,"9","328",,"ALTRE FORME",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","7510","7928","7510","7510","2008-05-12T00:00:00.000","823171"
"2013","LECCO","ROBBIATE","G223",,"9","400",,"AFFITTO","2027-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","10040","9692","10040","10040","2008-05-12T00:00:00.000","823198"
"2013","LECCO","ROBBIATE","G223",,"9","1139",,"AFFITTO","2027-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1150","1234","1150","1150","2008-05-12T00:00:00.000","823308"
"2013","LECCO","ROBBIATE","G223",,"9","399",,"AFFITTO","2026-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5460","5458","5460","5460","2007-05-03T00:00:00.000","823197"
"2013","LECCO","ROBBIATE","G223",,"9","341",,"AFFITTO","2027-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","10680","10621","3500","3500","2008-05-12T00:00:00.000","823183"
"2013","LECCO","ROBBIATE","G223",,"9","402",,"AFFITTO","2027-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","7630","7639","7630","7630","2008-05-12T00:00:00.000","823200"
"2013","LECCO","OGGIONO","G009","B","9","3",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4300","4291","9","4300","2010-05-03T00:00:00.000","789454"
"2013","LECCO","GALBIATE","D865","A","9","1637",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3040","3056","45","3040","2010-05-03T00:00:00.000","1599725"
"2013","LECCO","GALBIATE","D865","A","9","1071",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10","8","2","10","2010-05-03T00:00:00.000","7524346"
"2013","LECCO","OGGIONO","G009","B","9","699",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","500","492","8","500","2010-05-03T00:00:00.000","789554"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","168",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","600","582","582","600","2003-03-11T00:00:00.000","491821"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","2754",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","200","198","198","200","2001-01-01T00:00:00.000","492150"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","438",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1150","1065","1065","1100","2001-01-01T00:00:00.000","491882"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","168",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","600","582","18","600","2003-03-11T00:00:00.000","491821"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","383",,"AFFITTO","2021-12-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1110","1110","737","1110","2003-03-11T00:00:00.000","491861"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","438",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1150","1065","35","1100","2001-01-01T00:00:00.000","491882"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","383",,"AFFITTO","2021-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1110","1110","373","1110","2003-03-11T00:00:00.000","491861"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","2754",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","200","198","2","200","2001-01-01T00:00:00.000","492150"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","402",,"AFFITTO","2016-12-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1500","1538","983","1500","2003-03-11T00:00:00.000","491867"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","1007",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","410","410","235","410","2003-03-11T00:00:00.000","491946"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","402",,"AFFITTO","2016-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1500","1538","380","1500","2003-03-11T00:00:00.000","491867"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","945",,"ALTRE FORME","2023-07-12T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","440","484","389","440","2006-03-10T00:00:00.000","491936"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","3559",,"ALTRE FORME","2023-07-12T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","760","819","551","760","2012-05-09T00:00:00.000","492213"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","457",,"ALTRE FORME","2023-07-12T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","910","934","877","900","2001-01-01T00:00:00.000","491886"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","3559",,"ALTRE FORME","2023-07-12T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","760","819","209","760","2012-05-09T00:00:00.000","492213"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","457",,"ALTRE FORME","2023-07-12T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","910","934","23","900","2001-01-01T00:00:00.000","491886"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","945",,"ALTRE FORME","2023-07-12T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","440","484","11","440","2006-03-10T00:00:00.000","491936"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","1007",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","410","410","175","410","2003-03-11T00:00:00.000","491946"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","483",,"PROPRIETA",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1190","1186","912","1100","2002-07-19T00:00:00.000","491894"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","483",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1190","1186","188","1100","2002-07-19T00:00:00.000","491894"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"1","15",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6760","6911","946","6700","1999-01-01T00:00:00.000","908738"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"1","15",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","6760","6911","5754","6700","1999-01-01T00:00:00.000","908738"
"2013","LECCO","MONTEVECCHIA","F657",,"9","1373",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","180","160","123","180","2005-06-17T00:00:00.000","904927"
"2013","LECCO","MONTEVECCHIA","F657",,"9","1373",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","180","160","57","180","2005-06-17T00:00:00.000","904927"
"2013","LECCO","PASTURO","G368","A","9","5827",,"ALTRE FORME","2025-05-06T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","6765","6774","6167","6765","2013-03-25T00:00:00.000","12909928"
"2013","LECCO","PASTURO","G368","A","9","5827",,"ALTRE FORME","2025-05-06T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6765","6774","598","6765","2013-03-25T00:00:00.000","12909928"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","1625",,"ALTRE FORME","2038-08-01T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","410","411","257","410","2010-08-11T00:00:00.000","492030"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","3828",,"ALTRE FORME","2038-08-01T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","20","30","6","6","2010-08-11T00:00:00.000","492225"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","1625",,"ALTRE FORME","2038-08-01T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","410","411","153","410","2010-08-11T00:00:00.000","492030"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","3829",,"ALTRE FORME","2038-08-01T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","55","56","18","18","2010-08-11T00:00:00.000","492226"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","3830",,"ALTRE FORME","2038-08-01T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","315","305","105","105","2010-08-11T00:00:00.000","492227"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","2831",,"ALTRE FORME","2038-08-01T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","200","184","184","200","2010-08-11T00:00:00.000","492166"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","2828",,"ALTRE FORME","2038-08-01T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","220","217","217","220","2010-08-11T00:00:00.000","492164"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","2831",,"ALTRE FORME","2038-08-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","200","184","16","200","2010-08-11T00:00:00.000","492166"
"2013","LECCO","CRANDOLA VALSASSINA","D131",,"9","2828",,"ALTRE FORME","2038-08-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","220","217","3","220","2010-08-11T00:00:00.000","492164"
