"uid_allegato","id_atto","tipo_allegato"
"da3a3ba3-41ea-47c6-81e2-3efbf47f3b79","REL-NT11-X","Relazione"
"47b3cd2a-188a-4347-9669-1b080a0501e6","REL-NT11-XII","Relazione"
"52b6adc0-c490-4164-96ad-d784cafc438a","REL-NT12-X","Relazione"
"e829a93e-fc1c-4fa6-a205-0e97d3d3ff12","REL-NT12-XI","Relazione"
"49d1063a-f325-4145-ad40-43437242a89a","REL-NT12-XII","Relazione"
"328e1a43-fd89-453c-92fe-68db7812b75e","REL-NT13-IX","Relazione"
"a8e40e98-2705-42e9-8aa5-e990d194a343","REL-NT13-XI","Relazione"
"3537c078-8246-46fc-bba6-488c49c78a14","REL-NT13-XII","Relazione"
"45dc15a6-499d-4bd6-aa04-be3270bcf827","REL-NT14-IX","Relazione"
"39cc0cd4-66b7-4e73-9e6b-96f83dedc9e6","REL-NT14-X","Relazione"
"248ab9c8-439a-4566-916f-44d140063af8","REL-NT14-XI","Relazione"
"2953ec79-d295-4a3a-aa04-9ddb46d01678","REL-NT14-XII","Relazione"
"10a02c66-cda8-478e-aa46-9cf33538fd70","REL-NT15-IX","Relazione"
"ba8cc2ea-f51e-4223-8813-e711947b4e3b","REL-NT15-X","Relazione"
"1cd76663-d262-4991-bde1-34d34210f28e","REL-NT15-XI","Relazione"
"e0f08192-f35f-4122-9da6-ae3315483ff7","REL-NT15-XII","Relazione"
"1fe5ca24-1a4d-49ab-87f5-e4ba60a1cc9f","REL-NT161-XI","Relazione"
"47d821e6-55b7-48ce-bf85-e3e74d257523","REL-NT16-IX","Relazione"
"88392682-503a-4f16-9718-794f91bf6981","REL-NT16-X","Relazione"
"6057915e-fa5d-494d-a470-93b5a288af5a","REL-NT16-XII","Relazione"
"2248234e-de9c-4b18-8bb7-54c2914f2ad6","REL-NT17a-XII","Relazione"
"6ab224c0-f9df-48a5-ad6f-faf48b926e46","REL-NT17b-XII","Relazione"
"3a625853-a48b-4e27-8b67-c00c0c7e8b6d","REL-NT17-IX","Relazione"
"68ac45f5-6432-499e-98d1-4973b8a03c84","REL-NT17-X","Relazione"
"045738c7-f272-45c0-8970-cbd9c3425ebd","REL-NT17-XI","Relazione"
"9a188726-36d3-46de-a6d2-2970d467926b","REL-NT18a-XII","Relazione"
"102bc747-32e6-4385-a880-de8719ba6a45","REL-NT18b-XII","Relazione"
"072decb8-d560-403d-ac58-e817bb09bc6b","REL-NT18-IX","Relazione"
"0215dd4e-a9cf-49f2-bdfa-6f7c023c4512","REL-NT18-X","Relazione"
"980d65e3-5c02-4bf0-aedc-d74602dc2d0f","REL-NT18-XI","Relazione"
"5fd7c0d8-046b-4986-9265-acbde642c22d","REL-NT19-IX","Relazione"
"8153da91-59ff-47ab-af6b-da75bd294264","REL-NT19-X","Relazione"
"3d5baa3f-a4d6-4bfa-8be1-fe4103ef4acb","REL-NT19-XI","Relazione"
"2950562c-5967-44b2-96f6-df565a62842c","REL-NT19-XI","Varie"
"f0c0b8f9-8cd0-4bd0-a080-5861aa8935a3","REL-NT19-XII","Relazione"
"d5fe4bcf-15ac-4e7b-835e-43c2cf2dc5db","REL-NT19-XII","Varie"
"6d65094a-dacc-41ba-8c48-54e0bb6e6baf","REL-NT1-X","Relazione"
"9f1e229c-dc43-4821-81ca-06e6a2eba48e","REL-NT1-XI","Relazione"
"2c31c99c-5af4-4a47-957d-62a736d5cd17","REL-NT1-XII","Relazione"
"a292efd8-5e00-4f72-913d-d7a91cf28467","REL-NT20-IX","Relazione"
"36d7016f-1d29-4d1b-a82d-71e444cbea30","REL-NT20-X","Relazione"
"9594972b-56f2-4efa-8797-fc92e676490c","REL-NT20-XI","Relazione"
"ae498594-8eae-40ab-8354-752d77169830","REL-NT20-XII","Relazione"
"58e60b2f-76a1-48d1-a541-a4d386dba96b","REL-NT21-IX","Relazione"
"4f58987c-6a9c-45dc-a871-def9a71544d4","REL-NT21-X","Relazione"
"8d660f99-4aa4-43d2-ac5f-810fd4ab6457","REL-NT21-XI","Relazione"
"27b839aa-b0f1-4d44-a1b5-49ee977ac57b","REL-NT22-IX","Relazione"
"d977a92b-d037-444f-a674-3d27473aa390","REL-NT22-X","Relazione"
"fdeb7bd1-e77f-47af-9259-8598b3923972","REL-NT22-XI","Relazione"
"8c5a76ef-de70-43ab-8190-32f81118545e","REL-NT23a-XI","Relazione"
"53fd1230-3f93-4e18-97b5-a1d51392299e","REL-NT23b-XI","Relazione"
"419bdf7e-872d-4efc-9137-d56678dcec3b","REL-NT23-IX","Relazione"
"1c69b1fc-c6f7-4566-9830-4056f43c857b","REL-NT23-X","Relazione"
"a8e1a96c-34a1-4264-9529-22e96a2d55ce","REL-NT24-IX","Relazione"
"dcbb07a4-6cbb-430a-bad4-df80bc9862f0","REL-NT24-X","Relazione"
"542d0ad6-28c8-4340-856a-ac889fb5ba0f","REL-NT24-XI","Relazione"
"336d1104-1888-480a-b9b3-d19c8590de4f","REL-NT25-IX","Relazione"
"20f7e621-aefd-40d9-af28-2f6143be34c1","REL-NT25-X","Relazione"
"ecacd4ec-51e4-40f6-8121-4fc1bbb675aa","REL-NT25-XI","Relazione"
"560529b6-2b86-4a75-88b9-5b1bac00ebce","REL-NT26-IX","Relazione"
"baa300eb-97b8-48a2-80b6-efef62f6efae","REL-NT26-XI","Relazione"
"1890c719-a097-4efd-8053-f900b7949b23","REL-NT27-IX","Relazione"
"21003bb1-2956-4a00-b281-52e5ded35b78","REL-NT27-X","Relazione"
"1b3ed681-3e06-4581-a140-ed8d9649f0d4","REL-NT27-XI","Relazione"
"887ca5b4-3338-45f5-9254-89139126151e","REL-NT28-IX","Relazione"
"c5307cce-2cb4-47ef-aca4-0a08ac37d14b","REL-NT28-X","Relazione"
"1ab0bab0-3313-4300-89d9-6c3968dfb973","REL-NT28-XI","Relazione"
"e4311c8a-3917-4e68-9ee8-653a41a562e5","REL-NT29-IX","Relazione"
"76c63217-603b-4d24-bf0a-2b002e450697","REL-NT29-X","Relazione"
"482c191c-796b-480e-b576-d06ea43ed3ef","REL-NT29-XI","Relazione"
"9dc8166f-782c-4354-b2a0-9ecf7975d016","REL-NT2-IX","Relazione"
"156365ca-681b-40a0-9c7a-7d066b00f6b6","REL-NT2-X","Relazione"
"62bc2fec-f474-4e49-8da1-4233980789ee","REL-NT2-XI","Relazione"
"7591ff64-f373-4773-8c1f-7a968ce8e29e","REL-NT30-IX","Relazione"
"cd5c2a0b-9d7c-4696-80fc-c697104fdc1f","REL-NT30-X","Relazione"
"f753c387-352d-409b-a4f5-0eadbf9e48f9","REL-NT30-XI","Relazione"
"9f70546c-1c75-4b26-8702-9077df433a50","REL-NT31-IX","Relazione"
"00c0f108-c375-49e0-9a70-6179fea85840","REL-NT31-X","Relazione"
"8f83a7fb-a275-49a8-907e-189c2eb4cb5e","REL-NT31-XI","Relazione"
"2d5fccf4-07f5-4503-b1e4-d7b39cddd81e","REL-NT32-IX","Relazione"
"3dc86b73-f481-4bfc-958c-b9d3b8d8a9ab","REL-NT32-X","Relazione"
"dce80de5-0e94-484f-8b2c-42e20ee82c9f","REL-NT32-XI","Relazione"
"c598495c-0974-4367-865b-8d79b47d8d8b","REL-NT33-IX","Relazione"
"4007845e-9ad9-4b47-9bbd-f90ae2cdcdb2","REL-NT33-X","Relazione"
"30d6edb7-a72a-4813-a8cb-c34d53d610aa","REL-NT33-XI","Relazione"
"a5daf4f1-32f7-4ba0-9401-c5add1c89b77","REL-NT34-IX","Relazione"
"e6ba2649-d709-49b5-8af1-26844a966486","REL-NT34-X","Relazione"
"b3791d37-99e1-4803-9733-1a493d5efc31","REL-NT34-XI","Relazione"
"a33db89c-c296-43c2-a26a-d2d5336da5df","REL-NT35-IX","Relazione"
