"anno","provincia","genere","causa_di_morte","coordinata_x","coordinata_y","numero_decessi_popolazione","posizione"
"2013","BRESCIA","ALL","malattie infettive e parassitarie-aids (malattia da hiv)","10.18167955","45.51939749","18","(45.51939749, 10.18167955)"
"2014","PAVIA","F","tumori-tumori maligni","9.14034225","45.18407925","801","(45.18407925, 9.14034225)"
"2014","MANTOVA","F","tumori-tumori maligni-di cui melanomi maligni della cute","10.77086348","45.14135331","8","(45.14135331, 10.77086348)"
"2013","LECCO","F","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.388156645","45.85028614",,"(45.85028614, 9.388156645)"
"2015","ITALIA","ALL","malattie infettive e parassitarie-tubercolosi",,,"308",
"2014","VARESE","F","tumori-tumori maligni-di cui tumori maligni della prostata","8.80650544","45.80041256",,"(45.80041256, 8.80650544)"
"2014","MONZA E DELLA BRIANZA","F","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.258430902","45.5823624","37","(45.5823624, 9.258430902)"
"2014","PAVIA","ALL","tumori-tumori maligni-di cui tumori maligni del rene","9.14034225","45.18407925","38","(45.18407925, 9.14034225)"
"2013","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","10.77086348","45.14135331","71","(45.14135331, 10.77086348)"
"2015","LECCO","F","alcune malattie infettive e parassitarie","9.388156645","45.85028614","52","(45.85028614, 9.388156645)"
"2013","LECCO","M","tumori-tumori maligni-di cui tumori maligni dello stomaco","9.388156645","45.85028614","40","(45.85028614, 9.388156645)"
"2015","CREMONA","F","tumori-tumori maligni-di cui tumori maligni della cervice uterina","10.0131151","45.13644491","3","(45.13644491, 10.0131151)"
"2015","BRESCIA","ALL","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","10.18167955","45.51939749","698","(45.51939749, 10.18167955)"
"2012","CREMONA","ALL","tumori-tumori maligni-di cui tumori maligni del seno","10.0131151","45.13644491","117","(45.13644491, 10.0131151)"
"2013","SONDRIO","F","malattie infettive e parassitarie-tubercolosi","9.879429303","46.1707552","2","(46.1707552, 9.879429303)"
"2015","MONZA E DELLA BRIANZA","M","tumori-tumori maligni-di cui tumori maligni del pancreas","9.258430902","45.5823624","83","(45.5823624, 9.258430902)"
"2012","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni del pancreas","9.63853045","45.68012929","96","(45.68012929, 9.63853045)"
"2015","VARESE","M","tumori-tumori maligni-di cui tumori maligni dello stomaco","8.80650544","45.80041256","88","(45.80041256, 8.80650544)"
"2012","ITALIA","ALL","malattie infettive e parassitarie-epatite virale",,,"3082",
"2014","BRESCIA","M","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","10.18167955","45.51939749","181","(45.51939749, 10.18167955)"
"2014","LECCO","F","malattie infettive e parassitarie-aids (malattia da hiv)","9.388156645","45.85028614","2","(45.85028614, 9.388156645)"
"2014","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni della laringe","8.80650544","45.80041256","29","(45.80041256, 8.80650544)"
"2015","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.63853045","45.68012929","167","(45.68012929, 9.63853045)"
"2015","BRESCIA","F","tumori-tumori maligni-di cui tumori maligni dell'esofago","10.18167955","45.51939749","17","(45.51939749, 10.18167955)"
"2013","REGIONE LOMBARDIA","F","alcune malattie infettive e parassitarie",,,"1165",
"2014","MONZA E DELLA BRIANZA","ALL","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.258430902","45.5823624","6","(45.5823624, 9.258430902)"
"2015","BERGAMO","F","malattie infettive e parassitarie-tubercolosi","9.63853045","45.68012929","8","(45.68012929, 9.63853045)"
"2012","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni dell'esofago",,,"112",
"2014","ITALIA","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici",,,"9873",
"2015","CREMONA","F","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","10.0131151","45.13644491","16","(45.13644491, 10.0131151)"
"2013","MANTOVA","F","tumori-tumori maligni-di cui tumori maligni del rene","10.77086348","45.14135331","8","(45.14135331, 10.77086348)"
"2012","BRESCIA","F","tumori-tumori maligni-di cui tumori maligni del rene","10.18167955","45.51939749","36","(45.51939749, 10.18167955)"
"2013","PAVIA","ALL","alcune malattie infettive e parassitarie","9.14034225","45.18407925","145","(45.18407925, 9.14034225)"
"2012","MANTOVA","F","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","10.77086348","45.14135331","30","(45.14135331, 10.77086348)"
"2014","LODI","M","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.510140481","45.31535435","34","(45.31535435, 9.510140481)"
"2015","MILANO","ALL","tumori-tumori maligni-di cui tumori maligni del seno","9.18951","45.46427","777","(45.46427, 9.18951)"
"2012","SONDRIO","ALL","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.879429303","46.1707552","7","(46.1707552, 9.879429303)"
"2012","MILANO","ALL","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.18951","45.46427","2010","(45.46427, 9.18951)"
"2012","BERGAMO","M","tumori-tumori maligni-di cui melanomi maligni della cute","9.63853045","45.68012929","22","(45.68012929, 9.63853045)"
"2014","BRESCIA","M","tumori-tumori maligni","10.18167955","45.51939749","2007","(45.51939749, 10.18167955)"
"2014","PAVIA","M","malattie infettive e parassitarie-tubercolosi","9.14034225","45.18407925","2","(45.18407925, 9.14034225)"
"2013","LODI","M","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.510140481","45.31535435","12","(45.31535435, 9.510140481)"
"2013","LODI","F","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.510140481","45.31535435","9","(45.31535435, 9.510140481)"
"2013","VARESE","F","tumori-tumori maligni-di cui tumori maligni dell'ovaio","8.80650544","45.80041256","56","(45.80041256, 8.80650544)"
"2015","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","10.77086348","45.14135331","151","(45.14135331, 10.77086348)"
"2012","REGIONE LOMBARDIA","ALL","alcune malattie infettive e parassitarie",,,"2238",
"2015","MANTOVA","M","tumori-tumori maligni-di cui tumori maligni del seno","10.77086348","45.14135331","3","(45.14135331, 10.77086348)"
"2014","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni",,,"1751",
"2015","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","8.80650544","45.80041256","120","(45.80041256, 8.80650544)"
"2015","MILANO","ALL","tumori-tumori maligni-di cui tumori maligni del pancreas","9.18951","45.46427","646","(45.46427, 9.18951)"
"2012","BRESCIA","ALL","tumori-tumori maligni-di cui tumori maligni della laringe","10.18167955","45.51939749","36","(45.51939749, 10.18167955)"
"2013","MILANO","M","malattie infettive e parassitarie-tubercolosi","9.18951","45.46427","10","(45.46427, 9.18951)"
"2015","VARESE","F","tumori-tumori maligni-di cui tumori maligni dell'esofago","8.80650544","45.80041256","12","(45.80041256, 8.80650544)"
"2014","COMO","M","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.039360974","45.80216962",,"(45.80216962, 9.039360974)"
"2013","PAVIA","M","tumori-tumori maligni-di cui tumori maligni della laringe","9.14034225","45.18407925","11","(45.18407925, 9.14034225)"
"2013","LODI","F","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.510140481","45.31535435","3","(45.31535435, 9.510140481)"
"2015","MANTOVA","M","malattie infettive e parassitarie-aids (malattia da hiv)","10.77086348","45.14135331","6","(45.14135331, 10.77086348)"
"2013","MONZA E DELLA BRIANZA","ALL","tumori","9.258430902","45.5823624","2478","(45.5823624, 9.258430902)"
"2014","CREMONA","ALL","tumori-tumori maligni-di cui tumori maligni dell'ovaio","10.0131151","45.13644491","24","(45.13644491, 10.0131151)"
"2014","MILANO","M","tumori-tumori maligni-di cui melanomi maligni della cute","9.18951","45.46427","82","(45.46427, 9.18951)"
"2014","LECCO","M","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.388156645","45.85028614","48","(45.85028614, 9.388156645)"
"2015","MONZA E DELLA BRIANZA","F","malattie infettive e parassitarie-aids (malattia da hiv)","9.258430902","45.5823624",,"(45.5823624, 9.258430902)"
"2015","CREMONA","ALL","alcune malattie infettive e parassitarie","10.0131151","45.13644491","100","(45.13644491, 10.0131151)"
"2014","BERGAMO","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.63853045","45.68012929","49","(45.68012929, 9.63853045)"
"2015","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni della prostata","8.80650544","45.80041256","98","(45.80041256, 8.80650544)"
"2013","MILANO","F","tumori-tumori maligni-di cui tumori maligni della prostata","9.18951","45.46427",,"(45.46427, 9.18951)"
"2014","LODI","ALL","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.510140481","45.31535435","12","(45.31535435, 9.510140481)"
"2013","LODI","ALL","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.510140481","45.31535435","29","(45.31535435, 9.510140481)"
"2015","LECCO","F","tumori-tumori maligni-di cui tumori maligni dello stomaco","9.388156645","45.85028614","30","(45.85028614, 9.388156645)"
"2014","VARESE","F","tumori-tumori maligni-di cui tumori maligni del seno","8.80650544","45.80041256","203","(45.80041256, 8.80650544)"
"2015","LECCO","M","tumori-tumori maligni-di cui tumori maligni della laringe","9.388156645","45.85028614","4","(45.85028614, 9.388156645)"
"2012","MILANO","ALL","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.18951","45.46427","1041","(45.46427, 9.18951)"
"2012","CREMONA","M","tumori-tumori maligni-di cui tumori maligni del pancreas","10.0131151","45.13644491","41","(45.13644491, 10.0131151)"
"2012","ITALIA","M","tumori-tumori maligni-di cui tumori maligni dell'ovaio",,,,
"2014","VARESE","ALL","malattie infettive e parassitarie-altre malattie infettive e parassitarie","8.80650544","45.80041256","137","(45.80041256, 8.80650544)"
"2014","VARESE","M","tumori-tumori maligni-di cui tumori maligni del pancreas","8.80650544","45.80041256","73","(45.80041256, 8.80650544)"
"2013","ITALIA","M","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero",,,,
"2015","VARESE","M","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","8.80650544","45.80041256","147","(45.80041256, 8.80650544)"
"2012","MANTOVA","M","malattie infettive e parassitarie-tubercolosi","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2014","MILANO","F","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.18951","45.46427","27","(45.46427, 9.18951)"
"2013","REGIONE LOMBARDIA","ALL","tumori-tumori maligni-di cui tumori maligni del pancreas",,,"2124",
"2014","VARESE","M","malattie infettive e parassitarie-epatite virale","8.80650544","45.80041256","13","(45.80041256, 8.80650544)"
"2012","CREMONA","F","tumori-tumori maligni-di cui tumori maligni della prostata","10.0131151","45.13644491",,"(45.13644491, 10.0131151)"
"2012","LODI","F","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.510140481","45.31535435","3","(45.31535435, 9.510140481)"
"2015","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.63853045","45.68012929",,"(45.68012929, 9.63853045)"
"2014","BERGAMO","F","malattie infettive e parassitarie-aids (malattia da hiv)","9.63853045","45.68012929","9","(45.68012929, 9.63853045)"
"2013","SONDRIO","F","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.879429303","46.1707552","12","(46.1707552, 9.879429303)"
"2014","LECCO","M","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.388156645","45.85028614",,"(45.85028614, 9.388156645)"
"2014","MILANO","M","tumori-tumori maligni-di cui tumori maligni del seno","9.18951","45.46427","10","(45.46427, 9.18951)"
"2012","COMO","ALL","tumori-tumori maligni","9.039360974","45.80216962","1645","(45.80216962, 9.039360974)"
"2014","VARESE","F","tumori-tumori maligni","8.80650544","45.80041256","1071","(45.80041256, 8.80650544)"
"2012","SONDRIO","ALL","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.879429303","46.1707552","1","(46.1707552, 9.879429303)"
"2014","BRESCIA","ALL","tumori-tumori maligni-di cui tumori maligni dello stomaco","10.18167955","45.51939749","278","(45.51939749, 10.18167955)"
"2012","REGIONE LOMBARDIA","ALL","malattie infettive e parassitarie-epatite virale",,,"504",
"2014","MONZA E DELLA BRIANZA","F","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.258430902","45.5823624","136","(45.5823624, 9.258430902)"
"2015","PAVIA","M","tumori-tumori maligni-di cui tumori maligni del rene","9.14034225","45.18407925","27","(45.18407925, 9.14034225)"
"2012","MANTOVA","ALL","malattie infettive e parassitarie-aids (malattia da hiv)","10.77086348","45.14135331","9","(45.14135331, 10.77086348)"
"2013","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni della laringe","8.80650544","45.80041256","27","(45.80041256, 8.80650544)"
"2015","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","9.63853045","45.68012929",,"(45.68012929, 9.63853045)"
"2014","LECCO","ALL","tumori-tumori maligni-di cui melanomi maligni della cute","9.388156645","45.85028614","7","(45.85028614, 9.388156645)"
"2013","REGIONE LOMBARDIA","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago",,,"349",
"2013","MONZA E DELLA BRIANZA","ALL","tumori-tumori maligni-di cui tumori maligni della prostata","9.258430902","45.5823624","79","(45.5823624, 9.258430902)"
"2014","MANTOVA","M","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","10.77086348","45.14135331","168","(45.14135331, 10.77086348)"
"2013","BRESCIA","M","tumori-tumori maligni-di cui tumori maligni della laringe","10.18167955","45.51939749","20","(45.51939749, 10.18167955)"
"2014","BERGAMO","ALL","malattie infettive e parassitarie-epatite virale","9.63853045","45.68012929","47","(45.68012929, 9.63853045)"
"2015","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","8.80650544","45.80041256","48","(45.80041256, 8.80650544)"
"2013","ITALIA","M","malattie infettive e parassitarie-tubercolosi",,,"160",
"2015","MILANO","ALL","tumori-tumori maligni-di cui tumori maligni della prostata","9.18951","45.46427","326","(45.46427, 9.18951)"
"2015","REGIONE LOMBARDIA","F","malattie infettive e parassitarie-epatite virale",,,"288",
"2014","MILANO","F","tumori-tumori maligni-di cui tumori maligni della prostata","9.18951","45.46427",,"(45.46427, 9.18951)"
"2015","LODI","ALL","tumori-tumori maligni-di cui tumori maligni del rene","9.510140481","45.31535435","13","(45.31535435, 9.510140481)"
"2014","REGIONE LOMBARDIA","M","malattie infettive e parassitarie-tubercolosi",,,"28",
"2012","MILANO","F","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.18951","45.46427","31","(45.46427, 9.18951)"
"2012","REGIONE LOMBARDIA","M","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano",,,"1663",
"2015","BERGAMO","F","malattie infettive e parassitarie-aids (malattia da hiv)","9.63853045","45.68012929","3","(45.68012929, 9.63853045)"
"2015","ITALIA","M","tumori-tumori maligni",,,"94498",
"2015","COMO","ALL","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.039360974","45.80216962","130","(45.80216962, 9.039360974)"
"2012","BRESCIA","M","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","10.18167955","45.51939749","218","(45.51939749, 10.18167955)"
"2013","LODI","F","tumori-tumori maligni-di cui tumori maligni della prostata","9.510140481","45.31535435",,"(45.31535435, 9.510140481)"
"2015","COMO","ALL","tumori-tumori maligni-di cui tumori maligni della prostata","9.039360974","45.80216962","74","(45.80216962, 9.039360974)"
"2012","MONZA E DELLA BRIANZA","M","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.258430902","45.5823624","79","(45.5823624, 9.258430902)"
"2014","MILANO","F","tumori-tumori maligni-di cui tumori maligni del pancreas","9.18951","45.46427","374","(45.46427, 9.18951)"
"2014","PAVIA","F","alcune malattie infettive e parassitarie","9.14034225","45.18407925","103","(45.18407925, 9.14034225)"
"2013","ITALIA","ALL","malattie infettive e parassitarie-tubercolosi",,,"255",
"2015","MILANO","F","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.18951","45.46427","482","(45.46427, 9.18951)"
"2014","REGIONE LOMBARDIA","M","tumori-tumori maligni-di cui tumori maligni del rene",,,"373",
"2013","BRESCIA","F","tumori-tumori maligni-di cui tumori maligni della cervice uterina","10.18167955","45.51939749","10","(45.51939749, 10.18167955)"
"2015","REGIONE LOMBARDIA","M","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici",,,"1302",
"2014","CREMONA","ALL","alcune malattie infettive e parassitarie","10.0131151","45.13644491","84","(45.13644491, 10.0131151)"
"2012","BRESCIA","M","malattie infettive e parassitarie-epatite virale","10.18167955","45.51939749","28","(45.51939749, 10.18167955)"
"2015","REGIONE LOMBARDIA","F","tumori-tumori maligni",,,"13450",
"2014","LODI","M","tumori","9.510140481","45.31535435","369","(45.31535435, 9.510140481)"
"2014","BERGAMO","F","tumori-tumori maligni-di cui tumori maligni della laringe","9.63853045","45.68012929","4","(45.68012929, 9.63853045)"
"2012","PAVIA","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.14034225","45.18407925","21","(45.18407925, 9.14034225)"
"2012","LECCO","M","tumori-tumori maligni","9.388156645","45.85028614","514","(45.85028614, 9.388156645)"
"2012","CREMONA","M","malattie infettive e parassitarie-aids (malattia da hiv)","10.0131151","45.13644491","8","(45.13644491, 10.0131151)"
"2015","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni dell'ovaio","8.80650544","45.80041256","49","(45.80041256, 8.80650544)"
"2013","MONZA E DELLA BRIANZA","F","malattie infettive e parassitarie-epatite virale","9.258430902","45.5823624","24","(45.5823624, 9.258430902)"
"2013","LECCO","F","tumori-tumori maligni-di cui tumori maligni della laringe","9.388156645","45.85028614",,"(45.85028614, 9.388156645)"
"2012","MILANO","ALL","tumori-tumori maligni-di cui tumori maligni del rene","9.18951","45.46427","153","(45.46427, 9.18951)"
"2015","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni dello stomaco","10.77086348","45.14135331","97","(45.14135331, 10.77086348)"
"2012","MONZA E DELLA BRIANZA","M","tumori-tumori maligni-di cui melanomi maligni della cute","9.258430902","45.5823624","13","(45.5823624, 9.258430902)"
"2012","VARESE","F","tumori-tumori maligni-di cui tumori maligni del pancreas","8.80650544","45.80041256","67","(45.80041256, 8.80650544)"
"2014","LECCO","F","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.388156645","45.85028614","31","(45.85028614, 9.388156645)"
"2012","ITALIA","ALL","tumori-tumori maligni-di cui melanomi maligni della cute",,,"1874",
"2014","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.63853045","45.68012929",,"(45.68012929, 9.63853045)"
"2015","SONDRIO","M","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.879429303","46.1707552","20","(46.1707552, 9.879429303)"
"2014","ITALIA","M","alcune malattie infettive e parassitarie",,,"6304",
"2014","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni dell'ovaio",,,"528",
"2013","BERGAMO","F","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","9.63853045","45.68012929","29","(45.68012929, 9.63853045)"
"2013","MANTOVA","F","tumori-tumori maligni-di cui tumori maligni dello stomaco","10.77086348","45.14135331","39","(45.14135331, 10.77086348)"
"2012","REGIONE LOMBARDIA","F","malattie infettive e parassitarie-aids (malattia da hiv)",,,"39",
"2015","PAVIA","F","tumori-tumori maligni-di cui tumori maligni della laringe","9.14034225","45.18407925","1","(45.18407925, 9.14034225)"
"2014","MONZA E DELLA BRIANZA","ALL","tumori","9.258430902","45.5823624","2608","(45.5823624, 9.258430902)"
"2014","ITALIA","M","tumori-tumori maligni-di cui tumori maligni del seno",,,"129",
"2014","CREMONA","ALL","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","10.0131151","45.13644491","18","(45.13644491, 10.0131151)"
"2012","MILANO","M","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.18951","45.46427","113","(45.46427, 9.18951)"
"2014","BRESCIA","F","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","10.18167955","45.51939749","17","(45.51939749, 10.18167955)"
"2013","LODI","M","tumori-tumori maligni-di cui tumori maligni del pancreas","9.510140481","45.31535435","25","(45.31535435, 9.510140481)"
"2013","ITALIA","M","tumori-tumori maligni",,,"94098",
"2015","MILANO","F","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.18951","45.46427","423","(45.46427, 9.18951)"
"2015","LODI","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.510140481","45.31535435","68","(45.31535435, 9.510140481)"
"2013","PAVIA","F","tumori","9.14034225","45.18407925","962","(45.18407925, 9.14034225)"
"2015","REGIONE LOMBARDIA","F","malattie infettive e parassitarie-aids (malattia da hiv)",,,"31",
"2012","MILANO","F","tumori-tumori maligni-di cui tumori maligni della prostata","9.18951","45.46427",,"(45.46427, 9.18951)"
"2014","MONZA E DELLA BRIANZA","M","malattie infettive e parassitarie-epatite virale","9.258430902","45.5823624","13","(45.5823624, 9.258430902)"
"2015","MANTOVA","F","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","10.77086348","45.14135331","61","(45.14135331, 10.77086348)"
"2015","ITALIA","F","tumori",,,"79182",
"2014","PAVIA","M","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.14034225","45.18407925","42","(45.18407925, 9.14034225)"
"2014","COMO","F","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.039360974","45.80216962","5","(45.80216962, 9.039360974)"
"2015","BERGAMO","F","alcune malattie infettive e parassitarie","9.63853045","45.68012929","147","(45.68012929, 9.63853045)"
"2015","BERGAMO","ALL","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.63853045","45.68012929","308","(45.68012929, 9.63853045)"
"2012","LECCO","ALL","tumori-tumori maligni-di cui tumori maligni del pancreas","9.388156645","45.85028614","73","(45.85028614, 9.388156645)"
"2015","MILANO","ALL","tumori-tumori maligni","9.18951","45.46427","9517","(45.46427, 9.18951)"
"2013","VARESE","F","malattie infettive e parassitarie-aids (malattia da hiv)","8.80650544","45.80041256","6","(45.80041256, 8.80650544)"
"2012","REGIONE LOMBARDIA","F","malattie infettive e parassitarie-altre malattie infettive e parassitarie",,,"786",
"2012","LODI","M","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.510140481","45.31535435","105","(45.31535435, 9.510140481)"
"2013","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","10.77086348","45.14135331","243","(45.14135331, 10.77086348)"
"2012","REGIONE LOMBARDIA","M","tumori-tumori maligni-di cui tumori maligni del rene",,,"348",
"2013","BRESCIA","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","10.18167955","45.51939749","313","(45.51939749, 10.18167955)"
"2012","BRESCIA","ALL","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","10.18167955","45.51939749","42","(45.51939749, 10.18167955)"
"2012","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago","8.80650544","45.80041256","36","(45.80041256, 8.80650544)"
"2014","MONZA E DELLA BRIANZA","F","malattie infettive e parassitarie-tubercolosi","9.258430902","45.5823624","2","(45.5823624, 9.258430902)"
"2014","BRESCIA","M","tumori-tumori maligni-di cui melanomi maligni della cute","10.18167955","45.51939749","28","(45.51939749, 10.18167955)"
"2015","SONDRIO","ALL","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","9.879429303","46.1707552","5","(46.1707552, 9.879429303)"
"2014","MANTOVA","M","tumori-tumori maligni-di cui tumori maligni della laringe","10.77086348","45.14135331","7","(45.14135331, 10.77086348)"
"2012","ITALIA","M","tumori-tumori maligni-di cui tumori maligni della cervice uterina",,,,
"2012","CREMONA","ALL","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","10.0131151","45.13644491","25","(45.13644491, 10.0131151)"
"2013","MILANO","F","alcune malattie infettive e parassitarie","9.18951","45.46427","421","(45.46427, 9.18951)"
"2015","COMO","M","malattie infettive e parassitarie-epatite virale","9.039360974","45.80216962","10","(45.80216962, 9.039360974)"
"2013","COMO","M","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.039360974","45.80216962","82","(45.80216962, 9.039360974)"
"2012","PAVIA","ALL","tumori","9.14034225","45.18407925","2028","(45.18407925, 9.14034225)"
"2012","BERGAMO","F","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.63853045","45.68012929","65","(45.68012929, 9.63853045)"
"2012","COMO","M","tumori-tumori maligni-di cui tumori maligni della laringe","9.039360974","45.80216962","13","(45.80216962, 9.039360974)"
"2013","CREMONA","M","tumori-tumori maligni-di cui tumori maligni della prostata","10.0131151","45.13644491","33","(45.13644491, 10.0131151)"
"2013","MILANO","F","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.18951","45.46427","321","(45.46427, 9.18951)"
"2013","MANTOVA","M","malattie infettive e parassitarie-tubercolosi","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2014","VARESE","F","tumori-tumori maligni-di cui tumori maligni dell'esofago","8.80650544","45.80041256","9","(45.80041256, 8.80650544)"
"2014","MONZA E DELLA BRIANZA","ALL","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.258430902","45.5823624","468","(45.5823624, 9.258430902)"
"2014","LECCO","ALL","malattie infettive e parassitarie-tubercolosi","9.388156645","45.85028614","2","(45.85028614, 9.388156645)"
"2014","COMO","ALL","tumori","9.039360974","45.80216962","1716","(45.80216962, 9.039360974)"
"2015","CREMONA","M","tumori-tumori maligni-di cui tumori maligni della prostata","10.0131151","45.13644491","35","(45.13644491, 10.0131151)"
"2015","CREMONA","F","tumori-tumori maligni-di cui tumori maligni del rene","10.0131151","45.13644491","6","(45.13644491, 10.0131151)"
"2012","BRESCIA","F","tumori","10.18167955","45.51939749","1678","(45.51939749, 10.18167955)"
"2012","BRESCIA","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","10.18167955","45.51939749","349","(45.51939749, 10.18167955)"
"2015","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","10.77086348","45.14135331","245","(45.14135331, 10.77086348)"
"2014","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","8.80650544","45.80041256","243","(45.80041256, 8.80650544)"
"2013","BRESCIA","F","tumori-tumori maligni","10.18167955","45.51939749","1572","(45.51939749, 10.18167955)"
"2012","COMO","M","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","9.039360974","45.80216962",,"(45.80216962, 9.039360974)"
"2012","COMO","M","tumori-tumori maligni-di cui melanomi maligni della cute","9.039360974","45.80216962","19","(45.80216962, 9.039360974)"
"2014","VARESE","ALL","malattie infettive e parassitarie-aids (malattia da hiv)","8.80650544","45.80041256","16","(45.80041256, 8.80650544)"
"2012","ITALIA","M","tumori-tumori maligni-di cui tumori maligni della tiroide",,,"257",
"2015","MILANO","M","alcune malattie infettive e parassitarie","9.18951","45.46427","446","(45.46427, 9.18951)"
