"varco","data","passaggi_24h"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-11T00:00:00.000","13731"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-12T00:00:00.000","13120"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-13T00:00:00.000","14277"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-14T00:00:00.000","14257"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-15T00:00:00.000","15012"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-16T00:00:00.000","12914"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-17T00:00:00.000","10664"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-18T00:00:00.000","14144"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-19T00:00:00.000","14379"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-20T00:00:00.000","14426"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-21T00:00:00.000","14631"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-22T00:00:00.000","14911"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-23T00:00:00.000","12393"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-24T00:00:00.000","10877"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-25T00:00:00.000","14040"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-26T00:00:00.000","14315"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-27T00:00:00.000","14562"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-28T00:00:00.000","14562"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-29T00:00:00.000","15135"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-30T00:00:00.000","12434"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-31T00:00:00.000","11087"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-01T00:00:00.000","13833"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-02T00:00:00.000","9396"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-03T00:00:00.000","14307"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-04T00:00:00.000","14713"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-05T00:00:00.000","15179"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-06T00:00:00.000","12531"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-07T00:00:00.000","9872"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-08T00:00:00.000","14272"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-09T00:00:00.000","14562"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-10T00:00:00.000","14784"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-11T00:00:00.000","14662"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-12T00:00:00.000","14628"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-13T00:00:00.000","12361"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-14T00:00:00.000","10524"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-15T00:00:00.000","14197"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-16T00:00:00.000","14148"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-17T00:00:00.000","14329"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-18T00:00:00.000","14912"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-19T00:00:00.000","15121"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-20T00:00:00.000","13109"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-21T00:00:00.000","11305"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-22T00:00:00.000","14494"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-23T00:00:00.000","14706"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-24T00:00:00.000","14517"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-25T00:00:00.000","15135"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-26T00:00:00.000","15180"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-27T00:00:00.000","12414"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-28T00:00:00.000","10011"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-29T00:00:00.000","14213"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-01T00:00:00.000","13586"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-02T00:00:00.000","14834"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-03T00:00:00.000","14816"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-04T00:00:00.000","15171"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-05T00:00:00.000","12079"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-06T00:00:00.000","10929"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-07T00:00:00.000","14676"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-08T00:00:00.000","14836"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-09T00:00:00.000","14829"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-10T00:00:00.000","15062"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-11T00:00:00.000","15519"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-12T00:00:00.000","13522"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-13T00:00:00.000","11258"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-14T00:00:00.000","14399"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-15T00:00:00.000","15094"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-16T00:00:00.000","14708"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-17T00:00:00.000","15221"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-18T00:00:00.000","15712"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-19T00:00:00.000","13765"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-20T00:00:00.000","11623"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-21T00:00:00.000","14677"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-22T00:00:00.000","14919"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-23T00:00:00.000","15324"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-24T00:00:00.000","15182"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-25T00:00:00.000","14252"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-26T00:00:00.000","10890"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-27T00:00:00.000","8929"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-28T00:00:00.000","10089"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-29T00:00:00.000","14325"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-30T00:00:00.000","14614"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-31T00:00:00.000","15053"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-01T00:00:00.000","5411"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-02T00:00:00.000","8390"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-03T00:00:00.000","7650"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-04T00:00:00.000","10807"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-05T00:00:00.000","11872"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-06T00:00:00.000","9183"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-07T00:00:00.000","12236"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-08T00:00:00.000","13387"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-09T00:00:00.000","11247"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-10T00:00:00.000","9568"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-11T00:00:00.000","13405"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-12T00:00:00.000","13675"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-13T00:00:00.000","13559"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-14T00:00:00.000","13839"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-15T00:00:00.000","14602"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-16T00:00:00.000","12377"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-17T00:00:00.000","10277"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-18T00:00:00.000","13817"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-19T00:00:00.000","13120"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-20T00:00:00.000","13922"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-21T00:00:00.000","14201"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-22T00:00:00.000","14605"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-23T00:00:00.000","12243"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-24T00:00:00.000","10604"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-25T00:00:00.000","13656"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-26T00:00:00.000","13833"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-27T00:00:00.000","14055"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-28T00:00:00.000","14322"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-29T00:00:00.000","14843"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-30T00:00:00.000","12229"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-31T00:00:00.000","10480"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-01T00:00:00.000","13889"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-02T00:00:00.000","13660"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-03T00:00:00.000","13822"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-04T00:00:00.000","14508"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-05T00:00:00.000","14959"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-06T00:00:00.000","12200"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-07T00:00:00.000","9510"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-08T00:00:00.000","13755"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-09T00:00:00.000","14052"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-10T00:00:00.000","14410"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-11T00:00:00.000","14273"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-12T00:00:00.000","14593"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-13T00:00:00.000","11835"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-14T00:00:00.000","9755"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-15T00:00:00.000","13781"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-16T00:00:00.000","13671"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-17T00:00:00.000","13860"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-18T00:00:00.000","14441"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-19T00:00:00.000","14801"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-20T00:00:00.000","12599"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-21T00:00:00.000","10731"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-22T00:00:00.000","13755"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-23T00:00:00.000","14069"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-24T00:00:00.000","14393"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-25T00:00:00.000","14711"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-26T00:00:00.000","14955"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-27T00:00:00.000","11958"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-28T00:00:00.000","9564"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-29T00:00:00.000","13689"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-01T00:00:00.000","13814"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-02T00:00:00.000","14092"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-03T00:00:00.000","14509"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-04T00:00:00.000","15039"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-05T00:00:00.000","11712"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-06T00:00:00.000","10278"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-07T00:00:00.000","14218"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-08T00:00:00.000","14435"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-09T00:00:00.000","14426"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-10T00:00:00.000","14583"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-11T00:00:00.000","15159"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-12T00:00:00.000","12907"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-13T00:00:00.000","10864"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-14T00:00:00.000","14033"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-15T00:00:00.000","14366"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-16T00:00:00.000","14384"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-17T00:00:00.000","14700"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-18T00:00:00.000","15588"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-19T00:00:00.000","13222"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-20T00:00:00.000","11022"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-21T00:00:00.000","14213"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-22T00:00:00.000","14421"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-23T00:00:00.000","15035"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-24T00:00:00.000","15054"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-25T00:00:00.000","14211"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-26T00:00:00.000","10854"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-27T00:00:00.000","8351"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-28T00:00:00.000","8575"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-29T00:00:00.000","13672"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-30T00:00:00.000","14058"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-31T00:00:00.000","14396"
