"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","istruttor1","esecutore","allegato","estrazione","shape","lat","lng"
"116110","247396","SCIA (ex DIA)","2022","2022-03-03T00:00:00.000Z","12.5","0.2","1500.0","4","ABETE ROSSO, ACERO DI MONTE, FRASSINO MAGGIORE, TIGLIO NOSTRANO","30","CONIFERE, LATIFOGLIE","MISTO",,"13217","SORMANO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","116110","45.88214989139705","9.245616639368464"
"48396","247402","SCIA (ex DIA)","2022","2022-03-03T00:00:00.000Z","25.0","0.3","3000.0","3","ACERO DI MONTE, FRASSINO MAGGIORE, TIGLIO NOSTRANO","30","LATIFOGLIE","MISTO",,"13217","SORMANO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","48396","45.88257233042516","9.245889133623436"
"159569","247314","SCIA (ex DIA)","2022","2022-03-03T00:00:00.000Z","125.0","1.0","10000.0","7","ABETE ROSSO, ACERO DI MONTE, BETULLA VERRUCOSA, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO, PINO SILVESTRE","30","ARBUSTI, CONIFERE, LATIFOGLIE","CEDUO",,"13161","NESSO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","159569","45.8844323039418","9.196344121687455"
"104811","247400","SCIA (ex DIA)","2022","2022-03-03T00:00:00.000Z","18.8","0.2","2000.0","3","ACERO DI MONTE, FRASSINO MAGGIORE, TIGLIO NOSTRANO","30","LATIFOGLIE","MISTO",,"13217","SORMANO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","104811","45.88301390665047","9.245633334142703"
"230526","247389","SCIA (ex DIA)","2022","2022-03-03T00:00:00.000Z","18.8","0.5","4600.0","5","ACERO DI MONTE, CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE, ROBINIA","30","LATIFOGLIE","CEDUO",,"13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBESE CON CASSANO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","230526","45.802897439133496","9.154297963598335"
"151926","247385","SCIA (ex DIA)","2022","2022-03-03T00:00:00.000Z","18.8","0.2","2000.0","3","CASTAGNO, FRASSINO MAGGIORE, ROBINIA","30","LATIFOGLIE","CEDUO",,"13058","CASTELMARTE","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","CENTRO ASSISTENZA AGRICOLA","CAA COLDIRETTI","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","151926","45.840964178638906","9.253458135565243"
"117447","247597","SCIA (ex DIA)","2022","2022-03-03T00:00:00.000Z","3.8","0.6","6000.0","2","ROBINIA, TIGLIO NOSTRANO","19","LATIFOGLIE","CEDUO",,"13004","ALBESE CON CASSANO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBESE CON CASSANO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","117447","45.785836298109075","9.176327162580384"
"190730","247663","SCIA (ex DIA)","2022","2022-03-03T00:00:00.000Z","2.5","0.2","1500.0","2","ROBINIA, ROVERE","30","LATIFOGLIE","CEDUO",,"13004","ALBESE CON CASSANO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBESE CON CASSANO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","190730","45.80736398314013","9.171671813311482"
"230532","247167","SILENZIO ASSENSO","2022","2022-03-01T00:00:00.000Z","90.0","1.8","18000.0","9","CARPINO NERO, CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE, NOCCIOLO, OLMO CAMPESTRE, ORNIELLO, ROBINIA, TIGLIO NOSTRANO","60","ARBUSTI, LATIFOGLIE","FUSTAIA",,"13095","ERBA","CO","TRIANGOLO LARIANO",,,"Valle Bova",,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","RISERVA REGIONALE","RISERVA REGIONALE VALLE BOVA","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","RISERVA REGIONALE VALLE BOVA","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","230532","45.82347282850359","9.200699856895938"
"118397","247209","SCIA (ex DIA)","2022","2022-02-28T00:00:00.000Z","3.8","0.3","3000.0","1","PLATANO COMUNE","20","LATIFOGLIE","CEDUO",,"13003","ALBAVILLA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","ALBAVILLA (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","118397","45.79430675396095","9.181552106168281"
"159480","246667","SCIA (ex DIA)","2022","2022-02-22T00:00:00.000Z","1.3","0.1","1000.0","1","ROBINIA","20","LATIFOGLIE","MISTO",,"13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","TAVERNERIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","159480","45.80651119193854","9.120640751905624"
"217191","244244","SCIA (ex DIA)","2022","2022-02-22T00:00:00.000Z","6.3","0.3","3000.0","3","BETULLA VERRUCOSA, CARPINO NERO, FAGGIO","30","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BELLAGIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","217191","45.941783937781025","9.234268947666399"
"139961","240562","SCIA (ex DIA)","2022","2022-02-19T00:00:00.000Z","3.8","0.0","200.0","1","CARPINO NERO","30","LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","139961","45.947534224044425","9.2067983290247"
"105630","240557","SCIA (ex DIA)","2022","2022-02-19T00:00:00.000Z","6.3","0.0","250.0","5","ABETE ROSSO, ACERO DI MONTE, CARPINO NERO, CASTAGNO, TIGLIO SELVATICO","40","CONIFERE, LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","105630","45.94350519556217","9.205041661460124"
"48120","246076","SILENZIO ASSENSO","2022","2022-02-18T00:00:00.000Z","3.8","0.1","500.0","1","OLMO CAMPESTRE","30","LATIFOGLIE","CEDUO",,"13097","EUPILIO","CO","TRIANGOLO LARIANO","Parco Naturale della Valle del Lambro","Parco della Valle del Lambro",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","AFFITTUARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","PERITO AGRARIO/AGROTECNICO","PRIVATO (FAMIGLIE)","PARCO REGIONALE DELLA VALLE DEL LAMBRO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","48120","45.80747104147861","9.262237930477617"
"191185","246183","SCIA (ex DIA)","2022","2022-02-17T00:00:00.000Z","6.4","0.9","9000.0","3","CASTAGNO, FRASSINO MAGGIORE, ROBINIA","30","LATIFOGLIE","CEDUO",,"13003","ALBAVILLA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","ALBESE CON CASSANO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","191185","45.78739314363032","9.182237253377364"
"101923","245989","SCIA (ex DIA)","2022","2022-02-17T00:00:00.000Z","6.3","0.2","2000.0","5","ACERO DI MONTE, BETULLA VERRUCOSA, CARPINO NERO, FAGGIO, NOCCIOLO","45","ARBUSTI, LATIFOGLIE","CEDUO",,"13123","LASNIGO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","101923","45.88900167521693","9.279814942253703"
"122384","246119","SCIA (ex DIA)","2022","2022-02-16T00:00:00.000Z","400.0","4.0","40000.0","2","ACERO DI MONTE, BETULLA PUBESCENTE","60","LATIFOGLIE","FUSTAIA",,"13246","ZELBIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","AFFITTUARIO","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","RELAZIONE DI TAGLIO","30/04/2024 04:00","122384","45.892098607037404","9.202725645589256"
"48036","245700","SCIA (ex DIA)","2022","2022-02-15T00:00:00.000Z","10.0","0.0","400.0","8","BETULLA PUBESCENTE, BETULLA VERRUCOSA, CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, FRASSINO MERIDIONALE, TIGLIO NOSTRANO, TIGLIO SELVATICO","30","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","48036","45.945991029812376","9.232364276622222"
"48034","245698","SCIA (ex DIA)","2022","2022-02-15T00:00:00.000Z","12.5","0.1","600.0","3","CARPINO NERO, CASTAGNO, TIGLIO SELVATICO","35","LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","48034","45.948763888534806","9.213538060928189"
"214884","245593","SCIA (ex DIA)","2022","2022-02-14T00:00:00.000Z","6.1","0.1","1000.0","2","CASTAGNO, ROBINIA","30","LATIFOGLIE","CEDUO",,"13003","ALBAVILLA","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBAVILLA (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","214884","45.81600116949164","9.179756165170522"
"171800","245748","SCIA (ex DIA)","2022","2022-02-14T00:00:00.000Z","12.5","0.6","5500.0","2","CASTAGNO, ROBINIA","30","LATIFOGLIE","CEDUO",,"13004","ALBESE CON CASSANO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","ALBESE CON CASSANO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","171800","45.79117137869323","9.152953252211871"
"96210","245129","SCIA (ex DIA)","2022","2022-02-14T00:00:00.000Z","18.8","0.5","5000.0","4","ACERO DI MONTE, FAGGIO, FRASSINO MAGGIORE, ROBINIA","30","LATIFOGLIE","CEDUO",,"13004","ALBESE CON CASSANO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBESE CON CASSANO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","96210","45.8122801825309","9.170438425250685"
"70207","242940","SCIA (ex DIA)","2022","2022-02-14T00:00:00.000Z","15.0","0.1","600.0","4","BAGOLARO, CARPINO NERO, FARNIA, FRASSINO MAGGIORE","50","LATIFOGLIE","FUSTAIA",,"13097","EUPILIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","70207","45.81482823331908","9.268412232066886"
"48044","245732","SCIA (ex DIA)","2022","2022-02-14T00:00:00.000Z","5.0","0.2","2000.0","3","CASTAGNO, CILIEGIO SELVATICO, ROBINIA","20","LATIFOGLIE","CEDUO",,"13004","ALBESE CON CASSANO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBESE CON CASSANO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","48044","45.80233258257878","9.171694965980251"
"184064","245353","SCIA (ex DIA)","2022","2022-02-11T00:00:00.000Z","12.5","0.0","450.0","2","CARPINO NERO, FAGGIO","40","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","184064","45.94040541167448","9.230560650939681"
"48014","245585","SCIA (ex DIA)","2022","2022-02-10T00:00:00.000Z","12.5","0.2","1500.0","3","ACERO DI MONTE, CASTAGNO, ROBINIA","25","LATIFOGLIE","CEDUO",,"13003","ALBAVILLA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","ALBAVILLA (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","48014","45.81281390057776","9.20193581320267"
"47962","245358","SCIA (ex DIA)","2022","2022-02-10T00:00:00.000Z","12.5","0.4","3500.0","3","CARPINO NERO, CASTAGNO, FAGGIO","50","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BELLAGIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","47962","45.962862746952396","9.247173311593382"
"107082","244839","SCIA (ex DIA)","2022","2022-02-09T00:00:00.000Z","3.8","0.0","250.0","3","CASTAGNO, ROBINIA, TIGLIO IBRIDO","40","LATIFOGLIE","CEDUO",,"13126","LEZZENO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","107082","45.9451015941611","9.208182673034015"
"175627","244937","SCIA (ex DIA)","2022","2022-02-09T00:00:00.000Z","25.0","0.2","1500.0","1","FAGGIO","30","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","PRIVATO","UTENTI CERTIFICATI","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","175627","45.95045620441997","9.257130883682628"
"47909","245038","SCIA (ex DIA)","2022","2022-02-07T00:00:00.000Z","12.5","0.2","2000.0","5","BETULLA VERRUCOSA, CARPINO NERO, CASTAGNO, FAGGIO, ROBINIA","30","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BELLAGIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","47909","45.94030184129056","9.241487064932876"
