"id","istat","provincia","comune","indirizzo","data_attiv","data_aut","sup_alim","sup_non_alim","sup_tot","lat","long","location"
"527862","13165","Como","Olgiate Comasco","VIA CARDUCCI 20","1982-02-22T00:00:00.000","1983-08-19T00:00:00.000","0","143","143","45.78182559970","8.97696289970","POINT (8.9769628997 45.7818255997)"
"255960","17028","Brescia","Breno","VIA LEONARDO DA VINCI,24","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","0","130","130","45.96532219930","10.31665690020","POINT (10.3166569002 45.9653221993)"
"193249","15005","Milano","Albairate","VIA GORIZIA 2",,"2003-10-01T00:00:00.000","0","65","65","45.42443000000","8.93253000007","POINT (8.93253000007 45.42443)"
"190869","20012","Mantova","Casalromano","VIA D B GRAZIOLI 26",,"2000-07-17T00:00:00.000","0","40","40","45.19492999980","10.32609000010","POINT (10.3260900001 45.1949299998)"
"567761","15146","Milano","Milano","GALLERIA UNIONE (DELL') 1","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000","0","76","76","45.46795999940","9.18177999981","POINT (9.18177999981 45.4679599994)"
"251979","18187","Pavia","Zenevredo","VIA CASCINA VECCHIA 15",,"2010-01-01T00:00:00.000","100","0","100","45.05367999910","9.32619000029","POINT (9.32619000029 45.0536799991)"
"562522","15146","Milano","Milano","VIA OREFICI 5","1990-11-02T00:00:00.000","1990-11-02T00:00:00.000","35","35","70","45.46428999980","9.18724999937","POINT (9.18724999937 45.4642899998)"
"571573","15146","Milano","Milano","VIA THAON DI REVEL GENOVA 4","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000","0","73","73","45.49120839910","9.18904220034","POINT (9.18904220034 45.4912083991)"
"568278","15146","Milano","Milano","CORSO MONFORTE 30","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000","0","130","130","45.46705489940","9.20163849966","POINT (9.20163849966 45.4670548994)"
"316459","15206","Milano","Senago","VIA DELL'ALPINO N. 22",,"2005-08-10T00:00:00.000","0","30","30","45.57280999980","9.13622000013","POINT (9.13622000013 45.5728099998)"
"198841","16024","Bergamo","Bergamo","VIA BORGO PALAZZO","1983-10-29T00:00:00.000","1983-10-29T00:00:00.000","0","150","150","45.69807040960","9.67973240957","POINT (9.67973240957 45.6980704096)"
"559539","15146","Milano","Milano","VIA LORENTEGGIO 22","1996-05-11T00:00:00.000","1996-05-11T00:00:00.000","0","60","60","45.45408609950","9.14878909961","POINT (9.14878909961 45.4540860995)"
"559939","15146","Milano","Milano","MM1 BUONARROTI SNC","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000","50","0","50","45.46795999940","9.18177999981","POINT (9.18177999981 45.4679599994)"
"228864","108009","Monza e della Brianza","Biassono","VIA PORTA D'ARNOLFO, 67","1979-10-20T00:00:00.000","1979-10-20T00:00:00.000","0","72","72","45.63392499970","9.27237809937","POINT (9.27237809937 45.6339249997)"
"558635","15146","Milano","Milano","VIA ARICI CESARE 1","1989-01-01T00:00:00.000","1989-01-01T00:00:00.000","0","26","26","45.50373729980","9.23972670030","POINT (9.2397267003 45.5037372998)"
"461920","15242","Milano","Vimodrone","STRADA PADANA SUPERIORE 288",,"1998-11-25T00:00:00.000","0","120","120","45.51337999910","9.29852999964","POINT (9.29852999964 45.5133799991)"
"254418","14037","Sondrio","Livigno","VIA RIN, 427",,"2017-11-09T00:00:00.000","0","15","15","46.53168799930","10.12912699970","POINT (10.1291269997 46.5316879993)"
"256702","14049","Sondrio","Piateda","VIA ROMA 25",,"2003-04-16T00:00:00.000","0","44","44","46.15848849970","9.94444360059","POINT (9.94444360059 46.1584884997)"
"188814","97012","Lecco","Calco","VIA SAN VIGILIO 47","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000","0","25","25","45.72490119970","9.41434389961","POINT (9.41434389961 45.7249011997)"
"564163","15146","Milano","Milano","VIA GARDONE 20","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000","0","85","85","45.43947989970","9.21247329962","POINT (9.21247329962 45.4394798997)"
"494620","17029","Brescia","Brescia","VIA CROCIFISSA DI ROSA 66",,"2011-10-13T00:00:00.000","0","85","85","45.55020529930","10.22734340050","POINT (10.2273434005 45.5502052993)"
"566414","15146","Milano","Milano","VIA ZANOLI ALESSANDRO 10","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000","0","50","50","45.51582349940","9.17124419979","POINT (9.17124419979 45.5158234994)"
"529433","108033","Monza e della Brianza","Monza","VIA LECCO 22",,,"0","40","40","45.58682469930","9.28338110018","POINT (9.28338110018 45.5868246993)"
"255994","17028","Brescia","Breno","VIA ROMELLI.14","1994-08-26T00:00:00.000","1994-11-23T00:00:00.000","0","48","48","45.95688999980","10.30259000060","POINT (10.3025900006 45.9568899998)"
"567564","15146","Milano","Milano","VIA IMBONATI CARLO 23","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000","10","0","10","45.49988119930","9.18332840047","POINT (9.18332840047 45.4998811993)"
"567543","15146","Milano","Milano","VIA ROSMINI ANTONIO 8","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000","0","26","26","45.48042359930","9.17488539996","POINT (9.17488539996 45.4804235993)"
"572602","15146","Milano","Milano","VIA PONALE 66","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000","0","10","10","45.52355059950","9.20609500019","POINT (9.20609500019 45.5235505995)"
"562127","15146","Milano","Milano","VIALE UMBRIA 35","1989-01-01T00:00:00.000","1989-01-01T00:00:00.000","0","25","25","45.45107339960","9.21282329948","POINT (9.21282329948 45.4510733996)"
"328777","17038","Brescia","Capriolo","PALAZZOLO, 37","1997-05-24T00:00:00.000",,"62","0","62","45.63271649990","9.93193659986","POINT (9.93193659986 45.6327164999)"
"249821","20030","Mantova","Mantova","VIA FRATTINI, 2/A",,,"0","30","30","45.15439207920","10.79378685040","POINT (10.7937868504 45.1543920792)"
"246523","14037","Sondrio","Livigno","VIA S.S. 301, 7996 TREPALLE",,"2015-03-12T00:00:00.000","19","60","79","46.53174369990","10.14301100040","POINT (10.1430110004 46.5317436999)"
"573660","15146","Milano","Milano","VIA ASELLI GASPARE 33","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000","20","20","40","45.47162409930","9.22984040044","POINT (9.22984040044 45.4716240993)"
"197937","16024","Bergamo","Bergamo","VIA BORGO PALAZZO","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000","42","34","76","45.69807040960","9.67973240957","POINT (9.67973240957 45.6980704096)"
"573162","15146","Milano","Milano","CORSO PORTA VIGENTINA (DI) 6","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000","10","0","10","45.45561439930","9.19547870041","POINT (9.19547870041 45.4556143993)"
"566149","15146","Milano","Milano","VIA MONTE NAPOLEONE 29","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000","0","50","50","45.46989759990","9.19292510048","POINT (9.19292510048 45.4698975999)"
"197426","16024","Bergamo","Bergamo","VIA VINCENZO BELLINI","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000","0","6","6","45.69062262960","9.63027920983","POINT (9.63027920983 45.6906226296)"
"567411","15146","Milano","Milano","VIA CASCINA BELLARIA 1","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000","0","15","15","45.47783719990","9.10782689986","POINT (9.10782689986 45.4778371999)"
"493414","17029","Brescia","Brescia","VIA AGOSTINO BASSI 16",,"2019-10-03T00:00:00.000","0","108","108","45.55421789940","10.22896890020","POINT (10.2289689002 45.5542178994)"
"562826","15146","Milano","Milano","VIA RIPAMONTI GIUSEPPE 133","1992-06-01T00:00:00.000","1992-06-01T00:00:00.000","0","79","79","45.43797649980","9.20040269972","POINT (9.20040269972 45.4379764998)"
"495484","17029","Brescia","Brescia","VIA INDIPENDENZA 52 A",,"2005-05-23T00:00:00.000","0","30","30","45.52177689990","10.27173690060","POINT (10.2717369006 45.5217768999)"
"571505","15146","Milano","Milano","VIA TRANSITI (DEI) 6","2008-12-09T00:00:00.000","2008-12-09T00:00:00.000","17","17","34","45.49059229950","9.22157809969","POINT (9.22157809969 45.4905922995)"
"527961","13165","Como","Olgiate Comasco","VIA VITTORIO EMANUELE 28","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","4","14","18","45.78330399970","8.97050969990","POINT (8.9705096999 45.7833039997)"
"326060","17197","Brescia","Vestone","VIA E. RINALDINI N. 27",,"1963-11-06T00:00:00.000","0","60","60","45.70507929990","10.39417239990","POINT (10.3941723999 45.7050792999)"
"563241","15146","Milano","Milano","VIA DE ANGELIS MICHELE 15","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000","0","48","48","45.50675649970","9.19323009980","POINT (9.1932300998 45.5067564997)"
"566251","15146","Milano","Milano","VIA VOLVINIO 6","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000","0","130","130","45.43683779970","9.18330360048","POINT (9.18330360048 45.4368377997)"
"561406","15146","Milano","Milano","LARGO TEL AVIV 7","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","22","22","45.49849890000","9.23453879967","POINT (9.23453879967 45.4984989)"
"241023","14037","Sondrio","Livigno","VIA BONDI, 211",,"2010-03-08T00:00:00.000","90","59","149","46.53804799930","10.13840639960","POINT (10.1384063996 46.5380479993)"
"240762","16183","Bergamo","Romano di Lombardia","VIA BALILLA, 66",,,"0","174","174","45.52308359950","9.74520559957","POINT (9.74520559957 45.5230835995)"
"328584","20002","Mantova","Asola","VIA BATTISTI N. 9","2012-08-07T00:00:00.000","2012-08-07T00:00:00.000","0","28","28","45.22114189940","10.41221369970","POINT (10.4122136997 45.2211418994)"
"565577","15146","Milano","Milano","CORSO PORTA ROMANA (DI) 39","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000","0","50","50","45.45748199940","9.19370210058","POINT (9.19370210058 45.4574819994)"
"252270","17022","Brescia","Borno","VIA CROCE DI SALVEN",,"2000-01-01T00:00:00.000","60","0","60","45.94788055980","10.14962315980","POINT (10.1496231598 45.9478805598)"
"415161","18182","Pavia","Voghera","MARTIRI DELLA LIBERT├Ç 043",,"2021-05-22T00:00:00.000","0","58","58","44.98647679970","8.99251790037","POINT (8.99251790037 44.9864767997)"
"529334","108033","Monza e della Brianza","Monza","VIA CARLO PRINA 26",,,"0","35","35","45.58776449950","9.26690490043","POINT (9.26690490043 45.5877644995)"
"266923","16024","Bergamo","Bergamo","VIA MARTINELLA","2019-06-10T00:00:00.000","2019-06-10T00:00:00.000","4","11","15","45.71162279980","9.69918264000","POINT (9.69918264 45.7116227998)"
"564648","15146","Milano","Milano","VIA WILDT ADOLFO 5","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000","0","30","30","45.48807709910","9.23086370027","POINT (9.23086370027 45.4880770991)"
"496072","17029","Brescia","Brescia","CORSO MARTIRI DELLA LIBERTA' 54 C",,"2015-04-30T00:00:00.000","0","37","37","45.53617899990","10.21361680030","POINT (10.2136168003 45.5361789999)"
"570752","15146","Milano","Milano","VIA SAVONA 97","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000","0","30","30","45.45028979970","9.15231110029","POINT (9.15231110029 45.4502897997)"
"193190","108052","Monza e della Brianza","Caponago","VIA VITTORIO EMANUELE, 9","1997-03-15T00:00:00.000","1997-03-15T00:00:00.000","0","58","58","45.56653679970","9.37481340021","POINT (9.37481340021 45.5665367997)"
"188573","16018","Bergamo","Bagnatica","VIA F.LLI KENNEDY 28/B",,"2007-12-20T00:00:00.000","0","80","80","45.65094439910","9.76006919940","POINT (9.7600691994 45.6509443991)"
"257376","17052","Brescia","Chiari","VIA ZEVETO 51","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","34","1","35","45.53536209940","9.93144240020","POINT (9.9314424002 45.5353620994)"
"495810","17029","Brescia","Brescia","VIALE VENEZIA 34",,"2021-04-26T00:00:00.000","0","68","68","45.53566999930","10.23400000040","POINT (10.2340000004 45.5356699993)"
"249637","20030","Mantova","Mantova","VIA OREFICI, 19",,,"0","28","28","45.15691379930","10.79355899970","POINT (10.7935589997 45.1569137993)"
"574097","15146","Milano","Milano","VIALE ABRUZZI 23","2011-11-24T00:00:00.000","2011-11-24T00:00:00.000","25","0","25","45.47733499980","9.21684089981","POINT (9.21684089981 45.4773349998)"
"567563","15146","Milano","Milano","VIA VALVASSORI PERONI CARLO 43","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000","0","200","200","45.47950999990","9.23644299941","POINT (9.23644299941 45.4795099999)"
"493732","17029","Brescia","Brescia","VIA DELLE BETTOLE 119",,"1989-07-20T00:00:00.000","0","20","20","45.49358999940","10.27188999970","POINT (10.2718899997 45.4935899994)"
"574018","15146","Milano","Milano","VIA VENINI GIULIO E CORRADO 46","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000","0","98","98","45.49085919970","9.21573030032","POINT (9.21573030032 45.4908591997)"
"493400","17029","Brescia","Brescia","PIAZZALE GIUSEPPE GARIBALDI 23",,"2013-03-05T00:00:00.000","30","4","34","45.54153229990","10.21023399960","POINT (10.2102339996 45.5415322999)"
"196017","16234","Bergamo","Vertova","VIA DON B. FERRARI 61/E",,"2011-10-13T00:00:00.000","118","0","118","45.80812999930","9.85341999968","POINT (9.85341999968 45.8081299993)"
"491452","15168","Milano","Parabiago","VIALE MARCONI, 9","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000","0","90","90","45.56083459920","8.95134909982","POINT (8.95134909982 45.5608345992)"
"558985","15146","Milano","Milano","VIA MEDICI 7","2004-12-16T00:00:00.000","2004-12-16T00:00:00.000","0","70","70","45.46088159990","9.18092009989","POINT (9.18092009989 45.4608815999)"
"266817","17161","Brescia","Rezzato","VIA NARCISO BRONZETTI, N.  2","1985-11-11T00:00:00.000","1985-11-11T00:00:00.000","0","46.7","46.7","45.50606309940","10.33188109950","POINT (10.3318810995 45.5060630994)"
"558285","15146","Milano","Milano","PIAZZA CINQUE GIORNATE 3","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","36","36","45.46280399940","9.20701960057","POINT (9.20701960057 45.4628039994)"
"564708","15146","Milano","Milano","VIA CARUSO ENRICO 2","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000","0","50","50","45.47258419960","9.23551989965","POINT (9.23551989965 45.4725841996)"
"563160","15146","Milano","Milano","VIALE CERTOSA 159","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000","0","170","170","45.49662589970","9.13657909939","POINT (9.13657909939 45.4966258997)"
"361299","108001","Monza e della Brianza","Agrate Brianza","VIA  LECCO 114",,"2020-09-21T00:00:00.000","0","70","70","45.58328219940","9.35656690056","POINT (9.35656690056 45.5832821994)"
"199646","17052","Brescia","Chiari","P.A ALDO MORO N. 2/A",,,"0","20","20","45.53610009970","9.93603090023","POINT (9.93603090023 45.5361000997)"
"460950","18060","Pavia","Cura Carpignano","VIA DOSSO 20","2001-06-25T00:00:00.000","2001-08-01T00:00:00.000","0","38","38","45.21410999920","9.25426000002","POINT (9.25426000002 45.2141099992)"
"254119","15070","Milano","Cernusco sul Naviglio","VIA BALCONI 29",,"2000-12-20T00:00:00.000","0","35","35","45.52461039960","9.32855330018","POINT (9.32855330018 45.5246103996)"
"330723","19036","Cremona","Cremona","VIA APORTI FERRANTE 43",,,"0","5","5","45.13019830000","10.02717210020","POINT (10.0271721002 45.1301983)"
"529474","108033","Monza e della Brianza","Monza","VIA PRAMPOLINI",,,"0","30","30","45.58764015980","9.29333507062","POINT (9.29333507062 45.5876401598)"
"230147","108012","Monza e della Brianza","Brugherio","VIA SCIVIERO, 21",,"2017-04-04T00:00:00.000","0","108","108","45.55407029940","9.30097029998","POINT (9.30097029998 45.5540702994)"
"196597","16219","Bergamo","Treviglio","VIA G. MARCONI 23",,"2016-11-11T00:00:00.000","140","24","164","45.51880219970","9.58798130019","POINT (9.58798130019 45.5188021997)"
"561897","15146","Milano","Milano","VIA SFORZA ASCANIO 29","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","50","50","45.44938419990","9.17765030016","POINT (9.17765030016 45.4493841999)"
"492198","14061","Sondrio","Sondrio","BATTISTI  17",,,"0","27","27","46.16940569950","9.87411629989","POINT (9.87411629989 46.1694056995)"
"196098","16234","Bergamo","Vertova","VIA FERRARI 85",,"2010-04-02T00:00:00.000","0","10","10","45.81075999960","9.85594000049","POINT (9.85594000049 45.8107599996)"
"247505","15142","Milano","Melzo","LARGO GRAMSCI 3",,"2021-01-04T00:00:00.000","0","57","57","45.49686489990","9.42272000020","POINT (9.4227200002 45.4968648999)"
"571722","15146","Milano","Milano","VIA LORENTEGGIO 157","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000","14","14","28","45.45029299980","9.13820090014","POINT (9.13820090014 45.4502929998)"
"560519","15146","Milano","Milano","VIA CALVI PIETRO 34","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","30","30","45.46314459940","9.21020540039","POINT (9.21020540039 45.4631445994)"
"566478","15146","Milano","Milano","VIALE CERTOSA 291","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000","0","50","50","45.50242619980","9.12361200050","POINT (9.1236120005 45.5024261998)"
"560258","15146","Milano","Milano","CORSO INDIPENDENZA 25","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000","0","30","30","45.46834419950","9.21572939949","POINT (9.21572939949 45.4683441995)"
"571347","15146","Milano","Milano","VIA VENINI GIULIO E CORRADO 26","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000","0","47","47","45.48914389950","9.21392069940","POINT (9.2139206994 45.4891438995)"
"246490","14044","Sondrio","Montagna in Valtellina","VIA DEL LAVORO, 151/P","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000","12","0","12","46.16696599940","9.89874170046","POINT (9.89874170046 46.1669659994)"
"564558","15146","Milano","Milano","VIA IMBONATI CARLO 62","1998-11-10T00:00:00.000","1998-11-10T00:00:00.000","0","150","150","45.50356629980","9.18103909972","POINT (9.18103909972 45.5035662998)"
"250864","13064","Como","Cermenate","VIA MATTEOTTI, 4",,,"0","105","105","45.70413589960","9.09028259987","POINT (9.09028259987 45.7041358996)"
"239432","14037","Sondrio","Livigno","VIA BORCH, 96/H",,"2003-03-11T00:00:00.000","0","13","13","46.52401379950","10.12903220000","POINT (10.1290322 46.5240137995)"
"565461","15146","Milano","Milano","CORSO VENEZIA 29","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000","0","75","75","45.46953509980","9.19976560001","POINT (9.19976560001 45.4695350998)"
"252104","18115","Pavia","Pinarolo Po","VIA DESIDERIO BOSIO, 9","1975-08-04T00:00:00.000","1975-08-04T00:00:00.000","44","4","48","45.06749999920","9.16771000020","POINT (9.1677100002 45.0674999992)"
"570746","15146","Milano","Milano","VIA TEODOSIO 80","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000","0","18","18","45.48841949980","9.23008150031","POINT (9.23008150031 45.4884194998)"
"571672","15146","Milano","Milano","VIA MAC MAHON 77","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000","0","15","15","45.49333589980","9.15841689936","POINT (9.15841689936 45.4933358998)"
"181882","17042","Brescia","Castel Mella","VIA DON BERGOMI 88",,"2009-10-23T00:00:00.000","0","139","139","45.51724999950","10.14059999970","POINT (10.1405999997 45.5172499995)"
"462435","108035","Monza e della Brianza","Nova Milanese","VIA ALIGHIERI 6","2019-01-01T00:00:00.000","2019-01-01T00:00:00.000","0","120","120","45.58965309970","9.20962999942","POINT (9.20962999942 45.5896530997)"
"188750","97044","Lecco","Lomagna","VIA GARGANTINI N. 16",,,"32","0","32","45.67068259990","9.37381810006","POINT (9.37381810006 45.6706825999)"
"567102","15146","Milano","Milano","VIA FOGAZZARO ANTONIO 9","2002-10-28T00:00:00.000","2002-10-28T00:00:00.000","28","0","28","45.45833259930","9.20759870040","POINT (9.2075987004 45.4583325993)"
"566771","15146","Milano","Milano","VIA PETRELLA ERRICO 19","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000","0","31","31","45.48389719980","9.20940909944","POINT (9.20940909944 45.4838971998)"
"566151","15146","Milano","Milano","VIA AMPELLIO (SANT') 16","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000","0","50","50","45.46795999940","9.18177999981","POINT (9.18177999981 45.4679599994)"
"235677","16008","Bergamo","Alzano Lombardo","VIA EUROPA, 1","1990-07-04T00:00:00.000","1990-07-04T00:00:00.000","0","87","87","45.73164609950","9.72442399998","POINT (9.72442399998 45.7316460995)"
"332259","16150","Bergamo","Orio al Serio","VIA PORTICO, 2","1999-07-05T00:00:00.000","1999-07-05T00:00:00.000","0","145","145","45.66476999960","9.68935999953","POINT (9.68935999953 45.6647699996)"
"273291","13133","Como","Lomazzo","VIA MONTE SAN PRIMO 18","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","0","5","5","45.70393639940","9.03376479969","POINT (9.03376479969 45.7039363994)"
"250741","20030","Mantova","Mantova","VIA FANO, 18",,,"0","115","115","45.15771287920","10.84059913960","POINT (10.8405991396 45.1577128792)"
"181590","16057","Bergamo","Carvico","VIA SANTA MARIA 26","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000","0","58","58","45.70432259960","9.48124189987","POINT (9.48124189987 45.7043225996)"
"573984","15146","Milano","Milano","CORSO BUENOS AIRES 58","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000","0","60","60","45.48177159960","9.21252999955","POINT (9.21252999955 45.4817715996)"
"569801","15146","Milano","Milano","VIA DURANDO GIOVANNI 3","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000","0","10","10","45.50373729960","9.16407989967","POINT (9.16407989967 45.5037372996)"
"570906","15146","Milano","Milano","VIA ROVETTA GEROLAMO 18","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000","0","200","200","45.49989459940","9.22492369993","POINT (9.22492369993 45.4998945994)"
"196449","16219","Bergamo","Treviglio","VIA GORIZIA 4",,"1994-01-03T00:00:00.000","0","222","222","45.52568994930","9.58703928000","POINT (9.58703928 45.5256899493)"
"567681","15146","Milano","Milano","VIA MENOTTI CIRO 35","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000","0","40","40","45.47242419920","9.21314549952","POINT (9.21314549952 45.4724241992)"
"568183","15146","Milano","Milano","VIA PADOVA 60","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000","37.5","37.5","75","45.49063670000","9.22285769960","POINT (9.2228576996 45.4906367)"
"316701","13075","Como","Como","VIA FRATELLI ROSSELLI 12","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","20","0","20","45.81280389990","9.07372119990","POINT (9.0737211999 45.8128038999)"
"558274","15146","Milano","Milano","PIAZZA FRANCESCA ROMANA (SANTA) 3","1997-05-24T00:00:00.000","1997-05-24T00:00:00.000","0","113","113","45.46795999940","9.18177999981","POINT (9.18177999981 45.4679599994)"
"566752","15146","Milano","Milano","VIA UGOLINI GIUSEPPE 31","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000","0","24","24","45.50650249950","9.20631410014","POINT (9.20631410014 45.5065024995)"
"228975","108015","Monza e della Brianza","Carate Brianza","VIA G. CANTORE N. 2",,"1993-05-10T00:00:00.000","0","69","69","45.67664999960","9.23281000036","POINT (9.23281000036 45.6766499996)"
"333759","15157","Milano","Novate Milanese","VIA REPUBBLICA, 114",,,"15","40","55","45.53132999990","9.13559000020","POINT (9.1355900002 45.5313299999)"
"417194","13075","Como","Como","VIA M. MONTI, 19","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","0","25","25","45.81179489940","9.08735969960","POINT (9.0873596996 45.8117948994)"
"415229","18088","Pavia","Mede","VIA MATTEI, 3",,"2009-10-27T00:00:00.000","0","75","75","45.10061089960","8.73015240028","POINT (8.73015240028 45.1006108996)"
"332179","15169","Milano","Paullo","VIA VERDI N┬░ 22/26",,"2001-09-19T00:00:00.000","128","0","128","45.41905259960","9.39776120026","POINT (9.39776120026 45.4190525996)"
"240411","17080","Brescia","Gottolengo","VIA UMBERTO I, SNC",,"2017-10-02T00:00:00.000","0","78.12","78.12","45.29131049920","10.27042260040","POINT (10.2704226004 45.2913104992)"
"559524","15146","Milano","Milano","VIA PACINI GIOVANNI 26","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","36","36","45.48190069990","9.22906140022","POINT (9.22906140022 45.4819006999)"
"250498","20030","Mantova","Mantova","PIAZZA MANTEGNA, 2/3",,,"0","100","100","45.15862509920","10.79376119980","POINT (10.7937611998 45.1586250992)"
"328536","20002","Mantova","Asola","VIALE BRESCIA N.108","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","0","10","10","45.23259659980","10.41777689970","POINT (10.4177768997 45.2325965998)"
"274581","17074","Brescia","Gardone Riviera","PIAZZA GUGLIELMO MARCONI 5",,"2015-12-31T00:00:00.000","0","41","41","45.61760349920","10.55881119950","POINT (10.5588111995 45.6176034992)"
"246428","14037","Sondrio","Livigno","S.S. 301, 9558/A TREPALLE",,"2014-10-27T00:00:00.000","14","4","18","46.53174369990","10.14301100040","POINT (10.1430110004 46.5317436999)"
"199761","18102","Pavia","Mortara","VIA PARONA CASSOLO 740",,"1998-06-10T00:00:00.000","0","184","184","45.26338080000","8.74420680045","POINT (8.74420680045 45.2633808)"
"249316","97007","Lecco","Barzio","VIA CROCETTA INFERIORE   16",,"1985-01-30T00:00:00.000","0","80","80","45.94352799940","9.46704570000","POINT (9.4670457 45.9435279994)"
"256438","16053","Bergamo","Caravaggio","CIRC.NE XXV APRILE ANG. VIA XXIV MAGGIO","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000","0","2","2","45.49544999970","9.64612999977","POINT (9.64612999977 45.4954499997)"
"569237","15146","Milano","Milano","VIA GALLARATE 388","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000","0","15","15","45.50458219980","9.10719239943","POINT (9.10719239943 45.5045821998)"
"558945","15146","Milano","Milano","VIA ORNATO LUIGI 18","1988-04-13T00:00:00.000","1988-04-13T00:00:00.000","0","75","75","45.51630039910","9.19119289948","POINT (9.19119289948 45.5163003991)"
"573074","15146","Milano","Milano","VIALE BLIGNY 64","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000","0","40","40","45.45082309960","9.19575169987","POINT (9.19575169987 45.4508230996)"
"252194","16028","Bergamo","Bolgare","VIA DANTE 6",,"2000-02-04T00:00:00.000","0","52","52","45.63405939930","9.81592949970","POINT (9.8159294997 45.6340593993)"
"561145","15146","Milano","Milano","VIA PLINIO CAIO SECONDO 64","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000","0","35","35","45.47522129930","9.22055629981","POINT (9.22055629981 45.4752212993)"
"197578","16024","Bergamo","Bergamo","VIA FERRUCCIO DELL'ORTO","2004-02-23T00:00:00.000","2004-02-23T00:00:00.000","0","16","16","45.68129364970","9.67798054029","POINT (9.67798054029 45.6812936497)"
"557732","15146","Milano","Milano","VIA WASHINGTON GIORGIO 89","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000","0","90","90","45.45711809930","9.15492600059","POINT (9.15492600059 45.4571180993)"
"326092","16175","Bergamo","Premolo","VIA RANICA 10","2019-04-02T00:00:00.000","2019-05-04T00:00:00.000","113","0","113","45.86906999920","9.87354999942","POINT (9.87354999942 45.8690699992)"
"562599","15146","Milano","Milano","VIA MOSCOVA (DELLA) 22","1991-04-15T00:00:00.000","1991-04-15T00:00:00.000","0","77","77","45.47635949970","9.19215059993","POINT (9.19215059993 45.4763594997)"
"496638","19036","Cremona","Cremona","VIA BUOSO DA DOVARA 11",,"2022-12-30T00:00:00.000","65","0","65","45.13408589940","10.03476940030","POINT (10.0347694003 45.1340858994)"
"529431","108033","Monza e della Brianza","Monza","VIA PRETORIO 4",,,"200","50","250","45.58480839910","9.27458218954","POINT (9.27458218954 45.5848083991)"
