"comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","location"
"Paderno Dugnano","MI",,"VIA CESARE BATTISTI, 43","UNES MAXI SPA",,"227","209","436","POINT (9.16245568097 45.5609101078)"
"Quistello","MN",,"VIA CANTONE","MAXI DI SRL",,"1000","500","1500","POINT (10.9867442569 45.0056453451)"
"Mortara","PV",,"VIA DEL CANNONE, 10/12","ALFI SRL",,"450","150","600","POINT (8.73747346161 45.2508758845)"
"Bergamo","BG",,"VIA CORRIDONI 31","ZHAO SUILIN","A","0","598","598","POINT (9.69083425256 45.707349127)"
"Pioltello","MI",,"VIA PIEMONTE, 24","DEPER MOBILI SRL","C","0","800","800","POINT (9.33360839294 45.4894525878)"
"Cant├╣","CO",,"VIA MILANO 125/B","MONIGEST SRL","C","0","2201","2201","POINT (9.14877811 45.7221381795)"
"Vigevano","PV",,"VIA G. AMBROSOLI, 8/10","NORAUTO ITALIA S.P.A.",,"0","395","395","POINT (8.88513620053 45.3116995975)"
"San Martino Siccomario","PV",,"EX S.S. 596 DEI CAIROLI KM 3,2I","MAXI DI SRL",,"1490","1000","2490","POINT (9.11365550012 45.1627435515)"
"Agrate Brianza","MB",,"VIA VERDI 17","DELIZIA SRL",,"722","361","1083","POINT (9.35615263721 45.57466911)"
"Presezzo","BG",,"VIA V. VENETO, 1129","LOCATELLI PIERLUIGI","D","0","182","182","POINT (9.56534945208 45.6914642195)"
"Brescia","BS",,"VIA VIOLINO DI SOTTO, 088","AUTOSALONE EUROPA 2000 SNC DI BRIGNANI  & C",,"0","290","290","POINT (10.1679680953 45.5378042184)"
"Chiavenna","SO",,"VIA FALCONE BORSELLINO 20/22","ALIMENTARI FAZARI SNC",,"525","0","525","POINT (9.3966831492 46.3161951474)"
"Puegnago sul Garda","BS",,"VIA NAZIONALE 9","NKD ITALIA","C","0","259","259","POINT (10.5314902334 45.5656398231)"
"Solbiate Olona","VA",,"VIA ROSSINI 20","TIGROS SPA","D","1020","440","1460","POINT (8.88617756945 45.6513817686)"
"Busto Garolfo","MI",,"VIA L. CADORNA, 44","EMPORIO CARNI SNC",,"423","0","423","POINT (8.88545297368 45.5482038225)"
"Milano","MI",,"GLL UNIONE, 1","FALCONE TIMOTEO",,"0","300","300","POINT (9.18739970038 45.461557852)"
"Torbole Casaglia","BS",,"PIAZZA DELLA REPUBBLICA, 25","MAXI DI SRL",,"150","100","250","POINT (10.1140055995 45.5081474096)"
"Lumezzane","BS",,"VIA VALSABBIA, 48","BERTOLI ADRIANO APOLLONIO SNC","D","0","369","369","POINT (10.2730360257 45.6541940773)"
"Brescia","BS",,"VIA TRIUMPLINA 7","PRENATAL RETAIL GROUP SPA",,"87","1171","1258","POINT (10.2279832639 45.5600957551)"
"Vermezzo con Zelo","MI",,"VIA CAVOUR 17","EMMEVI",,"175","25","200","POINT (8.98522896608 45.3876749199)"
"Ceto","BS",,"VIA MARCOLINI 6/8","F.LLI DONINA SNC DI DONINA SANDRO & C.","D","0","410","410","POINT (10.3447029546 46.0024197156)"
"Crema","CR",,"VIA IV NOVEMBRE, 23","VALENTINO TESSUTI SNC","C","0","280","280","POINT (9.69560067661 45.3630209088)"
"Corsico","MI",,"VIA CABOTO","PIETRO E VITTORIO SPA",,"0","2145","2145","POINT (9.11381229713 45.4429240202)"
"Asola","MN",,"VIA PARMA N. 9/A/B","BERTUZZI ALESSANDRO","D","0","270","270","POINT (10.4201330082 45.2196293558)"
"Cermenate","CO",,"V. STATALE DEI GIOVI 11","IDROSANITARIA SPA","D","0","370","370","POINT (9.08326165211 45.6998693329)"
"Milano","MI",,"VIA MURATORI LODOVICO, 13","BADURINA PETRA",,"0","772","772","POINT (9.20620358158 45.4518824549)"
"Lodi","LO",,"VIALE PAVIA, 102","COOP LOMBARDIA SOCIETA' COOPERATIVA A R.L.",,"2100","399","2499","POINT (9.4872476 45.3026928995)"
"Milano","MI",,"VLE MONTE CENERI, 75","HAZAN LIORA",,"0","417","417","POINT (9.15194201042 45.4902146227)"
"Inzago","MI",,"VIA L. MARCHESI 36","L'ELITE DEL MOBILE DI SALA SNC","C","0","270","270","POINT (9.47933861424 45.5381256188)"
"Venegono Inferiore","VA",,"VIA F.LLI KENNEDY,22","MOBILIFICIO BUSNELLI DI BUSNELLI ERMINIO E C SNC","C","0","1310","1310","POINT (8.88609680031 45.7302393458)"
"Montebello della Battaglia","PV",,"VIA DEL FOSSAGAZZO N. 10","IRIS MOBILI SRL","C","0","400","400","POINT (9.09769055199 45.0023064677)"
"Milano","MI",,"VIA MONTE NAPOLEONE, 20","FERRAGAMO FERRUCCIO",,"0","263","263","POINT (9.19364194856 45.4695164469)"
"Lumezzane","BS",,"VIA M. D'AZEGLIO, 62","RETAIL GEST SRL",,"720","680","1400","POINT (10.2726651 45.6485382995)"
"Romanengo","CR",,"VIA DELLE INDUSTRIE 4","SOLO NOI","A","0","417","417","POINT (9.79018510328 45.3851889467)"
"Milano","MI",,"VIA BOSCOVICH RUGGERO, 58","PLANA ALMUNI JORDI",,"0","439","439","POINT (9.20959896077 45.4790238498)"
"Annone di Brianza","LC",,"VIA PROVINCIALE N. 7","BRAMBILLA S.R.L.","C","0","370","370","POINT (9.33505802313 45.7966369777)"
"Binago","CO",,"VIALE VARESE N.1","ARREDAM.RIBOLDI-S.A.S.DI RIBOLDI ALBERTO PIETRO & C.","C","0","200","200","POINT (8.91460521069 45.7853374864)"
"Milano","MI",,"VLE ESPINASSE CARLO, 14","PIETRINI SIMONETTA",,"0","1015","1015","POINT (9.14402782354 45.4946573649)"
"Pieve Fissiraga","LO",,"VIA L. DA VINCI SNA","KAEFU SRL EX BI.ERRE SAS","C","0","770","770","POINT (9.45105495151 45.2687223003)"
"Bollate","MI",,"VIA XI FEBBRAIO, 29","LIDL ITALIA SRL",,"375","375","750","POINT (9.12613974363 45.5421479441)"
"Cassina de' Pecchi","MI",,"PIAZZA EUROPA 16","BRENNA ROSSELLA",,"900","270","1170","POINT (9.36561867496 45.5143284824)"
"Gonzaga","MN",,"VIA CADELLORA, 23/A","PAVARINI DESIGN SRLS","C","0","1450","1450","POINT (10.8298797377 44.9564790752)"
"Milano","MI",,"GLL SAN CARLO, 6","FARINI ANTONIO",,"0","322","322","POINT (9.19675125475 45.4655348049)"
"Lomazzo","CO",,"VIA PIAVE 11 A","ARREDAMENTI CARUGATI SNC","C","0","180","180","POINT (9.0412121 45.6723475995)"
"Busto Arsizio","VA",,"VIA MAGENTA","LIDL ITALIA SRL",,"600","400","1000","POINT (8.84663168 45.5985273795)"
"Casalpusterlengo","LO",,"V.LE DEI CAPPUCCINI 50","GAUDENZI LUIGI","D","0","335","335","POINT (9.64735614071 45.177638189)"
"Milano","MI",,"VIA CAPECELATRO ALFONSO, 9","HU GUANGZE",,"0","581","581","POINT (9.13284395004 45.4688395106)"
"Oggiono","LC",,"VIA PROVINCIALE 4","IL MILLEPIEDI SRL","A","0","599","599","POINT (9.3421782007 45.7864063799)"
"Milano","MI",,"LARGO AUGUSTO N. 10","MERONI MARIACRISTINA",,"0","277","277","POINT (9.197799 45.4630805995)"
"Travagliato","BS",,"VIA  BRESCIA 155","FORTY SRL",,"928","250","1178","POINT (10.1009395406 45.5199736302)"
"Milano","MI",,"VIA KULISCIOFF ANNA, 6","FASSINA ADO",,"0","520","520","POINT (9.11846517494 45.4483952278)"
"Cadegliano-Viconago","VA",,"LOCALITA CAMPACCIO SNC","CROCI DARIO","D","0","460","460","POINT (8.83166715117 45.971222604)"
"Nave","BS",,"VIA DON F.BASSI 7","IN'S MERCATO SPA",,"619","258","877","POINT (10.2584307896 45.5853569934)"
"Bergamo","BG",,"VIA F.LLI BANDIERA 43","SOCIETA' GESTIONE AUTOSALONI","D","0","270","270","POINT (9.63636613142 45.6731234605)"
"Milano","MI",,"VIA LORENTEGGIO, 246","GIUSTINI AMEDEO",,"0","730","730","POINT (9.12255534587 45.4455709474)"
"Landriano","PV",,"P.LE DEI MILLE SNC","GOTTARDO SPA",,"20","684","704","POINT (9.25951 45.3103899995)"
"Milano","MI",,"PZA DIAZ ARMANDO, 6","BRAMBILLA MARIO",,"0","468","468","POINT (9.18968464346 45.4626343501)"
"Ardenno","SO",,"VIA NAZIONALE, 65","DE MARTINO OTTAVIO","D","0","188","188","POINT (9.64722065431 46.1607736515)"
"Olginate","LC",,"VIA MILANO, 11","EMMECI SPA",,"600","198","798","POINT (9.4245 45.7831599995)"
"Castel Mella","BS",,"VIA DON BERGOMI SNC","AGRIFARMA SPA",,"0","629","629","POINT (10.1408704418 45.5154291016)"
"Campospinoso","PV",,"VIA GRISINI S.N.C. CAMPOSPINOSO","MAXI DI S.R.L.",,"700","90","790","POINT (9.24862776496 45.0928766785)"
"Milano","MI",,"VIA ARNALDO DA BRESCIA, 4","CHIRICHIGNO FRANCESCO",,"0","607","607","POINT (9.18204354442 45.4904478976)"
"Peschiera Borromeo","MI",,"VIA GIUSEPPE DI VITTORIO 57","ZHAO DONGBU",,"0","1916","1916","POINT (9.28929982079 45.4262418278)"
"Medolago","BG",,"VIA ITALIA,1","SUPERMERCATO DELLA CALZATURA DI CORNEO PATRIZIA","A","0","316","316","POINT (9.4950604233 45.6747960306)"
"Milano","MI",,"CSO GENOVA, 19","VILLA GABRIELE",,"310","30","340","POINT (9.1752392808 45.4570431151)"
"Villanterio","PV",,"VIA DELLE NOVELLE SNC","ALBERELLI SNC DI MICHELANGELO E OSVALDO ALBERELLI","D","0","220","220","POINT (9.36763364664 45.2186933914)"
"Cassano Magnago","VA",,"VIA BONICALZA 44","HYDRA SRL","C","0","574.26","574.26","POINT (8.83330820948 45.6716447569)"
"Varese","VA",,"VIALE BORRI N. 385","CASTELLI FULVIO","C","0","900","900","POINT (8.85128540091 45.7857759991)"
"Vittuone","MI",,"STRADA STATALE 11","PRIMULA DI RESTELLI S.R.L","C","0","1100","1100","POINT (8.95908509247 45.4815066012)"
"Milano","MI",,"VIA GIOVANNI ANSALDO 6/9","BERALDO STEFANO",,"0","1069","1069","POINT (9.21470351003 45.5232921129)"
"San Martino in Strada","LO",,"VIA DEL LAVORO N. 14","MARTANI ANTONIO","D","0","1139","1139","POINT (9.53895751642 45.2888505686)"
"Meda","MB",,"VIA INDIPENDENZA 192","UNES MAXI SPA",,"232","930","1162","POINT (9.15818011138 45.6617600304)"
"Milano","MI",,"VIA SIRTORI GIUSEPPE, 26","FRANCHI┬ÁSTEFANO",,"0","1530","1530","POINT (9.20755919432 45.4744424937)"
"Suzzara","MN",,"VIA DELL'ARTIGIANATO N. 4","F.LLI SABBADINI SNC","D","0","260","260","POINT (10.7644970573 44.9843370188)"
"Milano","MI",,"VLE STELVIO, 3","POZZOLI MARIO ANTONIO",,"0","651","651","POINT (9.19244771182 45.4925810828)"
"Roncadelle","BS",,"VIA CASCINA FIORITA, 12","MIRAGE S.R.L.","B","0","225","225","POINT (10.150541937 45.5334552273)"
"Castelli Calepio","BG",,"VIA UNIONE, 2","LEADERE DISCOUNT SRL",,"1020","438","1458","POINT (9.92332455936 45.6560831186)"
"Brivio","LC",,"VIA COMO 44/B","LUPIA MARIASTELLA","D","0","195","195","POINT (9.43617558282 45.7371997497)"
"Ciserano","BG",,"P.ZZA GIOVANNI XXIII  22","F.LLI GUARNIERI SNC","B","0","160","160","POINT (9.60127140215 45.586662048)"
"Seriate","BG",,"VIA NAZIONALE 93","ENERGY CORSE SRL",,"0","400","400","POINT (9.74116546045 45.6875206772)"
"Canzo","CO",,"VIA LAGUCCIO 1","MAXI DI SRL",,"791.3","91.34","882.64","POINT (9.27436162088 45.8550870735)"
"Sondrio","SO",,"V.TONALE","IPERAL SUPERMERCATI S.P.A.","D","900","1600","2500","POINT (9.87031364995 46.1658593489)"
"Bormio","SO",,"VIA ROMA 117","MOUNTAIN RUNNING","A","0","175","175","POINT (10.37233516 46.4670776833)"
"Sannazzaro de' Burgondi","PV",,"VIA ALESSANDRIA 21","BOVERIO LUIGI SRL","D","0","192","192","POINT (8.89352644347 45.1065364609)"
"Usmate Velate","MB",,"VIA CAVOUR, 21/23","SIMIS SRL","D","0","1402","1402","POINT (9.36337849233 45.6493653642)"
"Barlassina","MB",,"VIA GARIBALDI 33","IPERAL SPA",,"700","0","700","POINT (9.13037060363 45.6585320506)"
"Milano","MI",,"VIA MARCHESI POMPEO, 5","FERRE'┬ÁDANIELE",,"900","135","1035","POINT (9.10908385433 45.4715330185)"
"Filago","BG",,"VIAXXV APRILE NR. 16","LG CERAMICHE","C","0","399","399","POINT (9.5574352 45.6378810995)"
"Milano","MI",,"VLE CASSALA, 15","GERARDI GABRIELE",,"49","336","385","POINT (9.15963160294 45.4463590506)"
"Cinisello Balsamo","MI",,"VIA RISORGIMENTO, 240","CIDES DI ZANOLETTI LUIGI & C. SNC","C","420","329","749","POINT (9.20972355013 45.5696991986)"
"Barzana","BG",,"VIA SORTE N 25","FUOCO IN DI INVERNICI MARCO","C","0","210","210","POINT (9.57597976796 45.7294103396)"
"Seregno","MB",,"VIA STRAUSS, 36","VENUS SPA","D","0","557","557","POINT (9.22344889411 45.6397406251)"
"Casarile","MI",,"VIA L. DA VINCI 2","ALPHA HOME SRL",,"50","860","910","POINT (9.10475269018 45.3111287258)"
"Soresina","CR",,"VIA IV NOVEMBRE, 86","MANCASTROPPA GIUSEPPE",,"0","198","198","POINT (9.84656381232 45.285232283)"
"Vestone","BS",,"VIA IV NOVEMBRE,14","RIZZI RICCARDO",,"0","177","177","POINT (10.4071931809 45.7116676262)"
"Gropello Cairoli","PV",,"VIA LIBERTA' 78","C.A.M.A. SRL","D","145","145","290","POINT (8.9917371679 45.1771203799)"
"Curtatone","MN",,"VIA DEI NAPOLETANI 6","CASA PIOCHEUR ITALY SRL","C","0","844","844","POINT (10.7229544014 45.1503968132)"
"Ghisalba","BG",,"VIA AL PONTE 13","BASSINI CRISTOFORO","C","0","1029","1029","POINT (9.74776219855 45.5883984945)"
"Bagnolo San Vito","MN",,"VIA VIVALDI  1","SOCIETA'  10 HP SNC","D","0","210","210","POINT (10.8413407795 45.1014889597)"
"Milano","MI",,"VIA MADERNA BRUNO, 2","ALLEGRETTI DOMENICO",,"0","500","500","POINT (9.24412269554 45.4552944986)"
"Milano","MI",,"PIAZZA GRAMSCI ANTONIO N. 2","STEFANONI MICHELE",,"1000","375","1375","POINT (9.1693118 45.4816553995)"
"Iseo","BS",,"LARGO DEL LAVORO 22/24","ORMEDIL S.R.L.","D","0","667.73","667.73","POINT (9.99806 45.6541999995)"
"Cremona","CR",,"VIA SESTO 45D","BTX ITALIAN RETAIL AND BRANDS SRL","A","0","827","827","POINT (10.0057101128 45.1424657137)"
"Noviglio","MI",,"VIA DELLE INDUSTRIE, 4","GOTTARDO SPA",,"0","720","720","POINT (9.09369095302 45.3387580724)"
"Cenate Sotto","BG",,"VIA DON LUIGI STURZO SN","MD SPA",,"700","82","782","POINT (9.82499476027 45.6931007116)"
"Tradate","VA",,"VIA D'AZEGLIO - IV NOVEMBRE","CITY GARMENTS SPA","A","0","2000","2000","POINT (8.91628670273 45.7117830783)"
"Luino","VA",,"VIA XXV APRILE, 31","CARREFOUR",,"1196","299","1495","POINT (8.7427470388 45.9995813919)"
"Lipomo","CO",,"VIA CANTALUPPI 98","COOP. DI CONSUMO UNIONE",,"160","40","200","POINT (9.11981925852 45.7948435912)"
"San Zeno Naviglio","BS",,"VIA M. BUONARROTTI 1","AVINO CARLA","D","0","250","250","POINT (10.2246646026 45.4989204227)"
"Mozzate","CO",,"VIA FILZI 35","BONADEI PIETRO & C. SNC","D","0","300","300","POINT (8.95112675042 45.6779815961)"
"Lodi","LO",,"PIAZZA VITTORIA 29","PINALLI PROFUMERIE SRL","D","1","354","355","POINT (9.5020458871 45.3135363226)"
"Flero","BS",,"VIA XXV APRILE 168","FOSSER GIANBATTISTA",,"345","50","395","POINT (10.1824876172 45.4931861789)"
"Pavia","PV",,"VIA BRAMBILLA 72","E.V.R. SRL","D","0","851","851","POINT (9.1490920461 45.2037888632)"
"Limbiate","MB",,"PIAZZA SOLARI,2","COLORIFICIO BERTANI SAS DI BERTANI LEANDRO E C","D","0","285","285","POINT (9.12015865227 45.6036858371)"
"Beregazzo con Figliaro","CO",,"VIA S. PIETRO N. 18","LOMBARDA SPA","C","0","767","767","POINT (8.95920860846 45.7731530977)"
"Como","CO",,"VIA CANTURINA 204","COOP LOMBARDIA S.COOP.R.L.",,"224","59","283","POINT (9.09789879 45.7787716995)"
"Albano Sant'Alessandro","BG",,"VIA TONALE 81","LA FERCOLOR SNC DI MAURIELLO ANGELO E GIUSEPPE",,"0","442","442","POINT (9.77846599347 45.6831691015)"
"Casalmaggiore","CR",,"VIA MANZONI 184","ALL BUSINESS SRL","D","80","1060","1140","POINT (10.4537998927 44.9744831917)"
"Lissone","MB",,"VIA CARDUCCI, 96","LA CAMERETTA IDEALE SRL",,"0","1963","1963","POINT (9.23454954752 45.6018446792)"
"Gallarate","VA",,"VIA RESTELLI, 3","TIGROS SUPERMERCATI SPA","D","718","180","898","POINT (8.79512558545 45.6508427801)"
"Milano","MI",,"VIA SCARPA ANTONIO  N. 2AN03","PREZIOSI ENRICO",,"200","1208","1408","POINT (9.1631933 45.4665764995)"
"Bergamo","BG",,"VIA CORRIDONI 93","HU GUANGYUE","A","0","450","450","POINT (9.70022799948 45.711933435)"
"Milano","MI",,"VLE CERTOSA, 59","DI LUCCA PIETRO",,"0","1372","1372","POINT (9.14905977848 45.4910221779)"
"Busto Arsizio","VA","SI","VIA DELLE ALLODOLE N.5","CVG FASHION MILANO SRL",,"0","817","817","POINT (8.81730630126 45.6035765734)"
"Legnano","MI",,"VIA NOVARA 31 ANG. SABOTINO","ESSELUNGA SPA",,"1899","600","2499","POINT (8.89829301543 45.5900843228)"
"Milano","MI",,"VIA VODICE, 3","TONI MARIETTI MARIO",,"0","375","375","POINT (9.14219659663 45.4752205021)"
"Lomagna","LC",,"VIA RESEGONE N.8","BRAMBILLA LUIGI E C. S.N.C.","D","0","200","200","POINT (9.37752288877 45.6601201408)"
"Milano","MI",,"VIA ADRIANO PUBLIO ELIO, 81","BERALDO STEFANO",,"0","950","950","POINT (9.24486448362 45.5154703645)"
"Stradella","PV",,"VIA NAZIONALE 71","CIESSECI SPA","D","0","2340","2340","POINT (9.28888891961 45.0789153408)"
"Milano","MI",,"P.LE PORTELLO N. 3N08","RIVOLTA ALBERTO",,"0","375","375","POINT (9.14567556082 45.4904358884)"
"Tradate","VA",,"VIA PASSERINI16","""PEPPA S.R.L.""",,"70","325.85","395.85","POINT (8.9009687 45.7098552995)"
"Milano","MI",,"VIA LEPONTINA, 2","SAMBRUNA ANGELO DOMENICO",,"0","968","968","POINT (9.18260789284 45.493636599)"
"Besana in Brianza","MB",,"V. VERGA 1","IPERAL S.P.A.CON SOCIO UNICO",,"1750","450","2200","POINT (9.28220813805 45.6997906518)"
"Montano Lucino","CO",,"VIA VALTELLINA 5/A","MF LARIO SRL","A","0","1481","1481","POINT (9.0437821 45.7799236995)"
"Mortara","PV",,"VIA LOMELLINA 102","2M SRL","B","0","1032","1032","POINT (8.7457949 45.2431698995)"
"Pioltello","MI",,"VIA CIMABUE, 2/A","CESAR DI BARBAROSSA ENIO E F.LLI S.R.L.",,"10","362","372","POINT (9.32618590372 45.507156945)"
"Milano","MI",,"VIA CAVALLOTTI FELICE N. 13","ARDAMIS KONSTANTINOS",,"0","402","402","POINT (9.1967465 45.4638419995)"
"Livigno","SO",,"VIA PLAN, 141","LIVIGNO GIOCHI SNC DI GALLI BATTISTA E C.",,"0","193","193","POINT (10.1375975 46.5412436318)"
"Treviglio","BG",,"VIA BERGAMO","CIVE SPA",,"650","447","1097","POINT (9.59675289644 45.530303396)"
"Brescia","BS",,"VIA TRIUMPLINA, 045","GIALDINI SRL","A","16","927","943","POINT (10.230051759 45.5671572158)"
"Cernusco sul Naviglio","MI",,"VIA PONTIDA 7/A","NUOVA COOP AGRICOLA CERNUSCHESE",,"350","59","409","POINT (9.32586049357 45.5180006027)"
"Peschiera Borromeo","MI",,"VIA LIBERAZIONE 12","BERTACCA LINO","D","0","442","442","POINT (9.2980406417 45.4247437794)"
"Basiglio","MI",,"CENTRO COMMERCIALE MILANO 3","UNES MAXI SPA",,"1080","0","1080","POINT (9.16554209956 45.3483114634)"
"Pegognaga","MN",,"VIALE SAN LORENZO, 52","RAIMONDI DELIO E C. SNC",,"0","392","392","POINT (10.8625177549 44.9928209203)"
"Milano","MI",,"VIA MONTE NAPOLEONE, 13","ASPESI ALBERTO ALDO",,"0","580","580","POINT (9.19498253833 45.4684496592)"
"Varese","VA",,"VIA AVEGNO N. 10","LA VETRARIA SNC","D","0","500","500","POINT (8.82913193195 45.8160115751)"
"Buscate","MI",,"VIALE EUROPA 3/5","LEUZZI GIANCARLO","D","0","400","400","POINT (8.81104175666 45.5405606837)"
"Manerbio","BS",,"VIA SM CARSO 29","M.D.SPA",,"0","1152","1152","POINT (10.141904951 45.3557587697)"
"Pontoglio","BS",,"VIA CIVIDATE, 2","BELUZZI DANIELA",,"100","145","245","POINT (9.8503293 45.5684883995)"
"Sesto San Giovanni","MI",,"V.LE GRAMSCI,18","CENTRO GOMME SECCIA","D","0","435","435","POINT (9.23227208314 45.534649414)"
"Motta Visconti","MI",,"VIA TICINO N. 9 MOTTA VISCONTI","ALFI S.R.L.",,"575","142","717","POINT (8.98734436497 45.2827257855)"
"Nembro","BG",,"VIA ROMA 33 H","CONSORZIO AGRARIO DI COMO -LECCO -SONDRIO- SOCIETA COOPERATIVA","D","0","446","446","POINT (9.75303054558 45.7406707006)"
"Stradella","PV",,"VIA NAZIONALE, 73/75","UNES MAXI SRL",,"485","415","900","POINT (9.28843605782 45.078914316)"
"Pieve Porto Morone","PV",,"STRADA PROVINCIALE EX STATALE N.412, KM 49","IDEA BAZAR S.A.S.","D","0","1224","1224","POINT (9.4590651508 45.101218508)"
"Curno","BG",,"VIA DALMINE, 13","LICINI SRL","D","0","300","300","POINT (9.60278075328 45.6881158005)"
"Broni","PV",,"VIA MARCONI, 43","POZZI MARCO","D","0","199","199","POINT (9.24543775311 45.069464499)"
"Milano","MI",,"CSO VITTORIO EMANUELE II, 1","PERSSON KARL JOHAN ERLING GORAN",,"0","842","842","POINT (9.19306277004 45.4647693994)"
"Gavardo","BS",,"VIA G. QUARENA 173-A","MANELLI SPA","D","0","345","345","POINT (10.4370440997 45.5778523027)"
"Fiorano al Serio","BG",,"VIA DONATORI DI SANGUE,7","LIDL ITALIA",,"991","50","1041","POINT (9.84190610744 45.7974450937)"
"Milano","MI",,"LGO SCALABRINI GIOVANNI BATTISTA, 1","AGOSTINI JOHN BERTO",,"220","100","320","POINT (9.14086316385 45.4503832938)"
"Solaro","MI",,"VIA DELLE VIGNE 3/5","BIANCOLIN E RUGOLOTTI SNC","C","0","370","370","POINT (9.10393761411 45.6210118046)"
"Saronno","VA",,"VIALE LOMBARDIA S.N.","CESARDI BARBAROSSA ENIO & F.LLI S.R.L.","D","10","642","652","POINT (9.034988 45.6134824995)"
"Marcaria","MN",,"VIA VENETO 36 LOC. OSPITALETTO","SOCIETA' SERENA DI GHISINI ROBERTO  E C. SNC","D","160","80","240","POINT (10.6068476218 45.1353130062)"
"Milano","MI",,"VIA S. GIOV. SUL MURO, 18","VITALE ANNA MARIA",,"0","380","380","POINT (9.18052580076 45.4658279002)"
"Mantova","MN",,"VIA XX SETTEMBRE N. 10","GIUSEPPE MICHIELOTTO 2004 SRL","D","0","300","300","POINT (10.7930812241 45.1552274876)"
"Capriate San Gervasio","BG",,"VIA PAPA GIOVANNI XXIII 4","AGRIFARMA S.P.A.","D","0","700","700","POINT (9.53153281416 45.6199109353)"
"Magnago","MI",,"VIA PORTA","BRUSA PRODOTTI EDILI","D","0","179","179","POINT (8.79883236341 45.580238702)"
"Casaloldo","MN",,"VIA GIUSTIZIA 55","PERONI ROBERTO",,"940","520","1460","POINT (10.4711264549 45.2547707077)"
"Legnano","MI",,"VIA SABOTINO, 54","SHUN WANG LEGNANO SRL",,"0","400","400","POINT (8.90418057892 45.5844905222)"
"Carlazzo","CO",,"VIA MENAGGIO 26","IPERAL S.P.A.","D","400","467","867","POINT (9.14364465735 46.0413668895)"
"Delebio","SO",,"VIA LEGNONE,22","ZUCCHI MATTEO",,"0","860","860","POINT (9.4514929762 46.1370993754)"
"Nova Milanese","MB",,"VIA VENEZIA  1/C","LUCREZIA PET S.R.L.",,"275","230","505","POINT (9.19930794 45.5972909995)"
"Mantova","MN",,"STRADA CHIESANUOVA N. 19","ECO MARKT MANTOVA SRL","D","0","2117","2117","POINT (10.7672312 45.1494209995)"
"Limbiate","MB",,"VIA LIPARI 2","TURATI SRL","A","0","395","395","POINT (9.14697451866 45.5881701721)"
"Comerio","VA",,"VIA GARIBALDI  32","PAPA ALBERTO-ARREDAMENTI",,"0","400","400","POINT (8.74627134923 45.8396030026)"
"Lissone","MB",,"V.LE VALSSINA , 162","CASA DELLA CAMERETTA DI GALIMBERTI S. E C SAS","C","0","390","390","POINT (9.24273530516 45.6127520446)"
"Milano","MI",,"VIA MANZONI ALESSANDRO, 30","FOSSATI ANGELA",,"0","872","872","POINT (9.19315380338 45.4704161226)"
"Brescia","BS",,"VIA ANGELO INGANNI, 006","SOC. A R.L. ""VELOMOTO BS """,,"0","353","353","POINT (10.2289949769 45.5312880513)"
"Senago","MI",,"VIA VOLTA, 230","FERRAMENTA C.L.C.","D","0","310","310","POINT (9.14086038166 45.5798418116)"
"Pedrengo","BG",,"VIA GARIBALDI, 1","ALBA ELETTRONIC S.R.L.","B","0","156","156","POINT (9.74049292431 45.692167885)"
"Manerbio","BS",,"VIA CREMONA 95","GOTTARDO SPA","D","0","549","549","POINT (10.1357587437 45.3449517965)"
"Madignano","CR",,"VIA STATALE PAULLESE N.45","CROTTI PASQUALE","C","0","1200","1200","POINT (9.71573124241 45.3479720971)"
"Monza","MB",,"VIA V.EMANUELE 15","LIBRACCIO MONZA SRL DI S.PARODI E C. SNC","D","0","452","452","POINT (9.27827077794 45.5839952339)"
"Treviglio","BG",,"VIA CARAVAGGIO SNC","COMETA SRL",,"1800","700","2500","POINT (9.6048233 45.5153121995)"
"Quinzano d'Oglio","BS",,"VIA DE GASPERI, 3","SUPERMERCATO STELLA SRL",,"520","159","679","POINT (10.0049974585 45.3124060958)"
"Manerbio","BS",,"VIA SAN MARTINO DEL CARSO 45","E.D. SRL","A","0","340","340","POINT (10.1502292867 45.3606070986)"
"Cislago","VA",,"VIA SANTA CATERINA 62","GRUPPO COMMERCIANTI ASSOCIATI",,"600","200","800","POINT (8.96554192809 45.65770783)"
"Goito","MN",,"STRADA SEGRADA 1","DITTA ALBERTI DI ALBERTI RENZO E C. S.N.C","C","0","900","900","POINT (10.6634081144 45.2611294515)"
"Ostiglia","MN",,"VIA G. DELEDDA, 2-4-6","ELTRON S.R.L","B","0","900","900","POINT (11.1317040588 45.0726385714)"
"Voghera","PV",,"VIA ORIOLO, 168","ZELLA SRL","D","0","1686","1686","POINT (9.00864968929 45.0034425644)"
"Sant'Angelo Lodigiano","LO",,"VIALE MONTEGRAPPA 32","XIA HAIJUN",,"0","413","413","POINT (9.4041906 45.2424731995)"
"Milano","MI",,"VLE MONZA, 289","GALANTE NICOLO'",,"0","584","584","POINT (9.22535379539 45.5151112947)"
"Oggiono","LC",,"VIA LONGONI, 26","INVERNIZZI LUCIANO E FIGLI S.P.A.",,"0","227","227","POINT (9.34861 45.7907699995)"
"Sal├▓","BS",,"VIA SAN CARLO, 64/66","LILLA S.P.A.","A","0","874","874","POINT (10.5245924155 45.6069908893)"
