"anno","ats_struttura","codice_acc_di_diagnosi_1","descrizione_acc_di_diagnosi_1","degenza_media_totale","accessi_medi_totale"
"2015","326 - ATS DI BRESCIA","2","NEOPLASIE","7.836824","1.206588"
"2016","322 - ATS DELL'INSUBRIA","5","MALATTIE MENTALI","14.567226","4.777143"
"2017","325 - ATS DI BERGAMO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.427141","1.016901"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.793183","1.089934"
"2012","324 - ATS DELLA BRIANZA","14","ANOMALIE CONGENITE","5.422056","1.338912"
"2012","322 - ATS DELL'INSUBRIA","5","MALATTIE MENTALI","13.683828","3.632653"
"2016","328 - ATS DI PAVIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","17.269841","1.847193"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","2.918263","1.32137"
"2017","328 - ATS DI PAVIA","14","ANOMALIE CONGENITE","3.016304","1.115108"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","10.791417","1.822675"
"2012","328 - ATS DI PAVIA","16","LESIONI E AVVELENAMENTO","9.015599","1.558739"
"2017","REGIONE LOMBARDIA","14","ANOMALIE CONGENITE","5.390425","1.078153"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.305312","1.217206"
"2015","REGIONE LOMBARDIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.543834","1.85798"
"2017","327 - ATS DELLA VAL PADANA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.393958","1.028666"
"2015","REGIONE LOMBARDIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.916829","1.00694"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.333686","2.656566"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","13.593189","1.726606"
"2014","322 - ATS DELL'INSUBRIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.540603","1.005747"
"2014","REGIONE LOMBARDIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.080172","1.085141"
"2012","324 - ATS DELLA BRIANZA","18","CODICI RESIDUI, NON CLASSIFICATI","3.435943","1.222222"
"2016","REGIONE LOMBARDIA","14","ANOMALIE CONGENITE","5.407745","1.108663"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.949117","2.142541"
"2013","322 - ATS DELL'INSUBRIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.092034","1.766615"
"2013","324 - ATS DELLA BRIANZA","9","MALATTIE DELL'APPARATO DIGERENTE","5.895034","1.291782"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","16","LESIONI E AVVELENAMENTO","9.742268","1.349742"
"2016","324 - ATS DELLA BRIANZA","18","CODICI RESIDUI, NON CLASSIFICATI","4.796784","1.014535"
"2012","324 - ATS DELLA BRIANZA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.127385","2.207759"
"2016","327 - ATS DELLA VAL PADANA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","14.504753","1.729278"
"2016","323 - ATS DELLA MONTAGNA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","21.242068","1.082524"
"2017","327 - ATS DELLA VAL PADANA","18","CODICI RESIDUI, NON CLASSIFICATI","2.890777","1.456338"
"2013","REGIONE LOMBARDIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.079665","1.174675"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.252411","2.427576"
"2017","325 - ATS DI BERGAMO","5","MALATTIE MENTALI","17.064253","12.186047"
"2017","323 - ATS DELLA MONTAGNA","2","NEOPLASIE","9.057992","1.024615"
"2014","327 - ATS DELLA VAL PADANA","1","MALATTIE INFETTIVE E PARASSITARIE","10.233932","1.358974"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.508124","1.127157"
"2017","325 - ATS DI BERGAMO","1","MALATTIE INFETTIVE E PARASSITARIE","12.451189","1.045455"
"2017","322 - ATS DELL'INSUBRIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.129491","1.237885"
"2016","REGIONE LOMBARDIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.220347","1.016667"
"2015","326 - ATS DI BRESCIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.347801","1.042096"
"2014","326 - ATS DI BRESCIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.600313","1.247232"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","14","ANOMALIE CONGENITE","5.033068","1.134477"
"2014","REGIONE LOMBARDIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.567366","1.854754"
"2016","327 - ATS DELLA VAL PADANA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.547573","1.134752"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","5","MALATTIE MENTALI","12.533717","7.281834"
"2014","324 - ATS DELLA BRIANZA","1","MALATTIE INFETTIVE E PARASSITARIE","13.314308","1.219178"
"2012","323 - ATS DELLA MONTAGNA","2","NEOPLASIE","9.306892","1.007376"
"2016","328 - ATS DI PAVIA","1","MALATTIE INFETTIVE E PARASSITARIE","13.045283","1.443038"
"2017","323 - ATS DELLA MONTAGNA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.705391","1.555336"
"2017","324 - ATS DELLA BRIANZA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.60565","5.928571"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","9","MALATTIE DELL'APPARATO DIGERENTE","6.622057","1.156044"
"2017","326 - ATS DI BRESCIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.314779","1.137307"
"2016","326 - ATS DI BRESCIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.763709","1.034226"
"2016","322 - ATS DELL'INSUBRIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.718146","1.002561"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.01751","3.170507"
"2014","324 - ATS DELLA BRIANZA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.21436","2.453968"
"2017","328 - ATS DI PAVIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","5.006263","1.410256"
"2016","322 - ATS DELL'INSUBRIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.454109","1.001165"
"2016","REGIONE LOMBARDIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.756404","3.032828"
"2014","328 - ATS DI PAVIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.356498","1.745399"
"2012","REGIONE LOMBARDIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.150845","1.184401"
"2017","324 - ATS DELLA BRIANZA","1","MALATTIE INFETTIVE E PARASSITARIE","13.70078","1.083333"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","2","NEOPLASIE","7.504421","1.383221"
"2017","328 - ATS DI PAVIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","12.702974","1.963077"
"2012","327 - ATS DELLA VAL PADANA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","7.16882","1.512618"
"2012","322 - ATS DELL'INSUBRIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.333838","2.895973"
"2014","322 - ATS DELL'INSUBRIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.660521","1.009117"
"2015","327 - ATS DELLA VAL PADANA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.488687","1.434233"
"2012","326 - ATS DI BRESCIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.244737","1.014396"
"2014","325 - ATS DI BERGAMO","2","NEOPLASIE","7.936582","1.295355"
"2013","328 - ATS DI PAVIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.743109","1.594388"
"2014","328 - ATS DI PAVIA","16","LESIONI E AVVELENAMENTO","9.513887","1.675987"
"2013","328 - ATS DI PAVIA","2","NEOPLASIE","9.025482","1.606163"
"2013","324 - ATS DELLA BRIANZA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.208381","1.185185"
"2016","322 - ATS DELL'INSUBRIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.018815","1.495902"
"2017","REGIONE LOMBARDIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.856908","2.836478"
"2016","327 - ATS DELLA VAL PADANA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.076411","1.033806"
"2017","326 - ATS DI BRESCIA","5","MALATTIE MENTALI","16.684079","5.383562"
"2014","322 - ATS DELL'INSUBRIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.451869","1.039683"
"2017","325 - ATS DI BERGAMO","18","CODICI RESIDUI, NON CLASSIFICATI","2.218381","1.003876"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.059076","1.033333"
"2017","REGIONE LOMBARDIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.788809","1.574595"
"2016","326 - ATS DI BRESCIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.273434","1.222544"
"2014","326 - ATS DI BRESCIA","16","LESIONI E AVVELENAMENTO","7.694721","1.13365"
"2013","323 - ATS DELLA MONTAGNA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.066901","3.5"
"2014","327 - ATS DELLA VAL PADANA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","8.468528","1.534216"
"2017","326 - ATS DI BRESCIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.72138","1.031359"
"2016","REGIONE LOMBARDIA","2","NEOPLASIE","7.885172","1.213412"
"2014","325 - ATS DI BERGAMO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","9.857293","1.020958"
"2013","REGIONE LOMBARDIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.57761","1.348612"
"2012","322 - ATS DELL'INSUBRIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.663258","1.146075"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","3.259415","1.422526"
"2013","328 - ATS DI PAVIA","16","LESIONI E AVVELENAMENTO","8.918704","1.749642"
"2014","322 - ATS DELL'INSUBRIA","18","CODICI RESIDUI, NON CLASSIFICATI","6.568483","1.212349"
"2016","325 - ATS DI BERGAMO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","15.267718","2.255841"
"2015","326 - ATS DI BRESCIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.186131","1.196078"
"2012","REGIONE LOMBARDIA","5","MALATTIE MENTALI","13.19984","7.620354"
"2015","328 - ATS DI PAVIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","13.166747","1.071906"
"2015","328 - ATS DI PAVIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.826541","2.494118"
"2012","325 - ATS DI BERGAMO","2","NEOPLASIE","8.156703","1.657836"
"2013","326 - ATS DI BRESCIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.098067","1.081081"
"2012","324 - ATS DELLA BRIANZA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.345023","1.075758"
"2013","326 - ATS DI BRESCIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.220672","1.315789"
"2013","322 - ATS DELL'INSUBRIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","7.029169","1.517685"
"2017","323 - ATS DELLA MONTAGNA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.977296","1.064777"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","4.22248","1.004758"
"2014","325 - ATS DI BERGAMO","9","MALATTIE DELL'APPARATO DIGERENTE","6.705694","1.14484"
"2014","325 - ATS DI BERGAMO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.17964","1.117374"
"2012","327 - ATS DELLA VAL PADANA","16","LESIONI E AVVELENAMENTO","9.493859","1.172103"
"2016","324 - ATS DELLA BRIANZA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","14.216606","2.329949"
"2013","325 - ATS DI BERGAMO","1","MALATTIE INFETTIVE E PARASSITARIE","11.951117","1.008969"
"2013","323 - ATS DELLA MONTAGNA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","10.452467","1"
"2015","REGIONE LOMBARDIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.484063","1.533086"
"2015","324 - ATS DELLA BRIANZA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.530459","1.318326"
"2016","REGIONE LOMBARDIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.485846","1.254533"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","16","LESIONI E AVVELENAMENTO","10.2695","1.332296"
"2013","322 - ATS DELL'INSUBRIA","14","ANOMALIE CONGENITE","3.21151","1.06469"
"2016","325 - ATS DI BERGAMO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.77779","1.082353"
"2014","324 - ATS DELLA BRIANZA","18","CODICI RESIDUI, NON CLASSIFICATI","4.884615","1.012097"
"2012","324 - ATS DELLA BRIANZA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.836193","1.012255"
"2017","322 - ATS DELL'INSUBRIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.655146","1.117852"
"2014","324 - ATS DELLA BRIANZA","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.873049","1.138211"
"2016","328 - ATS DI PAVIA","16","LESIONI E AVVELENAMENTO","9.368601","1.661702"
"2017","323 - ATS DELLA MONTAGNA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","21.922767","1.059701"
"2017","322 - ATS DELL'INSUBRIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.716759","1.00144"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","16","LESIONI E AVVELENAMENTO","10.336146","1.041356"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","16","LESIONI E AVVELENAMENTO","9.680735","1.465245"
"2015","325 - ATS DI BERGAMO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","9.725378","1.065876"
"2017","325 - ATS DI BERGAMO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.118593","1.166667"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","12.822595","1.719892"
"2016","324 - ATS DELLA BRIANZA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.735005","4.533333"
"2017","325 - ATS DI BERGAMO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","10.300338","1.060172"
"2016","325 - ATS DI BERGAMO","16","LESIONI E AVVELENAMENTO","9.723239","1.27495"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.252058","1.973705"
"2017","324 - ATS DELLA BRIANZA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.292285","2.107023"
"2015","326 - ATS DI BRESCIA","5","MALATTIE MENTALI","17.356938","5.027027"
"2016","323 - ATS DELLA MONTAGNA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.599631","1.003704"
"2013","326 - ATS DI BRESCIA","16","LESIONI E AVVELENAMENTO","7.245575","1.027632"
"2015","327 - ATS DELLA VAL PADANA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.012973","1.060939"
"2013","REGIONE LOMBARDIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.142234","1.014286"
"2015","REGIONE LOMBARDIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.474963","1.313411"
"2015","326 - ATS DI BRESCIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.043182","1.034965"
"2016","327 - ATS DELLA VAL PADANA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.54668","1.073566"
"2012","324 - ATS DELLA BRIANZA","2","NEOPLASIE","7.784741","2.7417"
"2017","328 - ATS DI PAVIA","16","LESIONI E AVVELENAMENTO","9.830004","2"
"2014","326 - ATS DI BRESCIA","1","MALATTIE INFETTIVE E PARASSITARIE","10.752396","1.401515"
"2015","328 - ATS DI PAVIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.927602","1.58871"
"2012","325 - ATS DI BERGAMO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.14776","2.285211"
"2014","326 - ATS DI BRESCIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.022543","1.067589"
"2015","323 - ATS DELLA MONTAGNA","2","NEOPLASIE","9.518568","1.012048"
"2013","325 - ATS DI BERGAMO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.479258","1.146758"
"2015","322 - ATS DELL'INSUBRIA","1","MALATTIE INFETTIVE E PARASSITARIE","13.271711","1.116667"
"2013","323 - ATS DELLA MONTAGNA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.268927","1.21875"
"2017","326 - ATS DI BRESCIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.564491","1.000464"
"2017","322 - ATS DELL'INSUBRIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.672224","1.032051"
"2012","323 - ATS DELLA MONTAGNA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.683007","1.006993"
"2014","328 - ATS DI PAVIA","18","CODICI RESIDUI, NON CLASSIFICATI","3.822857","1.871345"
"2013","324 - ATS DELLA BRIANZA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.823998","2.53222"
"2012","REGIONE LOMBARDIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.791625","1.449233"
"2016","322 - ATS DELL'INSUBRIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.865162","1.547945"
"2015","327 - ATS DELLA VAL PADANA","16","LESIONI E AVVELENAMENTO","9.886366","1.163606"
"2012","322 - ATS DELL'INSUBRIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.0732","1.578826"
"2015","322 - ATS DELL'INSUBRIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.479018","1.387153"
"2012","REGIONE LOMBARDIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.201035","2.003675"
"2012","REGIONE LOMBARDIA","2","NEOPLASIE","8.144981","1.642035"
"2016","REGIONE LOMBARDIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.413086","1.134634"
"2014","REGIONE LOMBARDIA","14","ANOMALIE CONGENITE","5.171201","1.126966"
"2016","326 - ATS DI BRESCIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.350889","1.127809"
"2016","REGIONE LOMBARDIA","1","MALATTIE INFETTIVE E PARASSITARIE","13.035413","1.283534"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.680642","1.118782"
"2016","323 - ATS DELLA MONTAGNA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","8.144","4.92"
"2013","328 - ATS DI PAVIA","18","CODICI RESIDUI, NON CLASSIFICATI","3.733591","1.430464"
"2017","327 - ATS DELLA VAL PADANA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.954413","1.011281"
"2013","REGIONE LOMBARDIA","14","ANOMALIE CONGENITE","5.087114","1.143894"
"2014","322 - ATS DELL'INSUBRIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.717183","1.113068"
"2015","322 - ATS DELL'INSUBRIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.733917","1.439739"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.207551","1.087182"
"2015","322 - ATS DELL'INSUBRIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.605591","1.009163"
"2012","322 - ATS DELL'INSUBRIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.32154","1.020142"
"2017","328 - ATS DI PAVIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","6.624929","1.001188"
"2017","325 - ATS DI BERGAMO","14","ANOMALIE CONGENITE","8.371732","1.019499"
"2012","322 - ATS DELL'INSUBRIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.816993","1.301508"
"2014","327 - ATS DELLA VAL PADANA","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.689608","1.03271"
"2014","REGIONE LOMBARDIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.749544","3.247723"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.796615","1.785374"
"2014","324 - ATS DELLA BRIANZA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.968114","1.021917"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","3.975165","1.349416"
"2017","327 - ATS DELLA VAL PADANA","9","MALATTIE DELL'APPARATO DIGERENTE","6.831715","1.025835"
"2012","326 - ATS DI BRESCIA","18","CODICI RESIDUI, NON CLASSIFICATI","9.652447","1.140244"
"2013","324 - ATS DELLA BRIANZA","18","CODICI RESIDUI, NON CLASSIFICATI","4.539948","1.149813"
"2015","324 - ATS DELLA BRIANZA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.394063","2.419255"
"2014","323 - ATS DELLA MONTAGNA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","9.528986","4.945205"
"2017","324 - ATS DELLA BRIANZA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","4.105385","1.076605"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","5","MALATTIE MENTALI","12.943347","10.866548"
"2012","327 - ATS DELLA VAL PADANA","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.710819","1.06087"
"2013","322 - ATS DELL'INSUBRIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.178571","2.5"
"2016","326 - ATS DI BRESCIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.850073","1.046986"
"2013","325 - ATS DI BERGAMO","9","MALATTIE DELL'APPARATO DIGERENTE","5.796668","1.212637"
"2013","328 - ATS DI PAVIA","14","ANOMALIE CONGENITE","3.446404","1.152318"
"2016","326 - ATS DI BRESCIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.372408","1.226337"
"2017","327 - ATS DELLA VAL PADANA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.819149","1.371882"
"2017","323 - ATS DELLA MONTAGNA","5","MALATTIE MENTALI","10.766326","1"
"2014","327 - ATS DELLA VAL PADANA","18","CODICI RESIDUI, NON CLASSIFICATI","4.513514","1.380531"
"2015","324 - ATS DELLA BRIANZA","18","CODICI RESIDUI, NON CLASSIFICATI","5.068564","1.101887"
"2012","327 - ATS DELLA VAL PADANA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.668743","3.96875"
"2012","326 - ATS DI BRESCIA","2","NEOPLASIE","7.852245","1.712595"
"2013","327 - ATS DELLA VAL PADANA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.911017","1.2749"
"2014","REGIONE LOMBARDIA","5","MALATTIE MENTALI","13.543116","7.068323"
"2016","326 - ATS DI BRESCIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.060307","1.314286"
"2016","326 - ATS DI BRESCIA","16","LESIONI E AVVELENAMENTO","7.733806","1.259723"
"2015","326 - ATS DI BRESCIA","1","MALATTIE INFETTIVE E PARASSITARIE","11.031093","1.664"
"2014","REGIONE LOMBARDIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.71957","1.409184"
