"idk","nctr","nctn","esc","ogtd","qntn","sgtc","sgti","sgtt","sgtp","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misd","nsc","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggd","aggn","gpdpx","gpdpy","wgs84_x","wgs84_y","location","url"
"r3010-00264","3","2139815","R03/ Associazione Amici del Presepio","stampa a colori",,"sacro","adorazione di Gesù Bambino",,,"Italia","Lombardia","BG","Bergamo","16091","Dalmine","cascina","rurale","Museo del Presepio","Via XXV Aprile 179","Museo del Presepio",,"museo","Collezione presepi di carta","sec. XIX","seconda metà","1865","post","1876","ante",,"A. Vallardi","notizie seconda metà sec. XIX","attribuito",,,"carta/ litografia","mm","340","580",,"Si tratta di un presepio a ritaglio giunto a noi già montato ed allestito entro una scatola.
L'opera è databile tra il 1865, anno in cui la bottega Vallardi tornò in contrada Santa Margherita al numero nove e il 1876, anno del decesso di Antonio Vallardi.","2012","discreto","proprietà privata","2012.0",,"Associazione Amici del Presepio","Crivellari, B.","Crivellari, B.",,,,"2015","Locatelli, Wilma","546471.3222899999","5055379.7216","9.596409477691896","45.65040930778249","
,  
(45.65040930778249, 9.596409477691896)","http://www.lombardiabeniculturali.it/stampe/schede/r3010-00264"
"F0130-00053","3","02028657","R03/ Musei Civici di Pavia","stampa smarginata",,"decorazioni e ornati","Grottesche","Pannello ornamentale con draghi",,"Italia","Lombardia","PV","Pavia","18110","Pavia","castello","signorile","Castello Visconteo","Viale XI febbraio, 35","Musei Civici di Pavia",,"museo","Collezione Malaspina","sec. XVI",,"1505","ca.","1505","ca.","Giovanni Antonio da Brescia||Giovanni Antonio da Brescia",,"1431-1506||1460 ca.-1523 ca.","||attribuito",,,"bulino","mm","310","138",,"Come indicato già da Hind, questa stampa venne realizzata su un lato di una lastra utilizzata dall'altra parte per un'altro pannello analogo (si veda l'esemplare conservato presso i Musei Civici, inv. St. Mal. 1652), che portando la data 1505 induce a datare anche questa composizione intorno allo stesso anno. Questo foglio è mancante della parte superiore. Per una lettura degli elementi decorativi si veda V. Segre in Andrea Mantegna 2003.","2010","discreto","proprietà Ente pubblico territoriale","2010.0",,"Musei Civici di Pavia","Aldovini, Laura","Zatti, Susanna",,,,,,"512490.17735","5004133.5491","9.159002002737148","45.19057528556267","
,  
(45.19057528556267, 9.159002002737148)","http://www.lombardiabeniculturali.it/stampe/schede/F0130-00053"
"4q010-00090","3","00628511","R03/ Comune di Trezzo sull'Adda","stampa",,"veduta","Veduta notturna di Piombino",,"Notturno di agosto a Piombino","Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX",,"1968","post","1968","ante","Farulli Fernando||Farulli Fernando",,"1923/ 1997||1923/ 1997",,,,"litografia","mm.","477","357",,,"2005","buono","proprietà Ente pubblico territoriale","2005.0",,"Comune di Trezzo sull'Adda",,"Bettini, M.",,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00090"
"C0060-01712","3","00647176","R03/ Accademia Carrara","stampa smarginata",,,,,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVII",,"1639",,"1647",,"Della Bella Stefano||Della Bella Stefano",,"1610/ 1664||1610/ 1664",,,,"acquaforte",,,,,"Serie di 8 fogli intitolata ""Varie figure"".",,,"proprietà Ente pubblico territoriale","2007.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-01712"
"SWFM1-00212","3",,"R03/ Fondazione Mansutti","manifesto",,"società e cultura","Manifesto con intestazione alla Compagnia e incendio","Holland",,"Italia","Lombardia","MI","Milano","15146","Milano","palazzo",,"Palazzo Via Rugabella 10","Via Rugabella, 10","Fondazione Mansutti",,,,"sec. XX","secondo quarto","1935","post","1945","ante",,,,,"ambito olandese",,"carta/ stampa tipografica","cm","70,5","48",,,"2019","ottimo","proprietà privata","2019.0",,"Fondazione Mansutti","Bonomelli, Marina","Gigante, Rita",,,,,,"514732.16946999996","5033883.1504","9.188428449181043","45.45831900705983","
,  
(45.45831900705983, 9.188428449181043)","http://www.lombardiabeniculturali.it/stampe/schede/SWFM1-00212"
"4q010-00714","3","00648920","R03/ Comune di Trezzo sull'Adda","stampa a colori",,,"Paesaggio con uccelli su ramo",,,"Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX","ultimo quarto","1975","post","1982","ante","Panzavolta Carlo",,"1948/",,,,"litografia","mm.","405","352",,,"2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Comune di Trezzo sull'Adda",,"Bettini, M.",,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00714"
"SWFM1-00256","3",,"R03/ Fondazione Mansutti","manifesto",,,"Manifesto con intestazione alla Compagnia","La Fondiaria assicurazioni",,"Italia","Lombardia","MI","Milano","15146","Milano","palazzo",,"Palazzo Via Rugabella 10","Via Rugabella, 10","Fondazione Mansutti",,,,"sec. XIX","fine","1899","post","1899","ante",,,,,"ambito Italia centrale",,"carta/ stampa tipografica","cm","100","70",,,"2019","ottimo","proprietà privata","2019.0",,"Fondazione Mansutti","Bonomelli, Marina","Gigante, Rita",,,,,,"514732.16946999996","5033883.1504","9.188428449181043","45.45831900705983","
,  
(45.45831900705983, 9.188428449181043)","http://www.lombardiabeniculturali.it/stampe/schede/SWFM1-00256"
"H0110-01396","3","01943664","R03/ Raccolta delle Stampe Achille Bertarelli","stampa colorata a mano",,,,"Costumes Parisiens",,"Italia","Lombardia","MI","Milano","15146","Milano","castello",,"Castello Sforzesco - complesso","Piazza Castello","Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco","Raccolta delle Stampe Achille Bertarelli","museo",,"sec. XIX",,"1810","post","1810","ante",,,,,,,"acquatinta","mm","212","126",,,,,"proprietà Ente pubblico territoriale","1998.0",,"Raccolta delle Stampe Achille Bertarelli",,"Mori, Giovanna",,,,,,"514046.01806000003","5035290.9662","9.179692684973944","45.47100510415553","
,  
(45.47100510415553, 9.179692684973944)","http://www.lombardiabeniculturali.it/stampe/schede/H0110-01396"
"8a010-00004","3","02042568","R03/ Museo della Stampa di Soncino","stampa",,"paesaggio","Paesaggio con albero",,"Il buio e la luce","Italia","Lombardia","CR","Cremona","19097","Soncino","casaforte",,"Museo della Stampa-Centro Studi Stampatori Ebrei Soncino","Via Lanfranco, 6-8","Museo della Stampa - Casa Stampatori ebrei Soncino",,"museo",,"sec. XX",,,,,,"Paloschi Ulivi, Rachele||Paloschi Ulivi, Rachele",,,,,,"acquaforte/ acquatinta","mm","197","250",,,"1999","ottimo","proprietà privata","2008.0",,"Museo della Stampa di Soncino","Bodini, Mauro","Bodini, Mauro",,,,"2018","Perotti, Francesca","568415.0223899999","5027837.3332","9.874157393866149","45.40070942699985","
,  
(45.40070942699985, 9.874157393866149)","http://www.lombardiabeniculturali.it/stampe/schede/8a010-00004"
"s2010-00105","3","02128876","R03/ Musei di Solferino e San Martino","stampa a colori","1.0","storia","Seconda Guerra di Indipendenza - Figurini militari - Esercito francese 1859","Figurini militari dell'esercito francese nel 1859","Guides - Garde Imperiale","Italia","Lombardia","BS","Brescia","17067","Desenzano del Garda","museo","pubblico","Museo di San Martino della Battaglia","Via Torre, 2","Società Solferino e San Martino","Museo di San Martino della Battaglia","museo",,"sec. XIX",,"1859","post","1859","ante","Godard",,"notizie sec. XIX seconda metà",,,,"litografia","mm","160","104",,"La litografia appartiene ad una serie di figurini dei vari corpi militari dell'esercito francese nel 1859. La serie è costituita da tre strisce di n. 8 figurini.","2011","buono","proprietà persona giuridica senza scopo di lucro","2011.0",,"Musei di Solferino e San Martino","Bajocchi, Enzo","Borghi, Bruno",,,,,,"625332.92345","5031350.2259","10.60208569754694","45.42443838914297","
,  
(45.42443838914297, 10.60208569754694)","http://www.lombardiabeniculturali.it/stampe/schede/s2010-00105"
"SW4t1-00094","3","00000001","R03/ Accademia di Belle Arti di Brera","stampa",,"ritratto","Ritratto di Vittorio Alfieri","Ritratto del Conte Vittorio Alfieri",,"Italia","Lombardia","MI","Milano","15146","Milano","palazzo",,"Palazzo di Brera","Via Brera, 28","Accademia di Belle Arti di Brera",,,,"sec. XVIII","ultimo quarto","1793","ca.","1793","ca.","Morghen Raffaello||Fabre François Xavier",,"1758/ 1833||1766/ 1837",,"ambito italiano",,"carta/ acquaforte/ bulino","mm","215","154",,,,,"proprietà Stato","2020.0",,"Accademia di Belle Arti di Brera",,"Mariani, Anna",,,,,,"514234.57503999997","5034466.1504","9.18208100459282","45.46357699993093","
,  
(45.46357699993093, 9.18208100459282)","http://www.lombardiabeniculturali.it/stampe/schede/SW4t1-00094"
"4q010-00908","3","01934813","R03/ Comune di Trezzo sull'Adda","stampa",,,"Volto d'uomo",,,"Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX","seconda metà","1974","post","1999","ante","Caldari Luciano||Caldari Luciano",,"1925/||1925/",,,,"litografia","mm.","305","170",,,"2007","buono","proprietà Ente pubblico territoriale","2007.0",,"Comune di Trezzo sull'Adda",,,,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00908"
"4q010-00695","3","00648918","R03/ Comune di Trezzo sull'Adda","stampa","6.0",,,,"Art cru","Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX","ultimo quarto","1976","post","1979","ante",,,,,,,,,,,,,,,"proprietà Ente pubblico territoriale","2006.0",,"Comune di Trezzo sull'Adda",,"Bettini, M.",,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00695"
"D0080-01274","3",,"R03/ Comune di Brescia","stampa",,"decorazioni e ornati","Fregio con una fanciulla che reca una lepre",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVII","metà","1640","post","1660","ante","Della Bella Stefano",,"1610/ 1664",,"Scuola fiorentina",,"acquaforte","mm||mm||mm","164||165||172","63||64||73",,,"1999/12/07","discreto","proprietà Ente pubblico territoriale","1999.0",,"Comune di Brescia",,"Pacia, A.",,,,"2003","D'Adda, R.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-01274"
"XA120-00186","3","00623820","R03/ Comune di Mantova","stampa",,"ritratto","Ritratto di Giuseppe Mazzini",,,"Italia","Lombardia","MN","Mantova","20030","Mantova","palazzo",,"Palazzo di S. Sebastiano","Largo XXIV Maggio, 12","Museo della Città",,"museo",,"sec. XIX",,"1800",,"1899",,,,,,,,"Riproduzione fotomeccanica","mm.","592","431",,"Giuseppe Mazzini (1805-1872) nasce a Genova nel 1805, figlio di un medico, Giacomo, attivo giacobino in età napoleonica, e di Maria Drago, inclinante al giansenismo. Affiliato alla carboneria dal 1827, si laureò in giurisprudenza ed elaborò i suoi primi saggi letterari, di forte sentimento romantico. Arrestato, finì carcerato a Savona fino al gennaio 1831; rilasciato, si recò prima in Svizzera, poi a Marsiglia dove fondò l'associazione repubblicana Giovane Italia (e l'omonimo periodico). Arresti e fucilazioni spinsero Mazzini a trasferirsi a Ginevra. Fallito sul nascere il progetto di una spedizione armata in Savoia (1834), durante un nuovo soggiorno in Svizzera Mazzini fondò l'associazione rivoluzionaria e repubblicana Giovane Europa (1934). Dalla Svizzera, Mazzini, agli inizi del 1837 fuggì a Londra e da qui, fallito il moto dei fratelli Bandiera (1844), in Francia una volta scoppiata la rivoluzione a Parigi (1848). Passò poi a Milano insorta contro l'Austria e quindi a Lugano a seguito della repressione. Resse con Montanelli e Guerrazzi il governo democratico fiorentino che aveva rovesciato il granduca. Nel marzo 1849 fu eletto triumviro,  insieme con Saffi e Armellini dall'Assemblea  costituente della Repubblica Romana. Fallita la Repubblica esiliò in Francia, poi in Svizzera, infine in Gran Bretagna. A Londra fondò il Comitato democratico europeo (1850), guidò la ""Congiura di Belfiore"" e partecipò alla vita del Partito d'azione. Nel 1857 tornò a Genova per organizzare un moto, mentre il disegno d'insurrezione nel Mezzogiorno, perseguito da Carlo Pisacane, naufragava a Sapri. Venne condannato a morte due volte in contumacia dai piemontesi (1833 e 1857). Nel 1860 si portò a Napoli per esortare Garibaldi a trattare alla pari con Vittorio Emanuele l'annessione del Mezzogiorno. Ritiratosi a Lugano, poi a Londra, non riconobbe la soluzione monarchica del processo unitario. Arrestato a Palermo nel 1870 mentre si apprestava a guidare un moto nell'isola, rinchiuso a Gaeta, fu poi amnistiato e tornò in esilio. Morì il 10 marzo 1872 a Pisa, sotto il falso nome di dottor Brown.","1997","cattivo","proprietà Ente pubblico territoriale","1997.0",,"Comune di Mantova",,"Benetti, S.",,,,"2006","Pisani, Chiara","640469.7716699999","5001196.1341","10.7869432710821","45.150262821465994","
,  
(45.150262821465994, 10.7869432710821)","http://www.lombardiabeniculturali.it/stampe/schede/XA120-00186"
"4q010-00803","3","01934787","R03/ Comune di Trezzo sull'Adda","stampa a colori",,"paesaggio","Paesaggio campestre",,"Paesaggio 1971","Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX",,"1971","post","1971","ante","Forgioli Attilio||Forgioli Attilio",,"1933/||1933/",,,,"litografia","mm.","185","315",,,"2007","buono","proprietà Ente pubblico territoriale","2007.0",,"Comune di Trezzo sull'Adda",,,,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00803"
"C0060-00601","3","00621914","R03/ Accademia Carrara","stampa",,"sacro","Tempio di Salomone",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVI",,"1565",,"1565",,"Amman Jost",,"1539/ 1591",,"scuola tedesca","incisore","silografia","mm||mm","108||108","153||153",,"Questa stampa fa parte delle 142 silografie disegnate da Jost Amman ed utilizzate per la Bibbia stampata a Francoforte nel 1565 e contenente il testo completamente tradotto in latino da Martin Lutero. Tale Bibbia ebbe una seconda edizione nel 1571.","2006","discreto","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00601"
"4q010-00558","3","00648901","R03/ Comune di Trezzo sull'Adda","stampa",,,"Paesaggio urbano con tetti di abitazioni",,,"Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX",,"1994","post","1994","ante","Petrus Marco||Petrus Marco",,"1960/||1960/",,,,"acquaforte","mm.","145","105",,,"2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Comune di Trezzo sull'Adda",,"Bettini, M.",,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00558"
"4q010-00761","3","00648861","R03/ Comune di Trezzo sull'Adda","stampa a colori",,,"Composizione astratta",,,"Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX",,"1978","post","1978","ante","Mocenni Gualtiero||Mocenni Gualtiero",,"1935/||1935/",,,,"silografia","mm.","172","142",,,"2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Comune di Trezzo sull'Adda",,"Bettini, M.",,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00761"
"H0080-02183","3","01961221","R03/ Raccolta delle Stampe Achille Bertarelli","stampa",,"satirico e grottesco","Avvoltoio cacciato da un soldato","L'avvoltoio carnivoro","El buitre carnivoro","Italia","Lombardia","MI","Milano","15146","Milano","castello",,"Castello Sforzesco - complesso","Piazza Castello","Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco","Raccolta delle Stampe Achille Bertarelli","museo",,"sec. XIX",,"1810","post","1820","ante","Goya y Lucientes Francisco José de||Goya y Lucientes Francisco José de",,"1746/ 1828||1746/ 1828",,,,"acquaforte||lavis||bulino","mm||mm","157||182","201||223",,"L'esemplare appartiene ad una tiratura successiva alla I edizione (nella quale solo una parte della matrice è stata trattata con la maniera a lavis). Probabilmente si tratta della III edizione (curata dalla Calcografia per la Real Academia nel 1903), per la quale è stato fatto uso di inchiostri che variano dal seppia scuro al nero.","26/02/2008","discreto","proprietà privata","2008.0",,"Raccolta delle Stampe Achille Bertarelli",,"Mori, Giovanna",,,,,,"514046.01806000003","5035290.9662","9.179692684973944","45.47100510415553","
,  
(45.47100510415553, 9.179692684973944)","http://www.lombardiabeniculturali.it/stampe/schede/H0080-02183"
"4q010-00555","3","00648898","R03/ Comune di Trezzo sull'Adda","stampa",,,"Figure femminili",,,"Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX",,"1975","post","1975","ante","Heredia Raul||Heredia Raul",,"1944/||1944/",,,,"acquaforte||acquatinta","mm.","125","134",,,"2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Comune di Trezzo sull'Adda",,"Bettini, M.",,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00555"
"D0080-01234","3",,"R03/ Comune di Brescia","stampa",,,"Figura femminile alata con un amorino recante un drappo",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVI","metà","1546","post","1546","ante","Beham Hans Sebald",,"1500/ 1550",,"Scuola tedesca",,"silografia","mm||mm||mm","121||121||128","105||105||106",,,"1999/11/19","mediocre","proprietà Ente pubblico territoriale","1999.0",,"Comune di Brescia",,"Pacia, A.",,,,"2002","D'Adda, R.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-01234"
"D0080-01298","3",,"R03/ Comune di Brescia","stampa",,"animali","Aquile",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVII","metà","1640","post","1660","ante","Della Bella Stefano",,"1610/ 1664",,"Scuola fiorentina",,"acquaforte","mm||mm||mm","118||121||123","148||149||151",,,"1999/12/10","buono","proprietà Ente pubblico territoriale","1999.0",,"Comune di Brescia",,"Pacia, A.",,,,"2003","D'Adda, R.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-01298"
"H0080-02095","3","01961133","R03/ Raccolta delle Stampe Achille Bertarelli","stampa tagliata",,"sacro","San Luca","San Luca",,"Italia","Lombardia","MI","Milano","15146","Milano","castello",,"Castello Sforzesco - complesso","Piazza Castello","Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco","Raccolta delle Stampe Achille Bertarelli","museo",,"secc. XVI/ XVII",,"1580","post","1637","ante","Passe Crispyn de||Geldorp Gortzius",,"1564/ 1637||1553/ 1616 ca.",,,,"bulino",,,,,"Esemplare rifilato all'ovale figurato.","04/02/2008","discreto","proprietà privata","2008.0",,"Raccolta delle Stampe Achille Bertarelli",,"Mori, Giovanna",,,,,,"514046.01806000003","5035290.9662","9.179692684973944","45.47100510415553","
,  
(45.47100510415553, 9.179692684973944)","http://www.lombardiabeniculturali.it/stampe/schede/H0080-02095"
"G1050-00704","3","01942094","R03/ Musei Civici di Lecco","stampa tagliata",,"ritratto","Ritratto di Ennio Quirino Visconti",,"ENNIO QUIRINO VISCONTI","Italia","Lombardia","LC","Lecco","97042","Lecco","villa",,"Villa Manzoni","Via Guanella, 1","Musei Civici di Lecco",,"museo",,"sec. XIX",,"1800","post","1899","ante","Locatelli Antonio||Beceni Pietro",,"1800 ca./ post 1845||1755/ 1829",,,,"bulino||acquaforte",,"17,1","12,9",,"Antonio Locatelli fu illustratore e incisore di riproduzione, attivo a Milano, allievo di G. Longhi e R. Morghen. La sua opera incisa annovera oltre seicento tavole, fra cui sono comprese le illustrazioni per diverse opere di Ennio Quirino Visconti e per una ""Iconografia Italiana"" (1837-1845) (Bellini, 1995). Lo stampatore ed editore Nicolò Bettoni ottenne nel 1806 la proprietà della Stamperia reale di Brescia, dove per circa un ventennio fu intensa la sua attività tipografica ed editoriale. Nel 1808 aprì una seconda tipografia a Padova, col nome di ""Nicolò Zanon Bettoni""; nel 1819 dovette appoggiarsi ad alcuni soci che divennero proprietari dell'officina padovana e in tal modo, pur conservando il nome del Bettoni, la tipografia aggiunse quello di ""Tipografia della Minerva"", con il quale visse ancora due anni. Nello stesso 1819 Bettoni fondò a Milano un nuovo stabilimento che dopo due anni lavorava già con sedici torchi e cento operai. La tipografia milanese conobbe nel decennio 1820-1830 il periodo più intenso e fecondo della sua attività (Barbieri, 1967).","2007","buono","proprietà Ente pubblico territoriale","2007.0",,"Musei Civici di Lecco",,"Cattaneo, Barbara",,,,,,"530908.7292899999","5077775.606","9.398117004813793","45.852852000411474","
,  
(45.852852000411474, 9.398117004813793)","http://www.lombardiabeniculturali.it/stampe/schede/G1050-00704"
"4q010-00462","3","00648868","R03/ Comune di Trezzo sull'Adda","stampa",,,"Composizione con abitazioni e pesce",,,"Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX",,"1972","post","1972","ante","Ghitti Franca||Ghitti Franca",,"1936/||1936/",,,,"linoleografia","mm.","365","370",,,"2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Comune di Trezzo sull'Adda",,"Bettini, M.",,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00462"
"G1050-00634","3","01942036","R03/ Musei Civici di Lecco","stampa",,"storia","Morte di Pietro Micca",,"Pietro Micca muore per la patria","Italia","Lombardia","LC","Lecco","97042","Lecco","villa",,"Villa Manzoni","Via Guanella, 1","Musei Civici di Lecco",,"museo",,"sec. XIX","prima metà","1800","post","1849","ante","Focosi Roberto||Bridi Luigi",,"1801/ 1862||notizie sec. XIX",,,,"litografia",,"14","11,4",,"L'autore della litografia sembra identificabile con Luigi Bridi, litografo attivo in Italia nella prima metà del XIX secolo (Milesi, 1989), allievo di G. Longhi (Bellini, 1995).","2007","buono","proprietà Ente pubblico territoriale","2007.0",,"Musei Civici di Lecco",,"Cattaneo, Barbara",,,,,,"530908.7292899999","5077775.606","9.398117004813793","45.852852000411474","
,  
(45.852852000411474, 9.398117004813793)","http://www.lombardiabeniculturali.it/stampe/schede/G1050-00634"
"D0080-00918","3",,"R03/ Comune di Brescia","stampa",,"sacro","Gesù Cristo e l'adultera",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVIII","seconda metà","1750","post","1799","ante","Bartolozzi Francesco||Carracci Agostino||Hussey Giles",,"1727/ 1815||1557/ 1602||1710/ 1788",,"Scuola veneziana",,"acquaforte","mm||mm||mm","309||0||357","390||0||432",,,"1999/10/05","discreto","proprietà Ente pubblico territoriale","1999.0",,"Comune di Brescia",,"Pacia, A.",,,,"2002","D'Adda, R.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-00918"
"2p030-00224","3","01931951","S27","stampa",,,"Annunciazione","L'Annonciation",,"Italia","Lombardia","VA","Varese","12037","Casalzuigno","villa",,"Villa Della Porta Bozzolo - complesso","Viale sen. Bozzolo 2",,,,,"sec. XVIII","prima metà","1700","ca.","1749","ca.","Le Sueur Nicolas",,"1691/ 1764",,,,"acquaforte",,"47,5","32",,"L'acquaforte raffigura l'Annunciazione. Molto bello il panneggio dell'arcangelo Gabriele per il movimento sinuoso.","2003","discreto","proprietà privata","2003.0",,"S27",,"Maderna, Valentina||Dina Borromeo, Lucia",,,,"2007","Faraoni, Monja","477686.02382","5083680.072","8.712311097347792","45.90632675306274","
,  
(45.90632675306274, 8.712311097347792)","http://www.lombardiabeniculturali.it/stampe/schede/2p030-00224"
"r3010-00178","3","02122501","R03/ Associazione Amici del Presepio","stampa a colori",,"sacro","adorazione di Gesù Bambino",,,"Italia","Lombardia","BG","Bergamo","16091","Dalmine","cascina","rurale","Museo del Presepio","Via XXV Aprile 179","Museo del Presepio",,"museo","Collezione presepi di carta","sec. XX","prima metà","1900","post","1949","ante",,"Casa Editrice Carroccio","notizie sec. XX",,,,"stampa fotomeccanica","mm","500","700",,"Foglio con figure da ritagliare: capanna in legno con attrezzi agricoli; pastori e uomini alla fonte.","2011","buono","proprietà privata","2011.0",,"Associazione Amici del Presepio","Crivellari, B.","Crivellari, B.",,,,,,"546471.3222899999","5055379.7216","9.596409477691896","45.65040930778249","
,  
(45.65040930778249, 9.596409477691896)","http://www.lombardiabeniculturali.it/stampe/schede/r3010-00178"
