"id","numquest","pesiprov","pesireg","prov","distr2010","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16_1gen","d16_1ann","d16_1luo","d16_1dov","d16_1rag","d16_1cur","d16_1aff","d16_2gen","d16_2ann","d16_2luo","d16_2dov","d16_2rag","d16_2cur","d16_2aff","d16_3gen","d16_3ann","d16_3luo","d16_3dov","d16_3rag","d16_3cur","d16_3aff","d16_4gen","d16_4ann","d16_4luo","d16_4dov","d16_4rag","d16_4cur","d16_4aff","d16_5gen","d16_5ann","d16_5luo","d16_5dov","d16_5rag","d16_5cur","d16_5aff","d17","d18a","d18b","d18c","d18d","d18e","d18f","d18g","d19","d20","d21a","d21b","d21c","d21d","d21e","d22_1","d22_2","d23","d24","d25","d26","d27","d28","d29","d30","d31","areacitt","areacitt2","areacitt3","cond_lav","tipo_lav","cla_red","vivi_con","cond_giu","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr"
"738","738","1.14575516489085","1.3147540517122502","BG","1614","16168","8","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1980","1","419","1998","1999","1999","2","1","2","1","3","1","2","3","1","1","1","2","2001","2","1",,,"4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","2000","400","700","400","9999","9999","6","1","5","104","800","5","1998","2","5","1972","1990","3","4","4","8","100","3","9","1","30","4","5","5","5"
"739","739","0.66597592792396","0.764207377292744","BG","1614","16168","8","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1979","1","460","1999","1999","1999","4",,"2","1","1",,"2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","1200","200","400","300","9999","9999","7","7","5","123","1200","1",,,,,,"3","4","4","8","120","4","1","1","31","4","5","5","5"
"740","740","0.968405195887133","1.1112449622804852","BG","1614","16168","8","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1983","1","436","1985","1985","1985","1",,"2","1","3","2","1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","2800","9999","500","9999","9999","9999","6","6","4","102","1000","1",,,,,,"3","4","4","7","100","3","4","1","27","3","5","5","5"
"741","741","0.563326065338845","0.6464166599763246","BG","1614","16168","8","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1980","1","436","2000","2001","2001","1",,"2","1","3","2","1","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","2","0","0","99","9999","9999","9999","9999","9999","9999","8","8","5","42","900","5",,,,,,"3","4","4","8","40","3","4","1","30","4","3","3","3"
"742","742","2.41564817442767","2.7719562801557514","BG","1614","16168","8","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1979","1","305","2000","2000","2000","1",,"2","8","3","2","2","99","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","9999","9999","9999","9999","9999","9999","6","6","3","52","900","5",,,,,,"2","3","3","6","50","3","1","1","31","4","3","3","3"
"743","743","0.563326065338845","0.6464166599763246","BG","1614","16187","8","7","1","1","1","1","1","1","1","1","1","0","0","1","1","1971","1","436","1998","1998","1998","2","1","2","1","3","3","2","2","2","2","2","1","2008","2","1",,,"8","2","2005","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","1","0","0","5","1875","350","600","250","0","9999","6","6","8","42","1500","1","2000","2","6","1978","2002","3","4","4","11","40","5","10","1","39","5","5","5","5"
"744","744","0.632460522931675","0.725748450064097","BG","1614","16187","8","7","0","0","1","1","1","1","1","1","0","1","0","1","1","1949","1","436","2008","2008","2008","3",,"1","1","4","1","2","5","7","2","1","1","1979","1","3","3",,,"1","1977","1","3","3",,,"2","1976","1","2",,,,"1","1974","1","1",,,,"2","1973","1","3","3",,,"2","0","0","1","2","1","0","0","5","1875","350","600","200","0","9999","4","4",,,,"2",,,,,,"3","4","4","13",,,"11","2","61","10","2","2","2"
"745","745","0.563326065338845","0.6464166599763246","BG","1614","16187","8","5","1","1","0","1","1","1","1","1","1","0","0","1","2","1977","1","604","2001","2001","2001","2","2","3","2","1",,"2","1","1","1","1","2","2001","2","1",,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","2300","400","900","300","9999","9999","6","2","2","81","860","1","2001","2","2","1970",,"5","6","6","5","80","3","9","1","33","4","3","3","3"
"746","746","0.565692491334879","0.6491321338067736","BG","1614","16187","8","5","1","1","0","0","1","1","1","1","1","0","0","1","1","1959","1","436","1995","1995","1995","2","1","2","1","3","99","2","2","3","3","3","1","2002","2","1",,,"8","2","2000","2","1",,,"8","2","1996","1","1",,,"8",,,,,,,,,,,,,,,"2","1","0","3","0","0","0","0","4","2250","400","750","300","150","0","6","6","8","42","2000","1","1994","2","6","1967","1999","3","4","4","11","40","6","9","1","51","8","5","5","5"
"747","747","1.03849447925713","1.1916724149475566","BG","1614","16187","8","5","1","1","0","0","1","1","1","1","0","1","0","1","2","1987","1","436","2001","2001","2001","1",,"3","1","3","1","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","9999","700","9999","9999","9999","1","3",,,,,,,,,,"3","4","4","1",,,"4","1","23","2","3","3","3"
"748","748","0.563326065338845","0.6464166599763246","BG","1614","16187","8","5","1","1","1","1","1","1","1","1","0","0","0","1","2","1967","1","245","1999","1999","1999","2","2","3","2","1",,"3","1","1","1","1","2","2001","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","2600","400","800","250","9999","9999","2","2",,,,"1","2000","1","2","1967",,"1","2","2","3",,,"9","1","43","6","5","5","5"
"749","749","0.563326065338845","0.6464166599763246","BG","1614","16187","8","5","1","1","1","1","1","1","1","1","1","0","0","1","1","1969","1","436","1998","1998","1998","2","1","3","1","3","3","3","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","1","0","0","3","1800","300","630","200","0","0","6","6","7","110","1800","1","2001","2","3","1980","2003","3","4","4","10","110","6","3","1","41","6","5","5","5"
"750","750","0.563326065338845","0.6464166599763246","BG","1614","16187","8","5","1","1","1","1","1","1","1","1","0","1","1","1","1","1985","1","436","2004","2004","2004","1",,"3","1","4","3","3","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","2","0","0","3","9999","9999","9999","9999","9999","9999","1","1",,,,"5",,,,,,"3","4","4","1",,,"4","2","25","3","3","3","3"
"751","751","0.973604537981802","1.1172112073341178","BG","1601","16086","8","5","1","1","1","1","1","1","1","1","0","1","1","1","2","1988","1","436","2009","2009","2009","2","1","4","1","4","1","3","4","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","300","9999","9999","9999","0","0","1","2",,,,"99","2008","2","6","1980","2003","3","4","4","1",,,"2","2","22","2","1","1","1"
"752","752","0.563326065338845","0.6464166599763246","BG","1601","16086","8","7","1","1","0","0","1","1","1","1","0","1","0","1","1","1988","1","450","2005","2005","2005","1",,"2","2","4","6","2","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","2","2","0","0","5","9999","9999","9999","9999","9999","9999","5","3","8","92","9999","1",,,,,,"4","5","5","21","90","99","4","2","22","2","3","3","3"
"753","753","0.933557655708392","1.0712574099253798","BG","1601","16086","8","5","1","0","0","0","1","1","0","1","1","1","0","1","1","1992","2","419","1992","1992","1992","1",,"3","4","4","1","2","3","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","2700","300","400","300","200","9999","5","5","5","102","700","4",,,,,,"3","4","4","21","100","2","4","2","18","1","5","5","5"
"754","754","1.14575516489085","1.3147540517122502","BG","1601","16086","8","5","1","1","1","1","1","1","1","1","1","1","1","1","2","1990","2","419","1990","1990","1990","1",,"3","4","4","1","2","3","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","2500","500","400","300","9999","9999","5","5","5","102","800","1",,,,,,"3","4","4","21","100","3","4","2","20","2","5","5","5"
"755","755","0.639786714226554","0.7341552545749707","BG","1601","16086","8","7","1","1","0","0","1","1","1","1","0","0","0","1","2","1967","1","450","2004","2004","2004","2","1","2","2","5","1","2","2","2","2","2","1","1997","1","1",,,"8","2","1993","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","1","0","0","5","1800","350","700","100","0","0","6","6","8","140","400","1","1981","2","6","1965","2002","4","5","5","11","140","1","10","2","43","6","3","3","3"
"756","756","0.563326065338845","0.6464166599763246","BG","1601","16086","8","6","0","1","0","1","1","1","1","1","1","0","1","1","1","1983","1","419","2001","2001","2001","1",,"3","4","4","2","2","3","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","1200","150","300","300","200","200","7","6","4","101","1200","2",,,,,,"3","4","4","7","100","4","1","2","27","3","3","3","3"
"757","757","0.563326065338845","0.6464166599763246","BG","1601","16086","8","5","0","1","1","1","1","1","1","0","1","0","1","1","1","1985","1","419","2003","2003","2003","1",,"2","4","4","2","2","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","1","0","2","1500","300","150","200","300","100","6","6","4","106","1500","4",,,,,,"3","4","4","7","100","5","7","2","25","3","3","3","3"
"758","758","0.563326065338845","0.6464166599763246","BG","1601","16086","8","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1980","1","419","2000","2000","2000","2","1","2","4","3","2","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","1500","200","300","200","300","100","6","6","3","106","1500","5","2001","2","3","1982",,"3","4","4","6","100","5","1","1","30","4","3","3","3"
"759","759","0.563326065338845","0.6464166599763246","BG","1601","16086","8","6","1","0","0","1","1","1","1","1","1","0","1","1","1","1980","1","404","2006","2006","2006","1",,"2","1","5","4","2","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","1","2","0","0","4","2000","9999","9999","9999","150","9999","5","3","8","53","700","1",,,,,,"4","5","5","21","50","2","4","2","30","4","3","3","3"
"760","760","0.563326065338845","0.6464166599763246","BG","1601","16086","8","6","1","0","1","1","1","1","1","0","0","0","0","1","2","1938","1","516","2002","2002","2002","2","1","2","2","3","1","2","5","5","3","1",,"1977","1","3",,,,,"1974","1","2",,,,,"1972","1","3",,,,,"1968","1","2",,,,,"1965","1","1",,,,"2","0","0","1","0","0","0","0","2","1200","9999","9999","9999","9999","9999","2","2",,,,"5","1957","2","3","1937",,"5","6","6","3",,,"8","1","72","11","3","3","3"
"761","761","2.41564817442767","2.7719562801557514","BG","1610","16193","8","4","1","1","1","1","1","1","1","1","1","1","1","1","1","1979","1","201","1991","1992","1992","2","1","2","1","3","2","2","2","2","0","0","2","2009","1","3","1","1",,"1","2007","1","3","1","1",,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","1500","300","300","300","300","200","6","6","3","41","1500","5","2006","2","4","1983",,"1","2","2","6","40","5","1","1","31","4","5","5","5"
"762","762","1.14158895477895","1.309973325608845","BG","1610","16193","8","6","1","0","1","1","1","1","1","0","1","0","1","1","2","1979","1","436","2002","2003","2003","1",,"2","1","4","99","2","11","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","1","2","2","9999","9999","9999","9999","50","9999","6","6","3","150","650","99",,,,,,"3","4","4","6","150","2","7","2","31","4","3","3","3"
"763","763","0.849270552514171","0.9745379590100113","BG","1610","16193","8","6","1","0","0","0","0","1","1","0","1","0","0","1","1","1968","1","436","1993","1995","1995","2","1","1","1","4","6","3","2","1","1","1","2","2008","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","1500","500","600","150","0","0","6","6","7","40","9999","1","1989","2","6","1975","1998","3","4","4","10","40","99","9","2","42","6","5","5","5"
"764","764","1.25594375914223","1.441195463615709","BG","1610","16193","8","7","1","1","0","0","0","1","1","1","0","0","0","1","2","1975","1","436","1998","1998","1998","2","1","2","1","4","1","3","2","1","1","1","2","2008","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","2","1500","600","500","100","0","0","2","2",,,,"1","1989","2","6","1968","1993","3","4","4","3",,,"9","2","35","5","5","5","5"
"765","765","0.971120819805002","1.1143611407262397","BG","1610","16193","8","6","1","0","0","0","1","1","1","1","0","1","0","1","2","1979","1","605","1998","1998","1998","2","2","3","2","3","1","2","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","2600","350","900","250","100","100","6","6","7","190","600","1","2002","1","2","1969",,"5","6","6","10","190","2","2","1","31","4","5","5","5"
"766","766","0.733414792590668","0.8415934744977915","BG","1610","16193","8","7","1","1","0","1","1","1","1","1","0","0","1","1","2","1975","1","314","2006","2006","2006","2","1","1","99","4","1","2","2","2","2","2","1","2005","1","1",,,"8","1","2003","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","3","0","99","9999","9999","9999","9999","9999","9999","2","2",,,,"99","1998","2","8","1971","2006","2","3","3","3",,,"12","2","35","5","3","3","3"
"767","767","0.862228274573009","0.9894069450725278","BG","1610","16193","8","6","1","1","0","0","1","1","1","1","0","1","1","1","1","1990","1","608","2003","2003","2003","1",,"3","2","3","1","2","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","1","0","1","1","0","0","4","9999","9999","9999","9999","9999","9999","3","3",,,,"99",,,,,,"5","6","6","2",,,"4","1","20","2","3","3","3"
"768","768","3.04083190387472","3.4893546096962407","BG","1610","16193","8","6","1","1","1","0","0","1","0","1","0","0","0","1","2","1972","1","436","2006","2006","2009","2","1","1","1","4","99","2","5","1","0","0","2","1998","1","3","1","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","5","2","0","0","8","9999","9999","9999","9999","9999","9999","1","1",,,,"99","2005","2","6","1960",,"3","4","4","1",,,"4","2","38","5","3","3","1"
"769","769","3.07268762912097","3.525909054416313","BG","1610","16193","8","5","1","0","0","0","1","1","0","1","0","0","0","1","2","1982","1","330","2008","2008","2008","2","1","1","9","4","1","3","2","1","1","1","1","2009","2","1",,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","2","1","0","2","0","0","7","9999","600","850","9999","9999","9999","2","2",,,,"1","2007","2","5","1977","2006","2","3","3","3",,,"10","2","28","3","2","2","2"
"770","770","2.64408152553205","3.034083550548027","BG","1610","16193","8","5","1","0","1","1","1","1","1","1","1","0","0","1","1","1974","1","235","2005","2005","2005","2","1","2","3","2",,"2","2","2","2","2","1","2007","2","1",,,"8","1","2007","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","1","0","0","5","1900","700","750","150","100","9999","6","6","3","120","9999","1","2004","2","2","1980","2006","1","1","1","6","120","99","10","4","36","5","3","3","3"
"771","771","0.564000065891548","0.6471900756105514","BG","1610","16193","8","5","1","0","1","1","1","1","1","1","0","1","1","1","1","1980","1","436","2003","2003","2003","2","1","4","1","4","1","3","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","250","9999","9999","9999","0","0","1","1",,,,"99","2008","2","6","1989","2009","3","4","4","1",,,"2","2","30","4","3","3","3"
"772","772","0.563326065338845","0.6464166599763246","BG","1610","16193","8","5","1","1","1","1","1","1","1","1","1","1","1","1","1","1977","1","419","2001","2001","2003","2","1","3","1","4","3","3","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","1100","250","550","100","100","0","6","6","7","40","1100","1","2009","2","5","1981",,"3","4","4","10","40","4","1","2","33","4","3","3","3"
"773","773","3.07268762912097","3.525909054416313","BG","1610","16193","8","6","1","0","0","0","1","1","0","0","1","0","1","1","1","1984","1","314","2008","2008","2008","1",,"2","11","7",,"2","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","2","0","2","0","5","9999","9999","9999","9999","100","9999","6","1","5","22","550","3",,,,,,"2","3","3","8","20","2","6","3","26","3","2","2","2"
"774","774","0.973604537981802","1.1172112073341178","BG","1610","16193","8","5","1","1","1","1","1","1","1","1","0","0","1","1","2","1977","1","436","1999","1999","1999","2","1","2","1","4","1","1","2","2","2","2","2","2009","2","1",,,"8","1","2006","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","1200","350","650","300","9999","9999","1","1",,,,"1","2003","1","6","1973","1997","3","4","4","1",,,"9","2","33","4","5","5","5"
"775","775","1.60553746674172","1.8423542430861235","BG","1610","16193","8","5","1","1","1","0","1","1","1","1","1","0","1","1","2","1958","1","323","1995","1995","1995","2","1","3","10","3","3","3","2","3","1","1","2","1997","2","1",,,"7","2","1986","1","3","99",,,"1","1977","1","3","3",,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","2000","500","650","200","500","100","7","6","2","100","850","1","1975","2","5","1958","1994","2","3","3","5","100","3","9","1","52","8","5","5","5"
"776","776","0.563326065338845","0.6464166599763246","BG","1612","16055","8","5","1","1","1","1","1","1","1","1","0","1","0","1","2","1988","1","460","2003","2003","2003","1",,"3","1","4","1","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","1","4","0","0","8","2450","600","780","350","0","0","5","5","8","160","300","1",,,,,,"3","4","4","21","160","1","4","2","22","2","3","3","3"
"777","777","1.03849447925713","1.1916724149475566","BG","1612","16055","8","5","1","1","0","0","1","1","1","1","0","0","0","1","2","1977","1","436","2000","2000","2000","2","1","2","1","4","1","2","2","1","1","1","2","2001","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","1760","350","700","300","200","0","2","2",,,,"1","1999","2","6","1970","1988","3","4","4","3",,,"9","2","33","4","3","3","3"
"778","778","0.563326065338845","0.6464166599763246","BG","1612","16055","8","12","1","1","1","1","1","1","1","1","1","1","1","1","1","1979","1","344","2000","2001","2002","2","1","2","1","3","2","1","2","2","2","2","1","2006","2","1",,,"4","2","2004","2","1",,,"4",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","1800","400","400","200","9999","9999","6","6","3","51","1200","1","2002","2","5","1982","2003","2","3","3","6","50","4","9","1","31","4","3","3","3"
"779","779","0.563326065338845","0.6464166599763246","BG","1612","16055","8","12","1","1","1","1","1","1","1","1","0","0","0","1","1","1966","1","404","1995","1995","1995","2","1","1","1","4","3","3","1","4","4","3","1","2008","2","1",,,"8","2","2004","1","1",,,"8","1","1998","1","1",,,"8","1","1991","1","2",,,,,,,,,,,"2","1","0","3","0","0","0","0","5","2300","400","950","200","200","0","6","6","7","121","2300","1","2000","2","6","1983","2002","4","5","5","10","120","6","9","2","44","6","5","5","5"
"780","780","0.563326065338845","0.6464166599763246","BG","1612","16055","8","12","1","1","0","0","1","1","1","1","0","0","0","1","2","1983","1","404","2002","2002","2002","2","1","1","1","4","1","3","1","2","2","2","1","2008","2","1",,,"8","2","2004","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","1","0","0","0","5","2300","400","900","250","9999","9999","2","2",,,,"1","2000","2","6","1966","1995","4","5","5","3",,,"10","2","27","3","3","3","3"
"781","781","1.48302843276045","1.7017751265926162","BG","1612","16055","8","7","1","1","1","1","1","1","1","1","0","1","0","1","2","1987","1","235","2000","2000","2000","1",,"3","3","2",,"3","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","2","1","1","0","5","9999","9999","550","9999","9999","9999","5","3","2","190","675","1",,,,,,"1","1","1","21","190","2","6","4","23","2","3","3","3"
"782","782","0.563326065338845","0.6464166599763246","BG","1612","16055","8","7","1","1","1","1","1","1","1","1","0","1","0","1","2","1987","1","460","2001","2001","2001","1",,"3","1","3","1","3","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","9999","700","9999","9999","9999","3","3",,,,"1",,,,,,"3","4","4","2",,,"4","1","23","2","3","3","3"
"783","783","0.563326065338845","0.6464166599763246","BG","1612","16055","8","7","1","0","1","1","1","1","1","1","0","0","0","1","1","1979","1","450","2005","2005","2005","2","2","3","1","4","2","3","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","1475","350","650","250","175","0","7","6","2","80","700","1","2010","1","2","1978",,"4","5","5","5","80","2","2","2","31","4","3","3","3"
"784","784","0.563326065338845","0.6464166599763246","BG","1612","16055","8","7","1","1","1","1","1","1","1","1","0","0","0","1","1","1978","1","450","2004","2004","2004","2","2","2","2","4","2","2","2","1","1","1","1","2005","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","1800","300","600","200","0","200","6","1","3","121","1800","1","2005","1","8","1976",,"4","5","5","6","120","6","9","2","32","4","3","3","3"
"785","785","0.965253237519978","1.1076280900541748","BG","1612","16055","8","5","1","0","0","0","1","1","1","1","1","0","0","1","2","1982","1","605","2002","2002","2002","2","2","3","2","1",,"3","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","2200","300","750","250","9999","9999","6","6","10","100","1500","1","2004","1","2","1979",,"5","6","6","14","100","5","2","1","28","3","3","3","3"
"786","786","0.563326065338845","0.6464166599763246","BG","1612","16055","8","5","1","1","1","1","1","1","1","1","1","1","1","1","1","1983","1","344","2000","2000","2001","1",,"2","1","3","2","1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","300","500","400","9999","9999","6","5","4","60","850","1",,,,,,"2","3","3","7","60","3","4","1","27","3","3","3","3"
"787","787","0.563326065338845","0.6464166599763246","BG","1612","16055","8","5","1","1","1","1","1","1","1","1","1","1","1","1","1","1984","1","344","2000","2000","2001","1",,"2","1","3","2","1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","150","300","200","9999","9999","6","5","10","60","900","2",,,,,,"2","3","3","14","60","3","4","1","26","3","3","3","3"
"788","788","0.968405195887133","1.1112449622804852","BG","1612","16055","8","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1981","1","436","2000","2000","2000","2","1","2","1","3","1","1","1","1","1","1","1","2004","2","1",,,"4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","9999","300","350","400","9999","9999","2","2",,,,"5","2000","2","6","1973","1993","3","4","4","3",,,"9","1","29","3","3","3","3"
"789","789","0.66597592792396","0.764207377292744","BG","1612","16055","8","4","1","1","1","1","1","1","1","1","1","1","1","1","1","1983","1","460","2001","2001","2001","1",,"2","1","3","2","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","1500","300","500","300","200","100","6","6","7","60","1500","3",,,,,,"3","4","4","10","60","5","1","1","27","3","3","3","3"
"790","790","0.563326065338845","0.6464166599763246","BG","1612","16055","8","4","1","1","1","1","1","1","1","1","1","1","1","1","1","1973","1","450","1993","1993","1993","1",,"1","1","3","2","1","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","4","0","5","9999","200","200","300","200","9999","6","6","4","51","1200","1",,,,,,"4","5","5","7","50","4","7","1","37","5","5","5","5"
"791","791","2.95115697337792","3.3864526269511632","BG","1613","16192","9","7","1","0","0","0","1","1","1","0","1","0","1","1","1","1970","1","235","2007","2007","2007","2","1","3","6","2",,"2","6","2","0","0","1","1995","1","3","3","1",,"1","1989","1","3","3",,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","6","6","1","121","9999","5","1990","2","2","1972",,"1","1","1","4","120","99","7","4","40","6","2","2","2"
"792","792","0.619909325768309","0.7113459513191346","BG","1613","16192","9","7","1","0","1","1","0","0","1","0","1","0","1","1","1","1988","1","419","2008","2008","2008","1",,"2","1","5","2","4","8","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","2","9999","9999","9999","9999","9999","9999","6","6","1","42","9999","1",,,,,,"3","4","4","4","40","99","7","2","22","2","2","2","2"
"793","793","1.26833209729399","1.4554110816448536","BG","1613","16192","9","4","1","0","1","1","1","0","0","1","0","1","0","1","1","1959","1","436","1999","1999","2001","2","1","3","1","4","3","2","2","4","2","1","1","1988","1","2",,,,"2","1986","1","3","3",,,"1","1984","1","1",,,,"1","1980","1","3","3",,,,,,,,,,"2","1","0","1","0","0","2","0","3","9999","9999","9999","9999","9999","9999","6","6","7","91","9999","1","1985","2","5","1968","2003","3","4","4","10","90","99","12","2","51","8","5","5","3"
"794","794","0.93218566786002","1.069683053869373","BG","1613","16192","9","4","0","0","0","1","0","0","1","1","0","0","0","1","2","1969","1","450","2001","2001","2001","2","1","2","1","4","1","2","1","2","2","1","1","1991","1","3","99",,,"2","1989","1","1",,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","1","0","4","9999","9999","9999","9999","9999","9999","1","6",,,,"1","1988","2","6","1965","1999","4","5","5","1",,,"12","2","41","6","3","3","3"
"795","795","0.652456495928816","0.7486938290783164","BG","1613","16192","9","4","1","0","1","1","0","0","1","0","1","0","0","1","1","1979","1","419","2009","2009","2009","1",,"2","1","5","2","2","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","6","1","4","40","9999","1",,,,,,"3","4","4","7","40","99","7","2","31","4","1","1","1"
"796","796","0.748873010115484","0.8593317791075179","BG","1613","16192","9","7","1","1","1","1","0","1","1","0","1","1","0","1","1","1995","1","436","2007","2007","2007","1",,"2","1","4","1","2","4","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","1","0","0","3","9999","9999","9999","9999","9999","9999","5","3","4","60","9999","1",,,,,,"3","4","4","21","60","99","3","2","15","1","2","2","2"
"797","797","0.748215738406895","0.858577559821912","BG","1613","16192","9","7","1","0","0","0","0","0","1","1","1","0","0","1","2","1976","1","604","2005","2005","2005","2","1","3","2","4","2","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","1","0","3","9999","9999","9999","9999","9999","9999","6","1","2","140","9999","99","2007","1","5","1975","2004","5","6","6","5","140","99","5","2","34","4","3","3","3"
